PGORCD0011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
200.70,52,0,0,29,0,17,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2255,2193
201.70,67,0,5,16,0,11,0,0,0,0,0,0,0,0,40,49,0,0,0,0,0,0,0,9,2255,2194
202.70,50,0,11,27,0,10,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2255,2194
203.70,65,0,9,24,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,58,0,2194
204.70,60,0,12,27,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,45,0,2194
205.70,74,0,0,9,0,0,0,7,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.70,64,0,11,17,0,0,0,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
207.70,60,0,13,9,0,0,0,0,0,0,0,16,0,0,15,0,0,0,0,0,0,0,0,84,0,0
208.70,72,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.70,70,8,11,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
210.70,72,0,15,12,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
211.70,73,0,15,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
212.70,70,0,8,14,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
213.70,71,0,0,22,0,0,0,0,0,0,0,5,0,0,16,0,0,0,0,0,0,0,0,83,0,0
214.70,75,0,0,24,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,68,0,2193
215.70,65,0,0,29,0,0,0,0,0,0,0,5,0,0,44,0,0,0,0,0,0,0,0,55,0,2193
216.70,82,0,0,7,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
217.70,62,0,0,9,0,0,0,9,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
218.70,68,0,0,12,0,0,0,10,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.70,77,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.70,72,0,0,10,0,0,0,12,0,0,0,5,0,0,7,0,0,0,0,0,0,0,0,92,0,0
221.70,68,0,0,19,0,0,0,0,0,0,0,12,0,0,15,0,0,0,0,0,0,0,0,84,0,0
222.70,59,0,14,19,0,0,0,0,0,0,0,5,0,0,7,0,0,0,0,0,0,0,6,86,0,0
223.70,61,0,12,15,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.70,54,0,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.70,51,0,16,13,0,11,0,0,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,91,0,0
226.70,36,0,0,0,0,32,0,0,0,0,0,30,0,0,0,94,0,0,0,0,5,0,0,0,2256,2193
227.70,41,0,15,24,0,8,0,0,0,0,0,9,0,0,0,23,0,0,0,0,0,0,0,76,2256,0
228.70,32,0,17,11,0,16,0,0,0,0,0,21,0,0,0,43,0,0,0,0,19,0,0,36,2256,2193
229.70,29,0,19,19,0,11,0,0,0,0,0,20,0,0,0,29,0,0,0,0,23,0,0,46,2257,2193
230.70,30,0,14,19,0,9,0,0,0,0,0,26,0,0,0,34,0,0,0,0,17,0,0,47,2256,0
231.70,29,0,0,41,0,9,0,0,0,7,0,11,0,0,0,0,0,0,0,0,8,0,0,91,0,0
232.70,30,0,0,31,0,19,0,0,0,8,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.70,26,0,0,24,0,14,0,0,0,10,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.70,25,0,0,33,0,13,0,0,0,7,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.70,69,0,0,16,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.70,38,0,0,32,5,0,0,7,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.70,49,0,0,25,0,17,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.70,36,0,0,27,0,14,0,0,0,8,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.70,45,0,9,14,0,5,0,5,0,7,0,11,0,0,0,0,0,0,0,0,12,0,0,87,0,0
240.70,36,0,0,29,0,7,0,9,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.70,37,0,0,23,0,20,0,0,0,9,0,9,0,0,0,6,0,0,0,0,0,0,0,93,0,0
242.70,42,0,0,27,0,15,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.70,53,0,0,28,0,5,0,6,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
244.70,61,0,0,28,0,0,0,0,0,0,0,10,0,0,67,0,0,0,0,0,9,0,0,23,0,2192
245.70,43,0,0,32,0,5,0,0,0,5,0,12,0,0,11,0,0,0,0,0,0,0,0,88,0,0
246.70,45,0,0,18,0,18,0,0,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.70,53,0,0,13,0,24,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.70,43,0,0,27,0,10,0,0,0,8,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.70,49,0,0,23,0,14,0,0,0,7,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.70,48,0,0,32,0,8,0,0,0,0,0,10,0,0,9,0,0,0,0,0,0,0,0,90,0,0
251.70,56,0,0,28,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.70,53,0,0,17,0,14,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.70,36,0,0,20,0,18,0,0,0,14,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.70,40,0,0,32,0,7,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.70,49,0,0,36,0,0,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.70,56,0,0,21,0,14,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,94,0,0
257.70,45,0,0,29,0,12,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.70,31,0,15,7,0,27,0,0,0,0,0,17,0,0,0,60,0,0,0,0,5,0,0,34,2256,2192
259.70,41,0,7,24,0,13,0,0,0,0,0,13,0,0,0,15,0,0,0,0,0,0,0,84,2256,0
260.70,50,0,0,41,0,0,0,0,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,94,0,0
261.70,48,0,0,28,0,0,0,0,0,0,0,22,0,0,9,0,0,0,0,0,0,0,0,90,0,0
262.70,51,0,0,27,0,9,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.70,45,0,0,34,0,12,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
264.70,39,0,0,21,0,19,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.70,34,0,5,24,0,14,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.70,39,0,0,24,0,16,0,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.70,44,0,0,35,0,6,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.70,34,0,0,29,0,17,0,0,0,10,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.70,41,0,0,24,0,17,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.70,44,0,0,33,0,6,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.70,37,0,0,37,0,15,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.70,40,0,0,39,0,12,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.70,37,0,0,32,0,12,0,0,0,0,0,18,0,0,0,0,0,0,0,0,19,0,0,80,0,0
274.70,39,0,0,27,0,16,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.70,39,0,0,32,0,16,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.70,40,0,0,37,0,7,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.70,50,0,0,26,0,5,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.70,54,0,6,29,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.70,42,0,0,37,0,5,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.70,50,0,0,30,0,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.70,51,0,0,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.70,50,0,0,43,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.70,59,0,0,7,0,11,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.70,52,0,0,35,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.70,46,0,0,34,0,6,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.70,46,0,0,32,0,8,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.70,56,0,0,26,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
288.70,51,0,0,27,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.70,51,0,0,36,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,0,93,0,0
290.70,57,0,0,14,0,0,0,0,0,0,0,27,0,0,13,0,0,0,0,0,6,0,0,80,0,0
291.70,49,0,0,23,0,7,0,0,0,0,0,19,0,0,27,0,0,0,0,0,0,0,0,72,0,2192
292.70,71,0,0,19,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.70,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.70,53,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.70,38,0,0,55,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.70,46,0,0,11,0,14,0,0,0,0,0,28,0,0,0,0,0,0,0,0,48,0,0,51,0,0
297.70,41,0,24,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,72,0,0,27,0,0
298.70,49,0,14,17,0,5,0,0,0,0,0,12,0,0,0,0,0,0,0,0,18,0,5,75,0,0
299.70,45,0,8,0,0,10,0,0,0,0,0,35,0,0,0,7,0,0,0,0,47,0,0,45,0,0
300.70,31,7,12,31,0,10,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,0,8,79,0,0
301.70,20,9,9,36,0,16,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
302.70,18,5,0,63,0,6,0,0,0,5,0,0,0,0,19,0,0,0,0,0,0,0,7,73,0,2192
303.70,26,7,15,24,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,87,0,0
304.70,40,0,11,22,0,0,0,0,0,0,0,25,0,0,7,0,0,0,0,0,46,0,0,45,0,0
305.70,44,0,8,9,0,6,0,0,0,0,0,30,0,0,0,0,0,0,0,0,52,0,0,47,0,0
306.70,33,0,18,7,0,18,0,0,0,0,0,21,0,0,0,0,0,0,0,0,27,0,0,72,0,0
307.70,43,0,20,22,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,17,0,8,73,0,0
308.70,43,0,6,20,0,16,0,0,0,0,0,12,0,0,0,0,0,0,0,0,30,0,6,63,0,0
309.70,57,0,0,26,0,8,0,0,0,0,0,7,0,0,0,0,0,0,0,0,15,0,9,75,0,0
310.70,36,0,6,34,0,16,0,0,0,0,0,6,0,0,0,0,0,0,0,0,12,0,0,87,0,0
311.70,44,0,0,25,0,20,0,0,0,0,0,9,0,0,0,0,0,0,0,0,18,0,8,73,0,0
312.70,55,0,0,29,0,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,0,0,88,0,0
313.70,47,0,0,26,0,17,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.70,36,0,0,48,0,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,5,94,0,0
315.70,60,0,12,19,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,8,82,0,0
316.70,26,0,23,29,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,12,87,0,0
317.70,52,0,17,21,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,11,0,5,83,0,0
318.70,24,7,6,20,0,8,0,0,0,0,0,31,0,0,0,0,0,0,0,0,33,0,0,66,0,0
319.70,44,12,6,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
320.70,30,19,9,27,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
321.70,47,0,6,34,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,0,8,84,0,0
322.70,41,0,0,32,0,6,0,0,0,6,0,12,0,0,0,0,0,0,0,0,10,0,0,89,0,0
323.70,39,0,0,33,0,10,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.70,48,0,0,30,0,6,0,0,0,0,0,14,0,0,0,0,0,0,0,0,13,0,0,86,0,0
325.70,37,0,6,40,0,8,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,7,83,0,0
326.70,62,0,0,30,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,17,0,0,82,0,0
327.70,43,0,8,37,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,24,0,6,69,0,0
328.70,45,0,11,32,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,33,0,0,66,0,0
329.70,50,0,9,31,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,16,0,0,83,0,0
330.70,61,0,6,21,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,37,0,0,62,0,0
331.70,48,0,0,28,0,6,0,0,0,6,0,10,0,0,0,0,0,0,0,0,6,0,0,93,0,0
332.70,39,0,0,38,0,7,0,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,7,92,0,0
333.70,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.70,50,0,0,34,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.70,48,0,0,27,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.70,47,0,0,34,0,8,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.70,58,0,0,34,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,93,0,0
338.70,52,0,0,36,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.70,43,0,0,28,0,9,0,0,0,8,0,10,0,0,0,0,0,0,0,0,5,0,0,94,0,0
340.70,52,0,0,34,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.70,57,0,0,30,0,5,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
342.70,41,0,8,21,0,11,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
343.70,44,0,17,11,0,0,0,0,0,9,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.70,34,0,11,24,0,12,0,0,0,10,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
345.70,41,0,10,25,0,6,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.70,51,0,19,18,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.70,46,0,13,14,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
348.70,49,0,19,13,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.70,45,0,13,17,0,8,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.70,45,0,24,8,0,0,0,6,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.70,50,0,16,14,0,9,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.70,44,0,25,17,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.70,42,0,25,6,0,5,0,0,0,7,0,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.70,36,0,0,30,0,13,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.70,49,0,0,32,0,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.70,44,0,0,26,0,14,0,0,0,7,0,6,0,0,15,0,0,0,0,0,0,0,0,84,0,0
357.70,43,0,0,17,0,7,0,0,0,0,0,30,0,0,7,0,0,0,0,0,27,0,0,64,0,0
358.70,51,0,13,12,0,7,0,0,0,0,0,15,0,0,0,0,0,0,0,0,21,0,0,78,0,0
359.70,59,0,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.70,49,0,0,27,0,8,0,5,0,9,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
361.70,36,0,7,23,0,19,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.70,50,0,0,26,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,34,0,0,65,0,0
363.70,47,0,0,16,0,7,0,0,0,0,0,27,0,0,0,0,0,0,0,0,36,0,0,63,0,0
364.70,54,0,12,13,0,13,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.70,57,0,8,16,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.70,63,0,0,13,0,13,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.70,45,0,6,19,0,10,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.70,66,0,13,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.70,50,0,12,18,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.70,51,0,11,21,0,8,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.70,55,0,9,28,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.70,46,0,7,31,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.70,48,0,0,29,0,6,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.70,53,0,5,27,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.70,56,0,5,29,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.70,51,0,8,25,0,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.70,58,0,0,15,0,10,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.70,66,0,0,33,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,2195
379.70,54,0,10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.70,47,0,7,27,0,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.70,58,0,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.70,56,0,9,19,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
383.70,54,0,12,11,0,9,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.70,64,0,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.70,53,0,15,12,0,10,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.70,48,0,7,23,0,5,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.70,51,0,5,23,0,10,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.70,53,0,6,25,0,14,0,0,0,0,0,0,0,0,26,28,0,0,0,0,0,0,0,45,2253,2195
389.70,44,0,0,0,0,38,0,0,0,0,0,16,0,0,0,93,0,0,0,0,6,0,0,0,2253,0
390.70,36,0,10,0,0,42,0,0,0,0,0,10,0,0,0,81,0,0,0,0,18,0,0,0,2251,0
391.70,31,0,15,0,0,42,0,0,0,0,0,10,0,0,0,80,0,0,0,0,19,0,0,0,2250,0
392.70,32,0,11,0,0,41,0,0,0,0,0,14,0,0,0,82,0,0,0,0,17,0,0,0,2250,0
