TBDD127 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, invalid, FeOH wvl, AlOH wvl
132.00,0,0,25,0,0,0,0,0,65,0,8,0,0,0,0,0,59,0,40,0,0,0,2250,0
133.00,0,0,24,0,0,0,0,0,62,0,13,0,0,0,0,0,59,0,40,0,0,0,2250,0
134.00,0,0,25,0,0,0,7,0,54,0,6,5,0,0,0,0,66,0,33,0,0,0,2250,0
135.00,0,0,25,0,0,0,0,0,64,0,10,0,0,0,0,0,64,0,35,0,0,0,2250,0
136.00,0,0,27,0,0,0,0,0,60,0,12,0,0,0,0,0,62,0,37,0,0,0,2250,0
137.00,0,0,25,0,0,0,5,0,58,0,10,0,0,0,0,0,65,0,34,0,0,0,2250,0
138.00,8,0,18,0,0,0,7,0,57,0,8,0,0,0,0,0,71,0,28,0,0,0,2250,0
139.00,0,0,29,0,0,0,0,0,60,0,10,0,0,0,0,0,65,0,34,0,0,0,2250,0
140.00,0,0,28,0,0,0,0,0,58,0,12,0,0,0,0,0,61,0,38,0,0,0,2250,0
141.00,0,0,28,0,0,0,6,0,56,0,8,0,0,0,0,0,65,0,34,0,0,0,2250,0
142.00,0,0,27,0,0,0,6,0,60,0,5,0,0,0,0,0,64,0,35,0,0,0,2250,0
143.00,0,0,28,0,0,0,0,0,63,0,7,0,0,0,0,0,69,0,30,0,0,0,2250,0
144.00,0,0,30,0,0,0,0,0,57,0,11,0,0,0,0,0,66,0,33,0,0,0,2250,0
145.00,0,0,29,0,0,0,0,0,52,0,18,0,0,0,0,0,64,0,35,0,0,0,2250,0
146.00,0,0,28,0,0,0,0,0,56,0,14,0,0,0,0,0,63,0,36,0,0,0,2251,0
147.00,0,0,28,0,0,0,9,0,54,0,0,7,0,0,0,0,64,0,35,0,0,0,2250,0
148.00,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,60,0,39,0,0,0,2250,0
149.00,0,0,30,0,0,0,0,0,52,0,10,5,0,0,0,0,66,0,33,0,0,0,2250,0
150.00,0,0,33,0,0,0,0,0,50,0,16,0,0,0,0,0,66,0,33,0,0,0,2250,0
151.00,0,0,27,0,0,0,8,0,57,0,7,0,0,0,0,0,67,0,32,0,0,0,2250,0
152.00,0,0,33,0,0,0,0,0,56,0,10,0,0,0,0,0,66,0,33,0,0,0,2250,0
153.00,38,0,18,0,0,0,8,0,26,0,0,8,0,0,0,0,61,0,16,0,13,9,2249,2197
154.00,27,0,6,0,0,0,39,0,14,0,0,12,0,0,0,0,91,0,8,0,0,0,2249,0
155.00,0,0,32,0,0,0,0,0,53,0,14,0,0,0,0,0,69,0,30,0,0,0,2250,0
156.00,0,0,20,0,0,0,6,0,60,0,12,0,0,0,0,0,73,0,26,0,0,0,2250,0
157.00,5,0,23,0,0,0,0,0,64,0,6,0,0,0,0,0,76,0,23,0,0,0,2250,0
158.00,17,0,18,0,0,0,17,0,33,0,0,12,0,0,0,0,79,0,20,0,0,0,2249,0
159.00,23,0,0,0,0,0,52,0,0,0,0,24,0,0,0,5,89,0,0,0,5,0,2249,0
160.00,28,0,0,0,0,0,57,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,2249,0
161.00,7,0,20,0,0,0,16,0,34,0,15,5,0,0,0,0,78,0,21,0,0,0,2250,0
162.00,6,0,22,0,0,0,6,0,43,0,20,0,0,0,0,0,77,0,22,0,0,0,2250,0
163.00,15,0,11,0,0,0,13,0,44,0,9,5,0,0,0,0,80,0,19,0,0,0,2250,0
164.00,20,0,7,0,0,0,12,0,47,0,6,5,0,0,0,0,75,0,24,0,0,0,2250,0
165.00,5,0,17,0,0,0,9,0,48,0,19,0,0,0,0,0,70,0,29,0,0,0,2251,2195
166.00,9,0,12,0,0,0,12,0,48,0,16,0,0,0,0,0,70,0,29,0,0,0,2251,0
167.00,16,0,13,0,0,0,6,0,50,0,6,7,0,0,0,0,68,0,31,0,0,0,2250,0
168.00,5,0,18,0,0,0,11,0,52,0,11,0,0,0,0,0,70,0,29,0,0,0,2250,0
169.00,9,0,17,0,0,0,9,0,51,0,12,0,0,0,0,0,67,0,32,0,0,0,2250,0
170.00,0,0,26,0,0,0,0,0,53,0,20,0,0,0,0,0,65,0,34,0,0,0,2251,0
171.00,0,0,24,0,0,0,0,0,58,0,16,0,0,0,0,0,69,0,30,0,0,0,2250,0
172.00,0,0,27,0,0,0,0,0,57,0,14,0,0,0,0,0,65,0,34,0,0,0,2251,0
173.00,0,0,28,0,0,0,0,0,55,0,16,0,0,0,0,0,65,0,34,0,0,0,2251,0
174.00,16,0,11,0,0,0,17,0,35,0,12,5,0,0,0,0,74,0,25,0,0,0,2250,0
175.00,26,0,0,0,0,0,57,0,5,0,0,10,0,0,0,0,100,0,0,0,0,0,2250,0
