19AFDD1009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
54.51,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,7,86,0,0,0,0,0,0,0,0,0,0,0,5,0,2206
55.51,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,2206
56.51,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,2206
57.51,7,31,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,9,73,0,0,0,0,0,0,0,0,0,0,0,16,0,2206
58.51,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
59.51,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,2206
60.51,0,28,0,0,0,0,0,65,0,0,0,0,0,0,0,6,0,0,6,76,0,0,0,0,0,0,0,0,0,0,0,17,0,2206
61.51,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,2206
62.51,0,26,0,0,0,0,0,57,0,0,0,0,0,0,0,15,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,2206
63.51,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
64.51,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
65.51,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
66.51,5,39,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
67.51,7,33,0,0,0,0,0,51,0,0,0,0,0,0,6,0,0,0,6,86,0,0,0,0,0,0,0,0,0,6,0,0,0,2206
68.51,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
69.51,0,36,0,0,0,0,0,57,0,0,0,0,0,0,0,6,0,0,9,83,0,0,0,0,0,0,0,0,0,0,0,6,0,2206
70.51,5,5,0,0,0,0,6,63,0,0,0,0,0,0,7,0,10,0,8,68,0,0,0,0,0,0,0,0,0,10,0,12,0,2207
71.51,9,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,11,0,5,72,0,0,0,0,0,0,0,0,0,0,0,21,0,2207
72.51,9,7,0,0,0,0,5,76,0,0,0,0,0,0,0,0,0,0,7,80,0,0,0,0,0,0,0,0,0,0,0,11,0,2207
73.51,13,6,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,10,0,2207
74.51,12,9,0,0,0,0,0,72,0,0,0,0,0,0,0,0,5,0,0,84,0,0,0,0,0,0,0,0,0,0,0,15,0,2207
75.51,0,11,0,0,6,57,0,25,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
76.51,6,6,9,0,5,73,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
77.51,18,0,10,0,0,70,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
78.51,25,0,17,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
79.51,15,0,23,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
80.51,25,0,17,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
81.51,32,0,20,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
82.51,36,0,16,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
83.51,34,0,16,0,0,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
84.51,39,5,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
85.51,27,9,5,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
86.51,25,0,11,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
87.51,44,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
88.51,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
89.51,33,7,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
90.51,34,7,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2207
91.51,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
92.51,46,0,11,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
93.51,34,0,17,0,0,37,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2207
94.51,47,0,18,0,0,33,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,2207
95.51,67,0,19,0,0,13,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,6,0,14,0,2207
96.51,81,0,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
97.51,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2208
98.51,72,0,11,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
99.51,52,0,17,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
100.51,59,5,10,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
101.51,16,7,8,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
102.51,24,8,8,0,0,58,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
103.51,43,0,11,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
104.51,8,0,7,0,0,72,0,6,0,0,0,0,0,6,0,0,0,84,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,2207
105.51,53,9,10,0,0,27,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
106.51,56,7,14,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
107.51,57,5,15,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
108.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109.51,31,15,10,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
110.51,29,15,11,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
111.51,17,19,9,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
112.51,5,0,21,0,0,72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
113.51,56,12,10,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
114.51,16,7,15,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
115.51,48,7,13,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
116.51,16,0,23,0,0,52,0,0,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
117.51,0,0,24,0,0,61,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,2207
118.51,0,0,21,0,0,67,0,0,0,0,0,0,0,0,11,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2207
119.51,28,6,21,0,0,37,0,0,0,0,0,0,0,0,6,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2207
120.51,35,0,21,0,0,33,0,0,0,0,0,0,0,0,10,0,0,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2207
121.51,9,0,30,0,0,53,0,0,0,0,0,0,0,0,7,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2207
122.51,16,0,27,0,0,44,0,0,0,0,0,0,0,0,11,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2207
123.51,0,0,20,0,0,71,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
124.51,7,0,15,0,0,71,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
125.51,23,0,14,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
126.51,17,0,13,0,0,59,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2207
127.51,41,0,21,0,0,30,0,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
128.51,54,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2261,2207
129.51,11,0,16,0,0,72,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
130.51,37,0,12,0,0,37,0,0,0,0,0,0,0,11,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2207
131.51,33,0,30,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
132.51,64,0,23,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
133.51,43,0,5,0,0,45,0,0,0,0,0,0,0,5,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2207
134.51,0,0,7,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2261,2207
135.51,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,2262,2206
136.51,0,0,0,0,0,65,0,0,8,9,15,0,0,0,0,0,0,78,0,0,0,9,11,0,0,0,0,0,0,0,0,0,2261,2206
137.51,0,0,0,0,0,58,0,0,15,26,0,0,0,0,0,0,0,61,0,0,14,23,0,0,0,0,0,0,0,0,0,0,2262,2206
138.51,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2261,2206
139.51,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
140.51,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
141.51,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
142.51,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
143.51,0,0,0,0,0,40,0,52,7,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
144.51,0,0,0,0,0,11,5,82,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
145.51,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
146.51,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
147.51,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
148.51,13,0,0,0,0,22,0,64,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
149.51,13,0,0,0,0,51,0,35,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
150.51,7,0,0,0,0,16,0,69,0,6,0,0,0,0,0,0,0,44,0,50,0,0,0,0,0,0,0,0,5,0,0,0,0,2206
151.51,11,0,7,0,0,0,0,64,0,17,0,0,0,0,0,0,0,17,0,60,0,22,0,0,0,0,0,0,0,0,0,0,2249,2207
152.51,6,0,9,0,0,0,0,57,0,26,0,0,0,0,0,0,0,0,0,55,0,34,0,0,0,0,0,0,0,0,0,9,2248,2207
153.51,0,0,0,0,0,0,19,55,0,18,0,6,0,0,0,0,0,29,9,47,0,13,0,0,0,0,0,0,0,0,0,0,0,2205
154.51,0,0,7,0,10,7,12,34,0,27,0,0,0,0,0,0,0,23,11,36,0,28,0,0,0,0,0,0,0,0,0,0,0,2205
155.51,0,0,0,0,0,0,20,23,0,20,0,35,0,0,0,0,0,20,13,31,0,13,0,21,0,0,0,0,0,0,0,0,0,2205
156.51,0,0,0,0,0,0,0,31,0,0,0,68,0,0,0,0,0,26,0,31,0,10,0,31,0,0,0,0,0,0,0,0,0,2206
157.51,0,0,6,0,0,0,7,31,0,28,0,26,0,0,0,0,0,14,0,31,0,38,0,15,0,0,0,0,0,0,0,0,2252,2206
158.51,0,0,7,0,0,0,0,27,0,13,0,43,0,7,0,0,0,14,0,31,0,20,0,27,0,0,0,0,5,0,0,0,2252,2207
159.51,0,0,9,0,0,0,0,34,0,13,0,42,0,0,0,0,0,18,0,31,0,21,0,28,0,0,0,0,0,0,0,0,2252,2206
160.51,0,0,0,0,0,0,6,42,0,22,0,28,0,0,0,0,0,22,0,36,0,28,0,13,0,0,0,0,0,0,0,0,2251,2206
161.51,0,0,0,0,0,0,25,37,0,26,0,10,0,0,0,0,0,33,11,36,0,18,0,0,0,0,0,0,0,0,0,0,0,2205
162.51,0,0,14,0,7,0,10,40,0,11,0,16,0,0,0,0,0,22,0,44,0,13,0,10,0,0,0,0,0,0,0,8,2252,2206
163.51,0,0,12,0,0,0,0,60,0,18,0,8,0,0,0,0,0,21,0,49,0,28,0,0,0,0,0,0,0,0,0,0,2251,2207
164.51,0,0,15,0,0,7,0,56,0,20,0,0,0,0,0,0,0,22,5,48,0,24,0,0,0,0,0,0,0,0,0,0,2251,2207
165.51,20,24,7,0,0,0,19,0,0,15,12,0,0,0,0,0,0,8,30,0,0,36,25,0,0,0,0,0,0,0,0,0,2252,2203
166.51,23,0,0,0,0,0,40,10,0,25,0,0,0,0,0,0,0,0,48,6,0,39,0,0,0,0,0,5,0,0,0,0,2252,2202
167.51,33,0,11,0,0,0,40,0,0,14,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,0,2253,2201
168.51,35,0,11,0,0,0,39,0,0,13,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,0,2253,2201
169.51,35,0,10,0,0,0,43,0,0,11,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,0,0,2252,2202
170.51,19,0,6,0,0,12,27,17,0,17,0,0,0,0,0,0,0,22,42,10,0,24,0,0,0,0,0,0,0,0,0,0,2252,2204
171.51,39,0,0,0,0,15,0,21,0,23,0,0,0,0,0,0,0,22,12,22,0,36,0,0,0,0,0,6,0,0,0,0,2251,2207
172.51,46,0,0,0,0,12,8,6,0,17,8,0,0,0,0,0,0,25,20,11,0,37,5,0,0,0,0,0,0,0,0,0,2251,2207
173.51,44,0,0,13,0,18,7,0,0,15,0,0,0,0,0,0,0,30,13,12,0,43,0,0,0,0,0,0,0,0,0,0,2251,2206
174.51,51,0,0,22,0,10,0,0,0,15,0,0,0,0,0,0,0,18,18,11,0,37,7,0,0,0,8,0,0,0,0,0,2250,2206
175.51,50,0,0,7,0,7,6,0,0,14,14,0,0,0,0,0,0,20,13,14,0,37,13,0,0,0,0,0,0,0,0,0,2251,2207
176.51,42,0,0,10,0,0,16,0,0,14,16,0,0,0,0,0,0,9,33,7,0,25,24,0,0,0,0,0,0,0,0,0,2251,2206
177.51,30,6,9,0,0,0,23,0,0,17,12,0,0,0,0,0,0,0,51,0,0,35,12,0,0,0,0,0,0,0,0,0,2252,2205
178.51,31,0,0,0,0,9,26,13,0,20,0,0,0,0,0,0,0,14,38,7,0,38,0,0,0,0,0,0,0,0,0,0,2251,2205
179.51,42,0,0,7,0,7,16,0,0,12,14,0,0,0,0,0,0,21,26,0,0,32,18,0,0,0,0,0,0,0,0,0,2251,2205
180.51,37,0,0,10,0,10,0,0,0,6,33,0,0,0,0,0,0,42,7,0,0,12,38,0,0,0,0,0,0,0,0,0,2251,2206
181.51,71,0,0,0,0,14,0,0,0,6,7,0,0,0,0,0,0,43,0,29,0,17,9,0,0,0,0,0,0,0,0,0,2250,2207
182.51,52,6,0,10,0,9,0,0,0,8,11,0,0,0,0,0,0,33,7,14,0,26,17,0,0,0,0,0,0,0,0,0,2251,2207
