BRWD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, invalid, FeOH wvl, AlOH wvl
25.51,77,17,5,0,0,0,0,0,10,89,0,0,0,0,2203
26.51,67,5,9,8,8,0,0,0,33,66,0,0,0,0,2203
27.51,87,6,5,0,0,0,0,0,15,84,0,0,0,0,2206
28.51,84,0,15,0,0,0,0,0,20,79,0,0,0,0,2206
29.51,81,7,11,0,0,0,0,0,11,82,5,0,0,0,2206
30.51,85,6,0,0,7,0,0,0,11,88,0,0,0,0,2205
31.51,74,7,0,0,17,0,0,0,7,92,0,0,0,0,2203
32.51,74,0,0,0,25,0,0,0,0,100,0,0,0,0,2200
33.51,81,0,0,0,18,0,0,0,0,100,0,0,0,0,2200
34.51,78,0,0,0,21,0,0,0,0,100,0,0,0,0,2200
35.51,81,0,0,0,18,0,0,0,0,100,0,0,0,0,2200
36.51,73,0,0,0,26,0,0,0,0,94,5,0,0,0,2200
37.51,71,0,0,0,28,0,0,0,0,100,0,0,0,0,2201
38.51,77,0,0,0,22,0,0,0,5,94,0,0,0,0,2201
39.51,76,0,0,0,23,0,0,0,0,100,0,0,0,0,2202
40.51,77,0,0,0,22,0,0,0,18,81,0,0,0,0,2203
41.51,92,0,0,0,7,0,0,0,28,71,0,0,0,0,2203
42.51,93,0,0,0,6,0,0,0,13,86,0,0,0,0,2204
43.51,87,6,0,0,6,0,0,0,5,87,7,0,0,0,2205
44.51,91,8,0,0,0,0,0,0,0,100,0,0,0,0,2206
45.51,88,11,0,0,0,0,0,0,0,90,9,0,0,0,2207
46.51,86,7,0,0,6,0,0,0,0,100,0,0,0,0,2207
47.51,88,11,0,0,0,0,0,0,0,94,5,0,0,0,2207
48.51,83,10,6,0,0,0,0,0,0,92,7,0,0,0,2207
49.51,85,14,0,0,0,0,0,0,0,100,0,0,0,0,2207
50.51,79,13,7,0,0,0,0,0,0,94,5,0,0,0,2208
51.51,83,9,7,0,0,0,0,0,0,100,0,0,0,0,2208
52.51,82,12,5,0,0,0,0,0,0,100,0,0,0,2252,2209
53.51,81,11,7,0,0,0,0,0,0,89,10,0,0,0,2209
54.51,83,9,6,0,0,0,0,0,22,77,0,0,0,0,2208
55.51,64,16,0,0,18,0,0,0,54,45,0,0,0,0,2205
56.51,35,29,0,0,23,12,0,0,48,51,0,0,0,0,2206
57.51,34,38,0,0,14,12,0,0,14,78,7,0,0,0,2207
58.51,28,24,0,0,24,22,0,0,12,81,6,0,0,0,2206
59.51,52,23,0,0,14,9,0,0,14,77,8,0,0,0,2206
60.51,73,19,0,0,7,0,0,0,0,100,0,0,0,0,2207
61.51,91,8,0,0,0,0,0,0,0,94,5,0,0,0,2208
62.51,79,20,0,0,0,0,0,0,0,88,11,0,0,0,2207
63.51,74,25,0,0,0,0,0,0,14,75,10,0,0,0,2206
64.51,79,14,5,0,0,0,0,0,0,94,5,0,0,2251,2208
65.51,84,15,0,0,0,0,0,0,8,85,5,0,0,0,2207
66.51,84,15,0,0,0,0,0,0,0,86,6,7,0,2251,2208
67.51,85,8,5,0,0,0,0,0,6,76,16,0,0,0,2207
68.51,100,0,0,0,0,0,0,0,72,27,0,0,0,0,2204
69.51,93,6,0,0,0,0,0,0,18,81,0,0,0,0,2203
70.51,92,0,7,0,0,0,0,0,30,69,0,0,0,0,2207
71.51,67,19,0,0,6,7,0,0,19,69,11,0,0,0,2207
72.51,59,17,0,0,9,12,0,0,42,52,5,0,0,0,2206
73.51,78,11,10,0,0,0,0,0,0,92,7,0,0,0,2208
74.51,81,7,11,0,0,0,0,0,14,85,0,0,0,0,2207
75.51,81,10,8,0,0,0,0,0,29,70,0,0,0,0,2207
76.51,100,0,0,0,0,0,0,0,42,57,0,0,0,0,2206
77.51,94,5,0,0,0,0,0,0,82,17,0,0,0,0,2205
78.51,90,9,0,0,0,0,0,0,48,51,0,0,0,0,2206
79.51,92,7,0,0,0,0,0,0,15,84,0,0,0,0,2207
80.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
81.51,93,6,0,0,0,0,0,0,0,93,6,0,0,0,2207
82.51,93,6,0,0,0,0,0,0,11,88,0,0,0,0,2206
83.51,94,0,5,0,0,0,0,0,18,81,0,0,0,0,2205
84.51,89,10,0,0,0,0,0,0,0,100,0,0,0,0,2207
85.51,91,8,0,0,0,0,0,0,0,100,0,0,0,0,2207
86.51,83,10,5,0,0,0,0,0,21,78,0,0,0,0,2205
87.51,93,6,0,0,0,0,0,0,0,100,0,0,0,0,2207
88.51,100,0,0,0,0,0,0,0,13,86,0,0,0,0,2205
89.51,100,0,0,0,0,0,0,0,5,86,7,0,0,0,2203
90.51,92,0,0,0,7,0,0,0,0,100,0,0,0,0,2204
91.51,91,8,0,0,0,0,0,0,0,100,0,0,0,0,2205
92.51,93,6,0,0,0,0,0,0,0,88,11,0,0,0,2204
93.51,100,0,0,0,0,0,0,0,0,91,8,0,0,0,2202
94.51,100,0,0,0,0,0,0,0,0,92,7,0,0,0,2203
95.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2205
96.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2204
97.51,93,0,0,0,6,0,0,0,0,100,0,0,0,0,2203
98.51,100,0,0,0,0,0,0,0,0,91,8,0,0,0,2203
99.51,100,0,0,0,0,0,0,0,6,93,0,0,0,0,2204
100.51,93,6,0,0,0,0,0,0,6,81,11,0,0,0,2204
101.51,84,9,0,0,0,5,0,0,0,86,13,0,0,0,2205
102.51,92,7,0,0,0,0,0,0,17,76,6,0,0,0,2204
103.51,87,12,0,0,0,0,0,0,0,88,11,0,0,0,2204
104.51,85,14,0,0,0,0,0,0,0,83,16,0,0,0,2205
105.51,83,16,0,0,0,0,0,0,10,74,15,0,0,0,2204
106.51,87,12,0,0,0,0,0,0,48,51,0,0,0,0,2203
107.51,100,0,0,0,0,0,0,0,21,72,6,0,0,0,2203
108.51,100,0,0,0,0,0,0,0,26,66,7,0,0,0,2201
109.51,100,0,0,0,0,0,0,0,17,71,10,0,0,0,2201
110.51,94,0,0,0,0,5,0,0,0,86,13,0,0,0,2201
111.51,93,0,0,0,0,6,0,0,0,90,9,0,0,0,2201
112.51,93,0,0,0,0,6,0,0,0,88,11,0,0,0,2200
113.51,94,0,0,0,0,5,0,0,21,70,7,0,0,0,2202
114.51,93,0,0,6,0,0,0,0,37,62,0,0,0,2253,2203
115.51,93,0,0,6,0,0,0,0,45,54,0,0,0,2253,2204
116.51,94,0,0,0,0,5,0,0,25,68,5,0,0,0,2202
117.51,92,7,0,0,0,0,0,0,23,76,0,0,0,0,2203
118.51,91,8,0,0,0,0,0,0,0,80,19,0,0,0,2205
119.51,89,10,0,0,0,0,0,0,0,81,18,0,0,0,2205
120.51,92,7,0,0,0,0,0,0,5,81,13,0,0,0,2205
121.51,84,0,0,0,6,8,0,0,0,80,19,0,0,0,2204
122.51,77,5,0,0,16,0,0,0,24,75,0,0,0,0,2203
123.51,79,0,0,6,13,0,0,0,45,54,0,0,0,0,2203
124.51,79,0,0,6,13,0,0,0,25,74,0,0,0,0,2202
125.51,39,0,0,28,25,6,0,0,50,49,0,0,0,0,2203
126.51,77,0,0,0,10,12,0,0,0,83,16,0,0,0,2202
127.51,100,0,0,0,0,0,0,0,14,76,9,0,0,0,2202
128.51,92,0,0,7,0,0,0,0,30,69,0,0,0,0,2203
129.51,74,0,0,0,17,8,0,0,0,86,13,0,0,0,2202
130.51,56,0,0,0,25,12,5,0,0,89,10,0,0,0,2201
131.51,43,0,0,0,39,17,0,0,0,83,16,0,0,0,2201
132.51,67,0,0,0,21,10,0,0,0,83,16,0,0,0,2202
133.51,74,0,0,0,13,11,0,0,0,82,17,0,0,0,2201
134.51,82,0,0,0,11,6,0,0,0,91,8,0,0,0,2201
135.51,78,0,0,0,13,8,0,0,0,89,10,0,0,0,2201
136.51,90,0,0,0,9,0,0,0,0,94,5,0,0,0,2200
137.51,90,0,0,0,9,0,0,0,0,100,0,0,0,0,2200
138.51,90,0,0,0,9,0,0,0,0,94,5,0,0,0,2199
139.51,87,0,0,0,5,7,0,0,0,82,17,0,0,0,2199
140.51,83,0,0,0,5,5,0,5,0,85,14,0,0,0,2200
141.51,75,0,0,0,13,10,0,0,0,87,12,0,0,0,2200
142.51,81,0,0,0,11,7,0,0,0,83,16,0,0,0,2200
143.51,85,0,0,0,8,5,0,0,0,87,12,0,0,0,2199
144.51,86,0,0,0,7,5,0,0,0,86,13,0,0,0,2199
145.51,87,0,0,0,7,5,0,0,0,85,14,0,0,0,2199
146.51,85,0,0,0,6,8,0,0,0,82,17,0,0,0,2199
147.51,93,0,0,0,0,6,0,0,0,83,16,0,0,0,2199
148.51,86,0,0,0,7,5,0,0,0,83,16,0,0,0,2200
149.51,87,0,0,0,6,5,0,0,0,83,16,0,0,0,2200
150.51,84,0,0,0,9,5,0,0,0,81,18,0,0,0,2200
151.51,91,0,0,0,0,8,0,0,0,81,18,0,0,0,2200
152.51,89,0,0,0,10,0,0,0,0,90,9,0,0,0,2199
153.51,90,0,0,0,9,0,0,0,0,81,18,0,0,0,2199
154.51,84,0,0,0,10,5,0,0,0,79,20,0,0,0,2200
155.51,69,0,0,0,30,0,0,0,18,81,0,0,0,0,2202
156.51,65,0,0,0,34,0,0,0,17,82,0,0,0,0,2203
157.51,82,0,0,0,17,0,0,0,19,80,0,0,0,0,2203
158.51,76,0,0,0,23,0,0,0,18,81,0,0,0,0,2203
159.51,85,0,0,0,14,0,0,0,0,87,12,0,0,0,2201
160.51,85,0,0,0,14,0,0,0,0,85,14,0,0,0,2199
161.51,87,0,0,0,5,7,0,0,0,83,16,0,0,0,2199
162.51,86,0,0,0,7,5,0,0,0,81,18,0,0,0,2201
163.51,86,0,0,0,7,5,0,0,0,81,18,0,0,0,2201
164.51,88,0,0,0,11,0,0,0,0,86,13,0,0,0,2200
165.51,84,0,0,0,9,6,0,0,0,84,15,0,0,0,2201
166.51,85,0,0,0,6,8,0,0,0,81,18,0,0,0,2201
167.51,87,0,0,0,6,5,0,0,0,89,10,0,0,0,2202
168.51,94,0,0,0,5,0,0,0,0,100,0,0,0,0,2200
169.51,94,0,0,0,5,0,0,0,0,100,0,0,0,0,2201
170.51,93,0,0,0,6,0,0,0,0,90,0,0,9,0,2202
171.51,100,0,0,0,0,0,0,0,0,85,0,0,14,0,2203
172.51,94,0,0,0,5,0,0,0,0,100,0,0,0,0,2202
173.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2202
174.51,100,0,0,0,0,0,0,0,0,91,8,0,0,0,2202
175.51,100,0,0,0,0,0,0,0,0,92,7,0,0,0,2202
176.51,89,0,0,0,10,0,0,0,0,100,0,0,0,0,2202
177.51,93,0,0,0,6,0,0,0,0,100,0,0,0,0,2202
178.51,94,0,0,0,5,0,0,0,0,86,0,0,13,0,2202
179.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2201
180.51,93,0,0,0,6,0,0,0,0,100,0,0,0,0,2200
181.51,94,0,0,0,0,5,0,0,0,84,10,0,5,0,2199
182.51,100,0,0,0,0,0,0,0,0,92,7,0,0,0,2199
183.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2200
184.51,100,0,0,0,0,0,0,0,0,100,0,0,0,0,2201
185.51,93,0,0,0,6,0,0,0,0,100,0,0,0,0,2201
186.51,88,0,0,0,11,0,0,0,0,100,0,0,0,0,2200
187.51,87,0,0,0,6,5,0,0,0,100,0,0,0,0,2201
188.51,100,0,0,0,0,0,0,0,0,94,5,0,0,0,2202
189.51,93,0,0,0,0,6,0,0,0,88,11,0,0,0,2201
190.51,100,0,0,0,0,0,0,0,7,84,7,0,0,0,2201
191.51,93,0,0,0,0,6,0,0,0,88,11,0,0,0,2200
192.51,86,0,0,0,6,6,0,0,0,91,8,0,0,0,2200
193.51,83,0,0,0,8,7,0,0,0,81,18,0,0,0,2199
194.51,72,0,0,0,18,8,0,0,0,81,18,0,0,0,2198
195.51,92,0,0,0,7,0,0,0,0,93,6,0,0,0,2198
196.51,75,0,0,0,14,10,0,0,0,81,18,0,0,0,2197
197.51,61,0,0,0,28,10,0,0,0,83,16,0,0,0,2197
198.51,80,0,0,0,12,7,0,0,0,82,17,0,0,0,2198
199.51,90,0,0,0,9,0,0,0,0,100,0,0,0,0,2199
200.51,81,0,0,0,11,6,0,0,0,90,9,0,0,0,2199
201.51,78,0,0,0,11,10,0,0,0,84,15,0,0,0,2199
202.51,90,0,0,0,0,9,0,0,0,88,11,0,0,0,2199
203.51,87,0,0,0,5,6,0,0,0,93,6,0,0,0,2201
204.51,87,0,0,0,5,6,0,0,0,90,9,0,0,0,2200
205.51,79,0,0,0,11,9,0,0,0,82,17,0,0,0,2200
206.51,88,0,0,0,6,5,0,0,0,91,8,0,0,0,2198
207.51,93,0,0,0,6,0,0,0,0,100,0,0,0,0,2198
208.51,75,0,0,0,15,8,0,0,0,83,16,0,0,0,2198
209.51,73,0,0,0,17,9,0,0,0,84,15,0,0,0,2198
210.51,92,0,0,0,7,0,0,0,0,100,0,0,0,0,2197
211.51,92,0,0,0,7,0,0,0,0,100,0,0,0,0,2197
212.51,93,0,0,0,0,6,0,0,0,93,6,0,0,0,2197
213.51,89,0,0,0,10,0,0,0,0,100,0,0,0,0,2196
214.51,90,0,0,0,9,0,0,0,0,100,0,0,0,0,2196
215.51,93,0,0,0,6,0,0,0,0,91,8,0,0,0,2197
216.51,80,0,0,0,10,9,0,0,0,79,20,0,0,0,2198
217.51,94,0,0,5,0,0,0,0,24,75,0,0,0,0,2200
218.51,100,0,0,0,0,0,0,0,9,78,11,0,0,0,2200
219.51,100,0,0,0,0,0,0,0,8,79,12,0,0,0,2199
220.51,100,0,0,0,0,0,0,0,11,88,0,0,0,0,2200
