YARDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
59.80,63,0,0,19,16,0,0,0,0,0,0,0,0,0,0,0,19,26,0,53,0,0,0,0,0,0,0,2256,2208
60.80,66,0,0,9,23,0,0,0,0,0,0,0,0,0,0,0,11,17,0,15,0,0,0,0,0,0,55,2257,2208
61.80,60,0,0,6,33,0,0,0,0,0,0,0,0,0,0,0,10,27,0,28,0,0,0,0,0,0,32,2257,2209
62.80,69,0,0,0,22,0,0,7,0,0,0,0,0,0,0,0,8,7,0,15,0,0,0,0,0,0,68,0,2208
63.80,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
64.80,57,0,0,0,25,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.80,51,0,6,0,33,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
66.80,51,0,8,0,26,0,0,0,0,0,0,13,0,0,0,0,0,15,0,8,0,0,0,12,0,0,63,0,2209
67.80,49,0,0,0,36,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,5,0,0,79,0,0
68.80,51,0,0,0,35,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,12,0,0,69,0,2209
69.80,52,0,0,0,41,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
70.80,49,0,0,0,36,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.80,47,0,0,0,41,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.80,43,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.80,44,0,0,0,44,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.80,41,0,9,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.80,45,0,0,0,40,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
76.80,52,0,0,0,29,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
77.80,50,0,0,0,35,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.80,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.80,40,0,0,0,47,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.80,51,0,0,0,39,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
81.80,56,0,0,0,24,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.80,54,0,0,0,25,0,0,19,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2255,0
83.80,47,0,0,0,0,0,0,28,0,0,0,23,0,0,0,0,0,0,0,87,5,0,0,7,0,0,0,2256,0
84.80,40,0,6,0,0,0,0,25,10,0,0,16,0,0,0,0,0,0,0,56,10,0,0,11,0,0,21,2255,0
85.80,46,0,0,0,0,0,0,27,6,0,0,19,0,0,0,0,0,0,0,84,9,0,0,6,0,0,0,2255,0
86.80,41,0,23,0,18,0,0,10,0,0,0,5,0,0,0,0,0,10,0,42,0,0,0,0,0,0,47,2255,0
87.80,56,0,6,0,19,0,0,5,0,0,0,11,0,0,0,0,0,14,0,41,0,0,0,7,0,0,35,2256,0
88.80,51,0,7,0,28,0,0,0,0,0,0,12,0,0,0,0,0,8,0,7,0,0,0,5,0,0,78,0,0
89.80,51,0,6,0,28,0,0,0,0,0,0,13,0,0,0,0,0,6,0,8,0,0,0,7,0,0,76,0,0
90.80,46,0,10,0,42,0,0,0,0,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,0,0,67,0,0
91.80,51,0,6,0,24,0,0,6,0,0,0,10,0,0,0,0,0,12,0,7,0,0,0,9,0,0,70,0,0
92.80,45,0,14,0,32,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
93.80,54,0,8,0,29,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.80,60,0,0,0,14,0,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
95.80,56,0,0,0,13,0,0,6,0,7,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
96.80,54,0,0,0,22,0,0,10,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.80,48,0,0,0,19,0,0,8,0,0,0,22,0,0,0,0,0,0,0,5,0,0,0,28,0,0,65,0,0
98.80,42,0,0,0,7,0,0,17,0,0,0,31,0,0,0,0,0,0,0,43,0,0,0,24,0,0,31,2256,0
99.80,38,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0
100.80,27,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,8,0,0,0,74,0,0,17,0,0
101.80,24,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,10,0,0,0,89,0,0,0,0,0
102.80,47,0,0,0,0,0,0,7,0,0,0,44,0,0,0,0,0,0,0,50,0,0,0,49,0,0,0,2257,0
103.80,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,16,0,0,0,18,0,5,59,0,0
104.80,65,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,9,0,0,0,41,0,6,41,0,0
105.80,63,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,27,0,15,56,0,0
106.80,80,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,12,72,0,0
107.80,85,0,0,0,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,20,0,0,0,13,0,14,51,0,0
108.80,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
109.80,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
110.80,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,27,0,6,65,0,0
111.80,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
112.80,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
113.80,92,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,27,72,0,0
114.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,19,80,0,0
115.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
116.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
117.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
118.80,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,7,92,0,0
119.80,91,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,5,94,0,0
120.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
121.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
122.80,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,11,71,0,0
123.80,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,44,0,9,45,0,0
124.80,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,31,0,8,60,0,0
125.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,16,76,0,0
126.80,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,30,61,0,0
127.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,19,71,0,0
128.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
129.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
130.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,10,81,0,0
131.80,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,8,86,0,0
132.80,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,6,84,0,0
133.80,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,5,74,0,0
134.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
135.80,77,0,13,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
136.80,62,0,15,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,6,84,0,0
137.80,82,0,8,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
139.80,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
140.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
141.80,80,0,8,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,26,0,7,65,0,0
142.80,77,0,15,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,8,84,0,0
143.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
144.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,24,0,0,69,0,0
145.80,81,0,0,0,0,0,0,8,0,0,0,10,0,0,0,0,0,0,0,17,0,0,0,14,0,0,67,0,0
146.80,31,0,15,0,23,0,0,7,0,0,0,22,0,0,0,0,0,67,0,12,0,0,0,19,0,0,0,0,2214
147.80,31,0,10,0,23,0,0,22,0,0,0,12,0,0,0,0,0,52,0,40,0,0,0,6,0,0,0,2255,2214
148.80,27,0,8,0,12,0,0,41,0,0,0,9,0,0,0,0,0,17,0,64,0,0,0,17,0,0,0,2254,2212
149.80,38,0,0,0,19,0,0,25,0,0,0,16,0,0,0,0,0,28,0,60,0,0,0,10,0,0,0,2254,2213
150.80,31,0,5,0,21,0,0,24,0,0,0,16,0,0,0,0,0,53,0,37,0,0,0,9,0,0,0,2255,2215
151.80,38,0,10,0,20,0,0,16,0,0,0,13,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2255,2214
152.80,62,0,0,0,0,0,0,9,0,6,0,21,0,0,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0
153.80,57,0,0,0,0,0,0,27,0,0,0,15,0,0,0,0,0,0,0,53,0,0,0,32,0,0,14,2258,0
154.80,48,8,0,0,8,0,0,35,0,0,0,0,0,0,0,0,0,5,0,85,0,0,0,9,0,0,0,2257,2211
155.80,58,0,0,0,10,0,0,31,0,0,0,0,0,0,0,0,0,9,0,84,0,0,0,6,0,0,0,2257,2211
156.80,62,0,0,0,13,0,0,23,0,0,0,0,0,0,0,0,0,12,0,73,0,0,0,13,0,0,0,2256,2211
157.80,34,0,0,0,11,0,0,36,0,0,0,17,0,0,0,0,0,10,0,68,0,0,0,21,0,0,0,2256,2211
158.80,64,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
159.80,48,0,0,0,0,0,0,27,0,0,0,23,0,0,0,0,0,0,0,43,0,0,0,50,0,0,5,2256,0
160.80,33,0,0,0,0,0,0,16,0,0,0,49,0,0,0,0,0,0,0,31,0,0,0,59,0,0,8,2255,0
161.80,56,0,0,0,0,0,0,24,0,0,0,18,0,0,0,0,0,0,0,54,0,0,0,32,0,0,12,2257,0
162.80,64,0,0,0,0,0,0,18,0,0,0,17,0,0,0,0,0,0,0,61,0,0,0,30,0,0,7,2257,0
163.80,60,0,0,0,9,0,0,24,0,0,0,5,0,0,0,0,0,6,0,84,0,0,0,8,0,0,0,2257,2210
164.80,55,0,0,0,0,0,0,29,0,0,0,15,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,2257,0
165.80,60,0,0,0,12,0,0,27,0,0,0,0,0,0,0,0,0,11,0,83,0,0,0,5,0,0,0,2257,2210
166.80,52,7,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
167.80,45,10,0,0,0,0,0,36,0,0,0,7,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2257,0
168.80,51,0,0,0,0,0,0,43,0,0,0,5,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2257,0
169.80,45,5,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2257,0
170.80,46,0,0,0,6,0,0,46,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2257,0
171.80,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
172.80,45,0,0,0,12,0,0,41,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2257,2210
173.80,47,0,0,0,17,0,0,29,0,0,0,5,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2257,2210
174.80,47,0,0,0,7,0,0,32,0,0,0,11,0,0,0,0,0,5,0,84,0,0,0,10,0,0,0,2257,2210
175.80,49,0,0,0,11,0,0,31,0,0,0,8,0,0,0,0,0,10,0,83,0,0,0,5,0,0,0,2257,2210
176.80,47,0,0,0,8,0,0,33,0,0,0,10,0,0,0,0,0,6,0,82,0,0,0,11,0,0,0,2257,2210
177.80,47,6,0,0,0,0,0,32,0,0,0,13,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2256,0
178.80,37,0,0,0,0,0,0,16,0,0,0,45,0,0,0,0,0,0,0,36,0,0,0,63,0,0,0,2255,0
179.80,48,0,0,0,0,0,0,8,0,0,0,42,0,0,0,0,0,0,6,36,0,0,0,57,0,0,0,0,0
180.80,64,0,0,0,0,0,0,12,0,0,0,22,0,0,0,0,0,0,7,32,0,0,0,52,0,0,7,0,0
181.80,53,0,0,0,0,0,0,14,0,0,0,32,0,0,0,0,0,0,11,40,0,0,0,48,0,0,0,2256,0
182.80,50,0,0,0,0,0,0,21,0,0,0,27,0,0,0,0,0,0,0,64,0,0,0,35,0,0,0,2256,0
183.80,47,0,0,0,13,0,0,34,0,0,0,5,0,0,0,0,0,8,0,81,0,0,0,10,0,0,0,2257,2209
184.80,45,6,0,0,10,0,0,31,0,0,0,6,0,0,0,0,0,5,0,84,0,0,0,10,0,0,0,2256,2209
185.80,44,0,0,0,0,0,0,35,0,0,0,20,0,0,0,0,0,0,0,78,0,0,0,21,0,0,0,2256,2209
186.80,38,0,0,0,14,0,0,28,0,0,0,18,0,0,0,0,0,12,0,64,0,0,0,23,0,0,0,2255,2209
187.80,38,0,0,0,9,0,0,36,0,0,0,15,0,0,0,0,0,7,0,70,0,0,0,21,0,0,0,2255,2210
188.80,41,0,0,0,0,0,0,36,0,0,0,22,0,0,0,0,0,0,0,71,0,0,0,28,0,0,0,2256,0
189.80,53,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
190.80,46,0,0,0,7,0,0,31,0,0,0,15,0,0,0,0,0,8,0,67,0,0,0,23,0,0,0,2255,2213
191.80,34,0,10,0,9,0,0,23,0,0,0,21,0,0,0,0,0,16,0,63,0,0,0,19,0,0,0,2255,2213
192.80,45,0,0,0,0,0,0,26,0,0,0,27,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,2254,2211
193.80,44,0,0,0,0,0,0,16,0,0,0,38,0,0,0,0,0,0,0,53,0,0,0,46,0,0,0,2256,0
194.80,50,0,0,0,10,0,0,22,0,0,0,16,0,0,0,0,0,14,0,55,0,0,0,29,0,0,0,2255,2214
195.80,43,0,0,0,18,0,0,28,0,0,0,9,0,0,0,0,0,22,0,65,0,0,0,12,0,0,0,2254,2213
196.80,37,0,0,0,13,0,0,37,0,0,0,10,0,0,0,0,0,7,0,83,0,0,0,8,0,0,0,2254,2210
197.80,44,0,0,0,9,0,0,45,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2254,2211
198.80,37,0,0,0,0,8,0,11,0,6,0,34,0,0,0,0,0,0,16,35,0,0,0,22,0,0,25,2256,0
199.80,36,0,0,0,0,16,0,0,0,23,0,24,0,0,0,0,0,0,47,0,0,8,0,15,0,0,28,0,0
200.80,44,0,0,0,0,6,0,10,0,20,0,17,0,0,0,0,0,0,32,21,0,9,0,24,0,0,11,2257,0
201.80,49,0,0,0,0,11,0,18,0,8,0,11,0,0,0,0,0,0,23,37,0,5,0,19,0,0,13,2257,0
202.80,55,0,0,0,0,0,0,22,0,8,0,13,0,0,0,0,0,0,8,52,0,0,0,22,0,0,16,2257,0
203.80,50,0,0,0,0,0,0,22,0,0,0,21,5,0,0,0,0,0,5,72,0,0,0,21,0,0,0,2257,0
204.80,57,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
205.80,52,8,0,0,0,0,0,33,0,0,0,5,0,0,0,0,0,0,0,86,0,0,0,8,0,0,5,2256,2208
206.80,42,9,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2209
207.80,39,7,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
208.80,37,17,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
209.80,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
210.80,45,10,0,0,6,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
211.80,44,16,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2257,2209
212.80,31,0,0,0,0,0,0,33,0,8,8,18,0,0,0,0,0,0,0,35,0,13,0,51,0,0,0,0,0
213.80,41,0,0,0,0,0,0,35,0,6,0,15,0,0,0,0,0,0,0,58,5,12,0,23,0,0,0,2255,0
214.80,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
215.80,40,8,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,2257,0
216.80,43,11,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,78,12,0,0,0,0,0,8,2257,0
217.80,45,6,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
218.80,45,0,0,0,23,0,0,30,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2257,2211
219.80,48,0,0,0,11,0,0,34,0,0,0,6,0,0,0,0,0,7,0,61,0,0,0,8,0,0,21,2257,0
220.80,42,0,0,0,11,0,0,46,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,2255,0
221.80,45,0,0,0,8,0,0,46,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2255,0
222.80,46,0,0,0,11,0,0,41,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,0,0
223.80,53,0,0,0,5,0,0,40,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,12,0,0,22,0,0
224.80,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,2258,0
225.80,41,22,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,5,0,83,0,0,0,0,0,0,10,2257,0
226.80,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
227.80,43,8,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2257,0
228.80,54,0,0,0,0,0,0,37,0,0,0,7,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2257,0
229.80,45,12,0,0,7,0,0,25,0,0,0,8,0,0,0,0,0,6,0,80,0,0,0,13,0,0,0,2257,2211
230.80,42,10,0,0,6,0,0,39,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2257,2212
231.80,50,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,0,0,78,12,0,0,0,0,0,9,2257,0
232.80,46,6,0,0,0,0,0,41,0,0,0,0,6,0,0,0,0,0,0,88,0,0,0,5,0,0,5,2256,0
233.80,43,13,0,0,0,0,0,37,0,0,0,5,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2257,0
234.80,53,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2256,0
235.80,47,0,0,0,9,0,0,43,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2257,2210
236.80,36,0,7,0,0,0,0,46,0,0,0,9,0,0,0,0,0,0,0,72,0,0,0,15,0,0,11,2255,0
237.80,74,0,0,0,6,0,0,18,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,7,0,0,69,2255,0
238.80,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
239.80,62,0,0,0,0,0,0,25,0,0,0,11,0,0,0,0,0,0,0,36,0,0,0,9,0,0,53,2256,0
240.80,62,0,0,0,0,0,0,13,0,0,0,15,8,0,0,0,0,0,0,42,0,0,0,20,0,0,37,2257,0
241.80,52,0,0,0,6,0,0,25,0,0,0,7,7,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2257,0
242.80,53,0,0,0,16,0,0,30,0,0,0,0,0,0,0,0,0,15,0,70,0,0,0,0,0,0,13,2255,2211
243.80,47,0,0,0,26,0,0,26,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2256,2211
244.80,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
245.80,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2256,0
246.80,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
