DDH1F1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
16.50,26,0,0,61,0,0,0,0,0,0,0,0,11,94,0,0,0,0,0,0,0,0,0,5,0,0,2205
17.50,19,0,0,64,0,0,0,0,0,0,7,0,8,93,0,0,0,0,0,0,0,0,0,6,0,0,2205
18.50,28,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
19.50,21,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
20.50,26,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
21.50,29,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
22.50,24,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
23.50,24,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
24.50,22,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
25.50,22,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
26.50,23,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
27.50,8,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
28.50,14,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
29.50,8,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
30.50,9,0,6,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
31.50,17,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
32.50,9,0,7,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
33.50,6,0,7,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
34.50,0,0,0,58,0,24,16,0,0,0,0,0,0,72,0,10,0,17,0,0,0,0,0,0,0,0,2204
35.50,0,0,0,57,0,14,28,0,0,0,0,0,0,67,0,5,0,27,0,0,0,0,0,0,0,0,2204
36.50,0,0,5,56,0,19,19,0,0,0,0,0,0,63,0,7,0,28,0,0,0,0,0,0,0,0,2204
37.50,6,0,0,58,0,15,20,0,0,0,0,0,0,51,0,6,0,42,0,0,0,0,0,0,0,2244,2204
38.50,8,0,0,12,0,63,16,0,0,0,0,0,0,11,0,41,0,46,0,0,0,0,0,0,0,2246,2204
39.50,10,0,0,0,0,63,25,0,0,0,0,0,0,0,0,38,0,52,0,0,0,8,0,0,0,2247,2204
40.50,12,0,0,0,0,64,23,0,0,0,0,0,0,0,0,44,0,49,0,0,0,5,0,0,0,2247,2203
41.50,9,0,7,0,0,66,17,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2246,2204
42.50,0,0,0,20,0,54,25,0,0,0,0,0,0,19,0,36,0,44,0,0,0,0,0,0,0,2245,2203
43.50,0,0,6,51,0,33,8,0,0,0,0,0,0,60,0,27,0,11,0,0,0,0,0,0,0,0,2204
44.50,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
45.50,13,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
46.50,31,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
47.50,25,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
48.50,28,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
49.50,26,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
50.50,44,0,0,55,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,2206
51.50,35,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
52.50,30,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
53.50,29,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
54.50,26,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
55.50,14,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
56.50,17,0,6,70,0,5,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,0,2205
57.50,0,0,14,72,0,13,0,0,0,0,0,0,0,80,0,13,6,0,0,0,0,0,0,0,0,0,2205
58.50,0,0,15,77,0,7,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2205
59.50,0,0,23,45,0,31,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,2205
60.50,19,0,6,47,0,8,18,0,0,0,0,0,0,47,0,10,0,41,0,0,0,0,0,0,0,2245,2204
61.50,30,0,0,37,0,6,25,0,0,0,0,0,0,21,0,8,0,69,0,0,0,0,0,0,0,2247,2204
62.50,35,0,8,0,0,29,26,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2247,2205
63.50,28,0,16,0,0,22,18,0,0,0,0,0,13,0,0,19,0,74,0,0,0,0,0,6,0,2247,2205
64.50,32,0,10,0,0,20,36,0,0,0,0,0,0,0,0,11,0,80,0,0,0,8,0,0,0,2247,0
65.50,20,0,11,0,0,25,24,0,0,0,0,0,18,0,0,15,0,84,0,0,0,0,0,0,0,2247,0
66.50,36,0,18,0,0,13,30,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2247,0
67.50,42,0,10,0,0,5,32,0,0,0,0,0,8,0,0,0,0,86,0,0,0,13,0,0,0,2248,0
68.50,27,0,34,0,0,7,31,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2248,0
69.50,29,0,18,0,0,0,42,0,0,9,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2248,0
70.50,32,0,19,0,0,7,30,0,0,10,0,0,0,0,0,5,0,76,0,0,0,18,0,0,0,2248,0
71.50,19,0,30,0,0,0,37,0,0,12,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2248,0
72.50,19,0,32,0,0,8,31,0,0,7,0,0,0,0,0,6,0,83,0,0,0,9,0,0,0,2248,0
73.50,33,0,13,0,0,0,40,0,0,13,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,2248,0
74.50,43,0,13,0,0,24,19,0,0,0,0,0,0,0,0,20,0,72,0,0,0,7,0,0,0,2247,0
75.50,19,0,19,0,0,8,43,0,0,8,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,2248,0
76.50,35,0,8,0,0,9,36,0,0,9,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,2248,0
77.50,46,0,0,0,0,12,32,0,0,8,0,0,0,0,0,6,0,77,0,0,0,16,0,0,0,2248,0
78.50,35,0,9,0,0,0,46,0,0,8,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,2248,0
79.50,36,0,14,0,0,15,33,0,0,0,0,0,0,0,0,5,0,82,0,0,0,11,0,0,0,2248,0
80.50,37,0,8,0,0,9,44,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2248,0
81.50,38,0,16,0,0,8,36,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2248,0
82.50,36,0,10,0,0,17,34,0,0,0,0,0,0,0,0,6,0,83,0,0,0,10,0,0,0,2248,0
83.50,26,0,20,0,0,12,32,0,0,7,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,2248,0
84.50,26,0,21,0,0,7,38,0,0,6,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2248,0
85.50,29,0,14,0,0,17,37,0,0,0,0,0,0,0,0,10,0,83,0,0,0,5,0,0,0,2248,0
86.50,30,0,25,0,0,12,24,0,0,7,0,0,0,0,0,9,0,74,0,0,0,16,0,0,0,2248,0
87.50,46,0,0,0,0,10,42,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2248,0
88.50,27,0,0,0,0,44,27,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2247,2202
89.50,25,0,0,13,0,38,22,0,0,0,0,0,0,12,0,19,0,68,0,0,0,0,0,0,0,2247,2204
90.50,30,0,0,10,0,45,12,0,0,0,0,0,0,5,0,33,0,60,0,0,0,0,0,0,0,2246,2204
91.50,11,0,0,22,0,40,24,0,0,0,0,0,0,20,0,27,0,51,0,0,0,0,0,0,0,2246,2205
92.50,26,0,13,0,0,32,28,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2248,2204
93.50,28,0,24,0,0,10,37,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2248,0
94.50,22,0,28,0,0,0,39,0,0,8,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2248,0
95.50,26,0,29,0,0,0,38,0,0,6,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2248,0
96.50,39,0,9,0,0,0,45,0,0,6,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2248,0
97.50,47,0,7,0,0,0,45,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2248,0
98.50,39,0,19,0,0,0,40,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2248,0
99.50,34,0,22,0,0,0,33,0,0,9,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2248,0
100.50,34,0,27,0,0,0,38,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2248,0
101.50,34,0,34,0,0,0,30,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2248,0
102.50,25,0,28,0,0,0,32,0,0,6,6,0,0,0,0,0,0,82,0,0,0,10,0,6,0,2248,0
103.50,25,0,29,0,0,0,31,0,0,7,6,0,0,0,0,0,0,84,0,0,0,8,0,7,0,2248,0
104.50,30,0,19,0,0,0,35,0,0,0,13,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
105.50,36,0,16,0,0,0,37,0,0,0,9,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
106.50,33,0,21,0,0,0,33,0,0,0,11,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
107.50,32,0,21,0,7,0,29,0,0,0,9,0,0,0,13,0,0,74,0,0,0,0,0,11,0,2248,2214
108.50,39,0,10,0,24,0,13,0,0,0,12,0,0,0,41,0,0,50,0,0,0,0,0,8,0,2248,2213
109.50,15,0,26,0,13,0,35,0,0,0,9,0,0,0,26,0,0,64,0,0,0,0,0,8,0,2248,2213
110.50,37,0,17,0,0,0,40,0,0,0,5,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2248,0
111.50,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,83,0,0,0,11,0,5,0,2248,0
112.50,30,0,31,0,0,0,38,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
113.50,25,0,37,0,0,0,24,0,0,0,11,0,0,0,8,0,0,75,0,0,0,0,0,16,0,2248,2212
114.50,27,0,30,0,16,0,18,0,0,0,6,0,0,0,25,0,0,64,0,0,0,0,0,9,0,2248,2212
115.50,37,0,16,0,0,0,40,0,0,0,6,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
116.50,30,6,8,0,0,0,37,0,0,6,10,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
117.50,28,0,10,0,0,0,36,0,0,7,16,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
118.50,26,0,19,0,0,0,35,0,0,0,17,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
119.50,23,0,22,0,0,0,32,0,0,0,21,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
120.50,29,0,13,0,0,0,37,0,0,0,19,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
121.50,15,9,20,0,0,0,42,0,0,0,12,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
122.50,22,0,23,0,0,0,38,0,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
123.50,16,0,21,0,0,0,30,9,0,6,16,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
124.50,16,0,23,0,0,0,30,11,0,9,8,0,0,0,0,0,0,81,0,5,0,5,0,7,0,2248,0
125.50,24,0,17,0,0,0,39,5,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
126.50,29,10,6,0,0,0,41,0,0,0,12,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
127.50,35,0,16,0,0,0,32,0,0,0,15,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
128.50,37,8,0,0,0,0,42,0,0,11,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2248,0
129.50,28,11,7,0,0,0,41,0,0,11,0,0,0,0,0,0,0,82,0,0,0,11,0,5,0,2248,0
130.50,25,19,6,0,0,0,42,0,0,0,5,0,0,0,0,0,0,85,0,0,0,6,0,7,0,2248,0
131.50,26,8,20,0,0,0,35,0,0,0,8,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
132.50,17,0,26,0,0,0,38,9,0,7,0,0,0,0,0,0,0,82,0,5,0,6,0,5,0,2248,0
133.50,20,0,16,0,0,0,22,27,0,12,0,0,0,0,0,0,0,77,0,11,0,11,0,0,0,2248,0
134.50,27,5,10,0,0,0,41,0,0,8,6,0,0,0,0,0,0,83,0,0,0,6,0,10,0,2248,0
135.50,27,13,5,0,0,0,47,0,0,0,6,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
136.50,33,6,9,0,0,0,35,0,0,0,13,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
137.50,36,0,0,0,0,0,28,0,0,0,34,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2249,0
138.50,37,0,0,0,0,0,43,0,0,0,18,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
139.50,40,0,0,0,0,0,37,0,0,0,22,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
140.50,34,0,0,0,0,0,45,0,0,0,19,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
141.50,37,0,0,0,0,0,43,0,0,0,19,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
142.50,32,0,15,0,0,0,28,0,0,0,23,0,0,0,0,0,0,75,0,0,0,0,0,24,0,2248,0
143.50,31,0,5,0,0,0,41,0,0,0,22,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
144.50,25,0,7,0,0,0,47,0,0,11,8,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2248,0
145.50,30,0,17,0,0,0,36,8,0,0,7,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2248,0
146.50,30,0,0,0,0,0,39,0,0,8,20,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
147.50,33,0,0,0,0,0,44,0,0,6,16,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
148.50,40,0,0,0,0,0,36,0,0,0,23,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
149.50,26,0,14,0,0,0,27,0,0,0,32,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2248,0
150.50,17,0,23,0,0,0,38,0,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
151.50,17,0,23,0,0,0,30,0,0,0,28,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2248,2210
152.50,11,0,10,0,16,0,31,0,0,0,29,0,0,0,24,0,0,53,0,0,0,0,0,22,0,2248,2210
153.50,30,0,0,0,12,0,26,0,0,0,31,0,0,0,21,0,0,58,0,0,0,0,0,20,0,2248,2209
154.50,30,0,0,0,0,0,37,0,0,0,31,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
155.50,28,0,0,0,0,0,48,0,0,0,22,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
156.50,29,0,7,0,0,0,42,0,0,0,21,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
157.50,35,0,0,0,0,0,38,0,0,0,25,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
158.50,36,0,0,0,0,0,49,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
159.50,38,0,0,0,0,0,34,0,0,0,26,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
160.50,30,0,7,0,0,0,42,0,0,0,20,0,0,0,6,0,0,74,0,0,0,0,0,18,0,2248,2210
161.50,24,0,11,0,0,0,48,0,0,0,15,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
162.50,29,0,0,0,0,0,57,0,0,0,12,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
163.50,31,0,0,0,0,0,53,0,0,0,14,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
164.50,29,0,0,0,0,0,51,0,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
165.50,36,0,0,0,0,0,44,0,0,0,19,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
166.50,37,0,0,0,0,0,39,0,0,0,22,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,2211
167.50,23,0,17,0,0,0,35,0,0,0,24,0,0,0,8,0,0,78,0,0,0,0,0,12,0,2248,2211
168.50,32,0,0,0,0,0,47,0,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
169.50,31,0,0,0,0,0,43,7,0,6,11,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2249,0
170.50,27,0,0,0,0,0,38,23,0,10,0,0,0,0,0,0,0,84,0,10,0,0,0,5,0,2249,0
171.50,29,0,0,0,0,0,42,0,0,6,21,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2249,0
172.50,27,6,11,0,0,0,35,10,0,0,8,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2249,0
173.50,20,17,9,0,0,0,35,9,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
174.50,26,0,22,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
175.50,20,0,21,0,0,0,46,5,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
176.50,35,0,12,0,0,0,44,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
177.50,26,0,12,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
178.50,35,0,0,0,0,0,31,14,0,11,7,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2249,0
179.50,35,0,0,0,0,0,36,18,0,0,9,0,0,0,0,0,0,87,0,7,0,0,0,5,0,2248,0
180.50,36,0,0,0,0,0,45,12,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2249,0
181.50,32,5,0,0,0,0,38,17,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2248,0
182.50,35,0,0,0,0,0,47,9,0,0,8,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2249,0
183.50,33,0,0,0,0,0,21,37,0,7,0,0,0,0,0,0,0,81,0,13,0,5,0,0,0,2249,0
184.50,8,0,24,0,0,0,18,40,0,7,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2249,0
185.50,26,0,13,0,0,0,15,31,0,0,11,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2249,0
186.50,22,0,13,0,0,0,30,0,0,0,32,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
187.50,18,0,23,0,0,0,30,12,0,0,14,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2248,0
188.50,19,0,11,0,0,0,17,34,0,10,6,0,0,0,0,0,0,72,0,19,0,7,0,0,0,2249,0
189.50,8,0,25,0,0,0,16,43,0,5,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
190.50,17,0,18,0,0,0,13,37,0,7,5,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2249,0
191.50,32,0,0,0,0,0,22,29,0,0,15,0,0,0,0,0,0,78,0,14,0,0,0,6,0,2249,0
192.50,21,0,0,0,0,0,34,19,0,8,16,0,0,0,0,0,0,83,0,9,0,0,0,7,0,2249,0
193.50,20,0,0,0,0,0,33,32,0,13,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
194.50,20,0,10,0,0,0,19,29,0,14,5,0,0,0,0,0,0,73,0,19,0,6,0,0,0,2249,0
195.50,26,0,0,0,0,0,23,35,0,14,0,0,0,0,0,0,0,72,0,21,0,5,0,0,0,2249,0
196.50,25,0,0,0,0,0,30,26,0,17,0,0,0,0,0,0,0,71,0,20,0,7,0,0,0,2249,0
197.50,20,0,0,0,0,0,30,25,0,17,6,0,0,0,0,0,0,72,0,21,0,5,0,0,0,2249,0
198.50,21,0,0,0,0,0,30,29,0,11,6,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2249,0
199.50,26,0,6,0,0,0,21,30,0,6,8,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,0
200.50,18,0,6,0,0,0,26,36,0,5,5,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2249,0
201.50,20,0,17,0,0,0,45,0,0,0,15,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
202.50,31,0,0,0,8,0,29,0,0,0,30,0,0,0,15,0,0,68,0,0,0,0,0,15,0,2249,2210
203.50,28,0,0,0,0,0,29,0,0,0,42,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2249,0
204.50,37,0,0,0,0,0,21,7,0,7,25,0,0,0,0,0,0,79,0,0,0,6,0,13,0,2249,0
205.50,38,0,0,0,0,0,29,5,0,6,19,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2249,0
206.50,34,0,0,0,0,0,48,17,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2249,0
207.50,29,0,0,0,0,0,43,19,0,0,7,0,0,0,0,0,0,86,0,7,0,0,0,6,0,2249,0
208.50,31,0,8,0,0,0,31,28,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2249,0
209.50,18,0,8,0,0,0,24,32,0,15,0,0,0,0,0,0,0,75,0,18,0,6,0,0,0,2249,0
210.50,24,0,0,0,0,0,38,15,0,7,14,0,0,0,0,0,0,84,0,5,0,0,0,9,0,2249,0
211.50,36,0,0,0,0,0,42,0,0,0,21,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2249,0
212.50,30,0,0,0,0,0,39,11,0,0,18,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2248,0
213.50,27,0,0,0,0,0,28,38,0,0,5,0,0,0,0,0,0,84,0,9,0,0,0,5,0,2249,0
214.50,23,0,0,0,0,0,31,15,0,13,16,0,0,0,0,0,0,75,0,10,0,7,0,6,0,2249,2207
215.50,24,0,12,0,0,0,37,0,0,0,25,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
216.50,25,0,13,0,0,0,39,11,0,0,10,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2248,0
217.50,17,0,15,0,0,0,28,21,0,10,6,0,0,0,0,0,0,76,0,13,0,9,0,0,0,2249,0
218.50,20,0,0,0,0,0,21,17,0,16,23,0,0,0,0,0,0,62,0,15,0,11,0,10,0,2250,2205
219.50,34,0,0,0,0,0,13,5,0,19,26,0,0,0,12,0,0,49,0,0,0,20,0,16,0,2251,2207
220.50,23,0,0,0,0,0,26,15,0,23,11,0,0,0,0,0,0,74,0,7,0,8,0,9,0,2250,0
221.50,33,0,0,0,6,0,30,10,0,0,18,0,0,0,16,0,0,58,0,8,0,6,0,10,0,2249,2206
222.50,23,0,0,0,0,0,39,18,0,0,18,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2249,0
223.50,31,0,0,0,0,0,45,14,0,0,8,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2249,0
224.50,38,0,0,0,0,0,29,16,0,0,15,0,0,0,0,0,0,81,0,8,0,0,0,9,0,2249,0
225.50,18,0,19,0,0,0,18,24,0,7,11,0,0,0,0,0,0,79,0,13,0,0,0,6,0,2249,0
226.50,34,0,0,0,0,0,26,12,0,6,19,0,0,0,0,0,0,80,0,6,0,0,0,12,0,2249,0
227.50,28,0,6,0,0,0,45,0,0,0,20,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2249,0
