OBGC092 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
10.50,0,0,0,0,40,0,0,0,6,0,0,53,0,0,0,0,0,0,0,0,0,9,15,0,44,0,0,0,0,0,0,31,0,0
11.50,0,0,0,0,11,0,0,0,11,0,19,57,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
12.50,0,0,0,0,6,0,0,0,7,0,7,79,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
13.50,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,6,0,0,71,0,0,0,0,0,0,22,0,0
14.50,0,0,0,0,12,0,0,0,0,0,5,82,0,0,0,0,0,0,0,0,0,0,6,0,51,0,0,0,0,0,0,42,0,0
15.50,0,0,0,0,8,0,0,0,0,0,8,82,0,0,0,0,0,0,0,0,0,0,7,0,30,0,0,0,0,0,0,61,0,0
16.50,0,0,0,0,24,0,0,0,11,0,9,54,0,0,0,0,0,0,0,0,0,8,9,0,23,0,0,0,0,0,0,58,0,0
17.50,0,0,0,0,18,0,0,0,9,0,0,42,0,0,0,0,29,0,0,0,0,8,12,0,38,0,0,0,0,0,0,40,0,0
18.50,0,0,0,0,21,0,0,0,0,0,0,67,0,0,0,0,11,0,0,0,0,5,18,0,33,0,0,0,0,0,0,42,0,0
19.50,0,0,0,0,5,0,0,0,0,0,9,55,0,0,0,0,29,0,0,0,0,0,11,0,46,0,0,0,0,0,0,41,0,0
20.50,0,0,0,0,0,0,0,0,7,8,0,65,0,0,0,0,19,0,0,0,0,5,17,0,65,0,0,0,0,0,0,12,0,0
21.50,0,0,0,0,0,0,0,0,8,0,10,63,0,0,0,0,18,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
22.50,0,0,0,0,13,0,0,0,0,0,0,79,0,0,0,0,6,0,0,0,0,0,10,0,55,0,0,0,0,0,0,34,0,0
23.50,0,0,0,0,7,0,0,0,0,0,0,41,0,0,0,0,51,0,0,0,0,0,6,0,78,0,0,0,0,0,0,14,0,0
24.50,0,0,0,0,0,0,0,0,7,0,45,9,0,0,0,0,38,0,0,0,0,16,7,57,18,0,0,0,0,0,0,0,2245,0
25.50,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,6,18,0,22,16,36,0,0,0,0,0,0,0,0,2245,2197
26.50,52,0,10,0,0,0,0,0,0,12,0,0,0,0,0,0,23,0,10,5,0,25,51,0,0,0,0,6,0,0,0,0,2248,2198
27.50,45,0,8,0,0,0,0,0,6,6,15,0,0,0,0,0,17,0,15,0,0,24,21,6,0,0,0,0,0,0,0,31,2249,2196
28.50,42,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,43,0,12,0,10,35,7,5,0,0,10,5,0,0,0,12,2254,2194
29.50,20,0,14,0,0,0,0,0,0,0,17,0,0,0,0,0,47,0,0,0,9,23,0,32,0,0,0,0,0,0,0,34,0,0
30.50,22,0,17,0,0,0,0,0,0,0,13,0,0,0,0,0,46,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0
31.50,20,0,12,0,0,0,0,0,0,0,15,0,0,0,0,0,51,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0
32.50,28,0,20,0,0,0,0,0,0,0,12,0,0,0,0,0,37,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,0
33.50,26,0,21,0,0,0,0,0,0,0,12,0,0,0,0,0,39,0,7,0,0,13,0,10,0,0,0,0,0,0,0,68,0,0
34.50,25,0,18,0,0,0,0,0,0,0,18,0,0,0,0,0,37,0,7,0,0,5,0,28,0,0,9,0,0,0,0,49,0,0
35.50,30,0,22,0,0,0,0,0,0,0,17,0,0,0,0,0,29,0,18,0,12,20,10,38,0,0,0,0,0,0,0,0,2248,2204
36.50,22,0,19,0,0,0,0,0,0,0,25,0,0,0,0,0,32,0,0,0,0,11,0,78,0,0,0,0,0,0,0,9,2248,0
37.50,15,0,12,0,0,0,0,0,0,0,26,0,0,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
38.50,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
39.50,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
40.50,9,0,8,0,0,0,0,0,0,0,18,0,0,0,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
41.50,16,0,12,0,0,0,0,0,0,0,21,0,0,0,0,0,49,0,0,0,0,5,10,84,0,0,0,0,0,0,0,0,2248,0
42.50,8,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
43.50,0,0,10,0,0,0,0,0,0,0,11,0,0,0,0,0,77,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
44.50,7,0,8,0,0,0,0,0,0,0,14,0,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
45.50,10,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
46.50,23,0,21,0,0,0,0,0,0,0,27,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
47.50,19,0,17,0,0,0,0,0,0,0,10,0,0,0,0,0,52,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0
48.50,31,12,13,13,0,0,0,0,0,0,13,0,0,6,0,0,8,0,0,0,0,9,0,35,0,0,11,0,0,0,0,43,0,0
49.50,19,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,5,0,0,18,0,0,0,0,0,0,0,76,0,0
50.50,17,0,14,6,0,0,0,0,0,0,8,0,0,0,0,0,52,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0
51.50,40,0,25,10,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0
52.50,43,7,35,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,6,0,0,18,14,40,0,0,5,0,0,7,0,6,2249,2199
53.50,57,7,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,19,0,0,9,65,5,0,0,0,0,0,0,0,0,2247,2200
54.50,44,7,26,0,0,0,0,0,0,5,0,0,0,0,0,0,15,0,22,0,0,19,47,0,0,0,0,0,0,0,0,9,2248,2199
55.50,65,5,12,0,0,0,0,0,0,8,0,0,0,0,0,0,7,0,13,0,0,30,51,0,0,0,0,0,0,0,0,5,2249,2197
56.50,54,0,26,0,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2196
57.50,70,0,15,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,0,0,2247,2199
58.50,64,11,18,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,13,0,0,6,69,0,0,0,0,0,0,0,0,9,2246,2196
59.50,66,10,0,0,0,0,0,0,0,6,0,0,0,0,0,0,16,0,14,0,0,12,56,0,0,0,0,0,0,0,0,16,2249,2195
60.50,71,12,7,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,75,0,2196
61.50,78,12,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,6,0,0,0,0,0,0,0,0,0,61,0,2198
62.50,73,10,0,0,0,7,0,0,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0
63.50,57,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,34,0,0,0,0,0,16,7,0,0,0,0,0,0,0,76,2245,0
64.50,42,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,37,0,0,0,0,14,55,0,0,0,0,0,0,0,0,30,2245,0
65.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,8,0,0,21,11,0,0,0,0,0,0,0,0,58,2247,0
66.50,0,0,0,10,0,0,0,0,0,0,61,0,0,0,0,0,28,0,0,0,6,10,0,83,0,0,0,0,0,0,0,0,2251,2196
67.50,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2195
68.50,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,7,0,6,0,0,86,0,0,0,0,0,0,0,0,2245,2199
69.50,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2245,0
70.50,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,9,0,0,0,0,80,0,0,0,0,0,0,0,9,2245,2199
71.50,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,7,5,0,12,0,44,0,0,0,0,0,0,0,29,2245,0
72.50,0,0,0,0,0,0,9,0,0,0,27,0,0,0,0,0,62,0,0,5,0,0,0,34,0,6,0,0,0,0,0,53,0,0
73.50,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
74.50,0,0,7,0,0,0,5,0,0,0,32,0,0,0,0,0,54,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
75.50,0,0,24,0,0,0,0,0,0,0,39,0,0,0,0,0,36,0,5,0,6,5,0,82,0,0,0,0,0,0,0,0,2249,2203
76.50,14,0,9,18,0,0,0,0,0,0,31,0,0,0,0,0,26,0,6,0,0,12,0,80,0,0,0,0,0,0,0,0,0,2195
77.50,8,0,9,0,0,0,0,0,0,0,23,0,0,0,0,0,59,0,6,0,0,7,0,85,0,0,0,0,0,0,0,0,0,2194
78.50,6,0,14,0,0,0,0,0,0,0,36,0,0,0,0,0,42,0,6,0,0,24,0,68,0,0,0,0,0,0,0,0,0,2194
79.50,0,0,12,0,0,0,0,0,0,0,27,0,0,0,0,0,59,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,2247,0
80.50,0,0,29,0,0,0,0,0,5,0,34,0,0,0,0,0,29,0,7,0,0,35,7,49,0,0,0,0,0,0,0,0,2246,2197
81.50,0,0,31,0,0,0,0,0,0,0,35,0,0,0,0,0,33,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,2247,2195
82.50,0,0,32,0,0,0,0,0,7,0,33,0,0,0,0,0,27,0,0,0,0,40,8,50,0,0,0,0,0,0,0,0,2246,2194
83.50,6,0,14,0,0,0,0,0,0,0,14,0,0,0,0,0,63,0,0,0,0,23,20,56,0,0,0,0,0,0,0,0,2246,2193
84.50,15,0,24,0,0,0,0,0,0,0,22,0,0,0,0,0,36,0,0,0,0,21,18,59,0,0,0,0,0,0,0,0,2248,2194
85.50,49,0,21,0,0,0,0,0,6,0,15,0,0,0,0,0,5,0,0,0,0,32,6,53,0,0,0,0,0,6,0,0,2250,0
86.50,26,0,20,0,0,0,0,0,0,0,21,0,0,0,0,0,30,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2250,0
87.50,21,0,44,0,0,0,0,0,12,0,21,0,0,0,0,0,0,0,5,0,0,48,0,46,0,0,0,0,0,0,0,0,2249,2194
88.50,0,0,59,0,0,0,0,0,0,0,33,0,0,0,0,0,7,0,8,0,7,0,0,83,0,0,0,0,0,0,0,0,0,2199
89.50,16,0,35,0,0,0,0,0,0,0,15,0,0,0,0,0,33,0,22,0,0,18,0,59,0,0,0,0,0,0,0,0,2249,2194
90.50,0,0,32,0,0,0,0,0,0,0,32,0,0,0,0,0,34,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0
91.50,0,0,23,0,0,0,0,0,0,0,19,0,0,0,0,0,57,0,7,0,0,17,0,49,0,0,6,0,0,0,0,19,2247,0
92.50,5,0,16,0,0,0,0,0,0,0,19,0,0,0,0,0,58,0,0,5,0,45,0,49,0,0,0,0,0,0,0,0,2246,0
93.50,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,72,0,10,0,0,51,0,37,0,0,0,0,0,0,0,0,2246,2194
94.50,37,37,19,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,40,0,10,24,0,0,0,0,0,0,0,6,0,18,2250,2198
95.50,14,0,0,0,0,5,0,0,7,0,15,0,0,0,0,0,57,0,24,0,12,44,0,18,0,0,0,0,0,0,0,0,2245,2198
96.50,6,0,20,0,0,6,5,11,0,0,31,0,0,0,0,0,17,0,8,0,21,6,0,24,0,0,0,0,0,0,0,38,0,2219
97.50,23,0,25,0,0,0,0,0,8,6,0,0,0,0,0,0,36,0,0,0,0,24,6,0,0,0,0,0,0,0,0,69,2248,0
98.50,9,0,6,0,0,0,0,0,9,0,32,0,0,0,0,0,41,0,0,0,0,31,6,51,0,0,0,0,0,0,0,10,2248,0
99.50,0,0,0,0,0,0,0,0,17,0,63,7,0,0,0,0,12,0,0,0,0,13,0,38,0,0,0,0,0,0,0,48,0,0
100.50,0,0,0,0,0,0,0,0,8,0,24,6,0,0,0,0,60,0,0,0,0,10,0,22,8,0,0,0,0,0,0,58,0,0
101.50,0,0,0,0,0,0,0,0,8,0,29,0,0,0,0,0,62,0,0,0,0,9,0,19,0,0,0,0,0,0,0,71,0,0
102.50,0,0,0,0,0,0,0,0,24,0,27,26,0,0,0,0,21,0,0,0,0,17,0,10,19,0,0,0,6,0,0,45,0,0
103.50,0,0,0,0,0,0,0,0,13,0,16,50,0,0,0,0,19,0,0,0,0,18,0,0,40,0,0,0,0,0,0,40,0,0
104.50,0,0,0,0,0,0,0,0,12,0,23,21,0,0,0,0,42,0,0,0,0,9,0,6,13,0,0,0,0,0,0,70,0,0
105.50,0,0,0,0,6,0,0,0,15,0,26,35,0,0,0,0,16,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
106.50,0,0,0,0,0,0,0,0,10,0,31,33,0,0,0,0,24,0,0,0,0,0,0,5,11,0,0,0,0,0,0,83,0,0
107.50,0,0,0,5,0,0,0,0,18,0,19,40,0,0,0,0,15,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
108.50,0,0,0,0,5,0,0,0,12,0,43,28,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.50,0,0,0,0,7,0,0,0,16,0,27,33,0,0,0,0,13,0,0,0,0,7,0,0,7,0,0,0,0,0,0,85,0,0
110.50,0,0,0,0,0,0,0,0,10,0,31,38,0,0,0,0,20,0,0,0,0,0,0,7,10,0,0,0,0,0,0,82,0,0
111.50,0,0,0,0,0,0,0,0,24,0,25,34,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
112.50,0,0,0,0,0,0,0,0,20,0,24,45,0,0,0,0,9,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
113.50,0,0,0,0,0,0,0,0,30,0,17,52,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,90,0,0
114.50,0,0,0,0,0,0,0,0,24,0,23,52,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,84,0,0
115.50,0,0,0,0,6,0,0,0,13,0,7,66,0,0,0,0,5,0,0,0,0,0,7,0,27,0,0,0,0,0,0,65,0,0
116.50,0,0,0,0,0,0,0,0,23,0,18,51,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
117.50,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
118.50,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
119.50,0,0,0,0,11,0,0,0,9,0,0,79,0,0,0,0,0,0,0,0,0,0,5,0,57,0,0,0,0,0,0,37,0,0
120.50,0,0,0,0,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,5,0,73,0,0,0,0,0,0,20,0,0
121.50,0,0,0,0,0,0,0,0,0,0,24,47,0,0,0,0,27,0,0,0,0,0,0,10,49,0,0,0,0,0,0,39,0,0
122.50,0,0,0,23,0,0,0,0,0,0,48,0,0,0,0,8,19,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,0,0
123.50,0,0,0,38,0,0,0,0,0,0,32,0,0,0,0,14,14,0,0,0,0,6,0,73,9,0,0,0,9,0,0,0,0,0
124.50,0,0,0,10,0,0,0,0,0,0,72,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
125.50,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
126.50,0,0,0,14,0,0,0,0,0,0,58,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
127.50,0,0,0,14,0,0,0,0,0,0,58,0,0,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
128.50,45,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,22,0,6,0,0,16,6,55,0,0,0,0,0,0,0,13,2245,0
129.50,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,37,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,2245,0
130.50,0,0,0,18,0,0,0,0,10,0,57,0,0,0,0,0,14,0,0,0,0,20,0,57,0,0,0,0,0,0,0,22,0,0
131.50,0,0,0,6,0,0,0,0,0,0,59,0,0,0,0,0,33,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0
132.50,0,0,0,7,0,0,0,0,0,0,65,0,0,0,0,0,27,0,0,0,0,6,17,56,0,0,0,0,0,0,0,19,0,0
133.50,0,0,0,8,0,0,0,0,5,10,45,0,0,0,0,0,29,0,0,0,0,7,23,59,0,0,0,0,0,0,0,9,0,0
134.50,0,0,0,21,0,0,0,0,0,16,39,0,0,0,0,0,22,0,0,0,0,0,35,35,0,0,0,0,0,0,0,29,0,0
135.50,0,0,0,32,0,0,0,0,0,9,39,0,0,0,0,6,11,0,0,0,0,12,31,35,0,0,0,0,0,0,0,19,0,0
136.50,0,0,0,38,0,0,0,0,0,12,9,0,0,0,12,0,27,0,0,0,0,10,36,19,0,0,0,0,20,0,0,12,2244,0
137.50,11,0,0,10,0,0,0,0,0,5,25,0,0,0,10,0,36,0,0,0,0,0,19,39,0,0,0,0,22,0,0,18,0,0
138.50,11,0,0,24,0,6,0,0,0,0,12,0,0,0,0,0,44,0,7,0,6,15,17,40,0,0,0,0,11,0,0,0,2245,2198
139.50,0,0,0,8,0,0,0,0,0,0,11,0,0,0,0,0,80,0,0,0,0,9,0,63,0,0,0,0,11,0,0,15,0,0
140.50,9,0,0,19,0,0,0,0,0,0,27,0,0,0,0,0,42,0,0,0,0,8,0,86,0,0,0,0,5,0,0,0,2247,0
141.50,11,0,0,15,0,0,0,0,0,0,14,0,0,0,14,0,43,0,0,0,0,10,38,28,0,0,0,0,0,0,0,22,2247,0
142.50,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,22,0,26,0,0,0,0,17,0,0,32,0,0
143.50,0,0,0,19,0,0,0,0,0,0,0,0,0,0,12,0,68,0,0,0,0,15,0,0,0,0,0,0,19,0,0,64,0,0
144.50,0,0,0,12,0,0,0,0,6,0,22,0,0,0,0,0,58,0,0,0,0,21,0,23,0,0,0,0,0,0,0,55,0,0
145.50,0,0,0,0,0,0,0,0,20,0,44,0,0,0,0,0,35,0,0,0,0,46,0,36,0,0,0,0,0,0,0,17,0,0
146.50,0,0,0,0,0,0,0,0,17,0,35,0,0,0,0,0,47,0,0,0,0,45,0,43,0,0,0,0,0,0,0,11,0,0
147.50,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,84,0,0,0,0,28,0,26,0,8,0,0,0,0,0,36,0,0
148.50,0,0,0,0,0,0,0,0,12,0,37,0,0,0,0,0,49,0,0,0,0,7,0,17,0,0,7,0,0,0,0,67,0,0
149.50,0,0,0,0,10,0,0,0,23,0,34,0,0,0,0,0,31,0,0,0,0,19,0,19,0,0,6,0,0,0,0,54,0,0
150.50,0,0,0,0,0,0,0,0,37,0,37,0,0,0,0,0,24,0,0,0,0,14,0,13,0,0,7,0,0,0,0,64,0,0
151.50,0,0,0,0,0,0,0,0,43,0,35,0,0,0,0,0,20,0,0,0,0,15,0,5,0,0,5,0,0,0,0,73,0,0
152.50,0,0,0,0,7,0,0,0,31,0,47,0,0,0,0,0,12,0,0,0,0,21,0,20,0,0,0,0,0,0,0,57,0,0
153.50,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,67,0,0,0,0,9,0,17,6,0,6,0,0,0,0,60,0,0
154.50,0,0,0,0,6,0,0,0,20,0,31,0,0,0,0,0,40,0,0,0,0,11,0,13,0,5,9,0,0,0,0,59,0,0
155.50,0,0,0,0,7,0,0,0,0,0,55,0,0,0,0,0,37,0,0,0,0,7,0,19,0,8,0,0,0,0,0,63,0,0
156.50,0,0,0,0,0,0,0,0,18,0,42,0,0,0,0,0,38,0,0,0,0,12,0,14,5,0,0,0,0,0,0,67,0,0
157.50,0,0,0,0,0,0,0,0,18,0,33,0,0,0,0,0,47,0,0,0,0,12,0,14,0,7,7,0,0,0,0,58,0,0
158.50,0,0,0,0,0,0,0,0,10,0,19,0,0,0,0,0,69,0,0,0,0,15,0,15,15,0,0,0,0,0,0,53,0,0
159.50,0,0,0,11,0,0,0,0,36,0,21,0,0,0,0,0,31,0,0,0,0,42,0,14,0,0,0,0,0,0,0,43,0,0
160.50,0,0,0,0,0,0,0,0,45,0,45,0,0,0,0,0,9,0,0,0,0,42,0,27,0,0,0,0,0,0,0,29,0,0
161.50,0,0,0,0,0,0,0,0,40,0,40,0,6,0,0,0,11,0,0,0,0,39,0,25,0,7,0,0,0,0,0,27,0,0
162.50,0,0,0,0,7,0,0,0,33,0,49,0,0,0,0,0,9,0,0,0,0,34,0,37,0,0,0,0,0,0,0,28,0,0
163.50,0,0,0,0,0,0,0,0,34,0,47,0,0,0,0,0,17,0,0,0,0,31,0,25,0,6,0,0,0,0,0,35,0,0
164.50,0,0,0,0,0,0,0,0,0,38,51,0,0,0,0,0,9,0,0,0,0,0,46,38,0,0,0,0,0,0,0,15,0,0
165.50,0,0,0,0,0,0,0,0,8,22,53,0,0,0,0,0,15,0,0,0,0,11,38,38,0,0,0,0,0,0,0,11,0,0
166.50,0,0,0,0,0,0,0,0,11,16,71,0,0,0,0,0,0,0,0,0,0,10,21,33,0,0,0,0,0,0,0,34,0,0
167.50,0,0,0,0,0,0,0,0,12,23,64,0,0,0,0,0,0,0,0,0,0,21,32,34,0,0,0,0,0,0,0,10,0,0
168.50,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,52,0,41,0,0,0,0,6,0,0,0,0,0
169.50,0,0,0,0,0,0,0,0,21,9,60,0,0,0,0,0,9,0,0,0,0,31,15,35,0,0,0,0,0,0,0,17,0,0
170.50,0,0,0,0,0,0,0,0,11,19,36,0,0,0,0,0,32,0,0,0,0,18,36,37,0,0,0,0,0,0,0,7,0,0
171.50,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,0,67,0,0,0,0,17,6,47,0,5,0,0,0,0,0,22,0,0
172.50,0,0,0,0,8,0,0,0,21,9,18,0,0,0,0,0,42,0,0,0,0,39,19,26,0,0,0,0,8,0,0,7,0,0
173.50,15,0,0,9,0,0,0,0,0,6,0,0,0,0,23,0,46,0,0,0,0,0,22,10,0,0,0,0,55,0,0,11,0,0
174.50,0,0,0,0,0,0,0,0,0,9,29,0,0,0,0,0,61,0,0,0,0,0,24,24,0,0,0,0,31,0,0,20,0,0
175.50,0,0,0,0,0,0,0,0,19,8,8,0,0,0,0,0,63,0,0,0,0,55,25,13,0,0,0,0,0,0,0,5,2244,0
176.50,0,0,0,0,0,0,0,0,14,0,27,0,0,0,0,0,58,0,0,0,0,26,11,39,5,0,0,0,0,0,0,16,0,0
177.50,0,0,0,0,0,0,0,0,14,0,31,0,0,0,0,0,54,0,0,0,0,33,0,42,0,0,0,0,0,0,0,23,0,0
178.50,0,9,0,0,0,0,0,0,11,0,32,0,0,0,0,0,46,0,0,0,0,34,0,26,0,6,0,0,0,0,0,32,0,0
179.50,0,0,0,0,0,0,0,0,27,0,30,0,0,0,0,0,42,0,0,0,0,46,0,24,0,0,0,0,0,0,0,29,0,0
180.50,0,0,0,0,8,0,0,0,24,0,35,0,0,0,0,0,32,0,0,0,0,34,0,17,0,0,0,0,0,0,0,48,0,0
181.50,0,0,0,0,13,0,0,0,41,0,30,0,0,0,0,0,13,0,0,0,0,59,0,22,0,0,0,0,0,0,0,18,0,0
182.50,0,0,0,0,21,0,0,0,22,0,33,0,0,0,0,0,22,0,0,0,0,24,0,15,0,0,0,0,0,0,0,60,0,0
183.50,0,0,0,0,11,0,0,0,20,0,43,0,0,0,0,0,23,0,0,0,0,33,0,32,0,0,0,0,0,0,0,34,0,0
184.50,0,0,0,0,8,0,0,0,20,0,43,0,0,0,0,0,27,0,0,0,0,35,0,42,6,0,0,0,0,0,0,16,0,0
