JPDD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, SULPHATE, PHOSPHATE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
215.40,0,0,0,0,0,10,11,0,0,0,0,70,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
216.40,0,0,0,0,0,6,11,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
217.40,0,0,0,0,0,0,7,0,0,0,0,71,0,0,0,10,10,0,0,0,0,0,9,0,7,0,0,0,83,0,0
218.40,0,0,0,0,0,0,0,8,0,0,0,61,0,0,0,15,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.40,0,0,0,0,0,0,0,14,0,0,0,58,0,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.40,0,8,0,0,0,0,0,9,0,0,0,63,0,0,0,12,6,0,0,0,0,0,17,5,6,0,0,0,70,0,0
221.40,0,9,0,0,0,0,0,0,0,7,0,76,0,0,0,0,5,0,0,0,0,0,18,0,6,0,0,0,74,0,0
222.40,0,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,46,0,10,0,0,0,42,0,0
223.40,0,19,0,0,0,0,0,7,0,0,0,62,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,83,0,0
224.40,0,12,6,0,0,0,0,5,0,0,0,45,0,11,0,7,11,0,0,0,0,0,24,0,11,0,0,0,64,0,0
225.40,0,12,6,0,0,0,0,9,0,0,0,44,0,7,0,8,10,0,0,0,0,0,15,0,7,0,0,0,77,0,0
226.40,0,11,0,0,0,0,0,0,0,0,0,57,0,9,0,10,11,0,0,0,0,0,42,5,9,0,0,0,43,0,0
227.40,0,8,6,0,0,0,0,0,0,0,0,50,0,14,0,9,10,0,0,0,0,0,31,0,15,0,0,0,52,0,0
228.40,0,0,0,0,0,0,0,0,0,0,0,66,0,14,0,18,0,0,0,0,5,0,42,0,21,0,0,0,30,0,0
229.40,0,7,0,0,0,0,0,0,0,0,0,61,0,19,0,12,0,0,0,0,5,0,71,0,15,0,0,0,6,0,0
230.40,0,0,0,0,0,0,0,0,0,0,0,56,0,27,0,15,0,0,0,0,5,0,55,0,23,0,0,0,15,0,0
231.40,0,13,0,0,0,0,0,0,0,0,0,36,6,29,0,7,6,0,0,0,5,0,31,9,20,0,0,0,33,0,0
232.40,0,25,0,0,0,0,0,0,0,6,0,40,0,20,0,0,7,0,0,0,9,0,34,5,13,0,0,0,37,0,0
233.40,0,0,0,0,0,0,0,0,0,0,0,36,0,38,0,14,11,0,0,0,0,0,14,6,20,0,0,0,59,0,0
234.40,0,7,0,0,0,0,0,0,0,0,0,53,0,24,0,14,0,0,0,0,6,0,42,0,22,0,0,0,28,0,0
235.40,0,8,0,0,0,0,0,0,0,0,0,61,0,17,0,12,0,0,0,0,5,0,56,0,27,0,0,0,10,0,0
236.40,0,0,0,0,0,0,0,0,0,0,0,36,0,42,0,20,0,0,0,0,0,0,44,0,48,0,0,0,7,0,0
237.40,0,7,0,0,0,0,0,0,0,0,0,51,0,31,0,9,0,0,0,0,0,0,61,0,30,0,0,0,8,0,0
238.40,0,0,0,0,0,0,0,0,0,0,0,50,0,18,0,14,17,0,0,0,0,0,35,0,12,0,0,0,51,0,0
239.40,0,0,0,0,0,0,0,0,0,0,0,41,0,40,0,12,5,0,0,0,0,0,28,0,28,0,0,0,42,0,0
240.40,0,0,0,0,0,0,0,0,0,0,0,42,6,22,0,12,15,0,0,0,6,0,21,5,16,0,0,5,43,0,0
241.40,0,0,0,0,0,0,0,0,0,0,0,37,0,30,0,17,14,0,0,0,7,0,16,0,17,0,0,0,58,0,0
242.40,0,0,0,0,0,0,0,0,0,0,0,43,0,26,0,19,10,0,0,0,0,0,19,0,18,0,0,0,61,0,0
243.40,0,0,0,0,0,0,0,0,0,0,0,52,7,22,0,10,8,0,0,0,0,0,23,6,18,0,0,0,50,0,0
244.40,0,0,0,0,0,0,0,0,0,0,0,32,0,36,0,16,14,0,0,0,0,0,12,0,20,0,0,0,66,0,0
245.40,0,0,0,0,0,0,0,0,0,0,0,41,0,42,0,15,0,0,0,0,0,0,31,0,37,0,0,0,30,0,0
246.40,0,0,6,0,0,0,0,0,0,0,0,41,0,21,0,13,16,0,0,0,0,0,12,0,17,0,0,0,69,0,0
247.40,0,0,0,0,0,0,0,0,0,0,0,49,0,18,0,20,12,0,0,0,0,0,17,0,9,0,0,0,73,0,0
248.40,0,0,0,0,0,0,0,0,0,0,0,37,0,41,0,20,0,0,0,0,0,0,28,0,25,0,0,0,45,0,0
249.40,0,0,0,0,0,0,0,0,0,0,0,42,0,32,0,19,5,0,0,0,0,0,32,0,23,0,0,0,44,0,0
250.40,0,0,0,0,0,0,0,0,0,0,0,45,0,35,0,19,0,0,0,0,0,0,27,0,27,0,0,0,44,0,0
251.40,0,0,0,0,0,0,0,0,0,0,0,44,0,34,0,20,0,0,0,0,0,0,49,0,38,0,0,0,12,0,0
252.40,0,0,0,0,0,0,0,0,0,0,0,45,0,35,0,18,0,0,0,0,0,0,53,0,37,0,0,0,8,0,0
253.40,0,0,0,0,0,0,0,0,0,0,0,50,0,24,0,18,7,0,0,0,0,0,27,0,19,0,0,0,52,0,0
254.40,0,12,0,0,0,0,0,0,0,0,0,33,0,47,0,7,0,0,0,0,0,0,22,6,37,0,0,0,33,0,0
255.40,0,10,0,0,0,0,0,0,0,0,0,41,0,29,0,7,11,0,0,0,0,0,16,0,20,0,0,0,63,0,0
256.40,0,0,0,0,0,0,0,0,0,0,0,41,0,29,0,13,15,0,0,0,0,0,6,0,13,0,0,0,80,0,0
257.40,0,0,0,0,0,0,0,7,7,0,0,48,0,9,0,12,14,0,0,0,0,0,0,0,5,0,0,0,94,0,0
258.40,0,0,0,0,0,0,0,6,0,0,0,46,0,22,0,12,12,0,0,0,0,0,12,0,11,0,0,0,75,0,0
259.40,0,0,0,0,0,0,0,0,0,0,0,44,0,36,0,11,7,0,0,0,0,0,22,0,25,0,0,0,52,0,0
260.40,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,8,13,0,0,0,0,0,19,0,20,0,0,0,60,0,0
261.40,0,0,0,0,0,0,0,0,0,0,0,38,0,21,6,10,22,0,0,0,0,0,7,0,10,0,0,0,82,0,0
262.40,0,0,0,0,0,0,0,0,0,0,0,29,0,43,6,8,11,0,0,0,0,0,8,0,25,0,0,0,65,0,0
263.40,0,0,0,0,0,0,0,0,0,0,0,51,0,13,8,10,16,0,0,0,0,0,0,0,8,0,0,0,91,0,0
264.40,0,0,0,0,0,0,0,0,0,0,0,33,0,39,0,11,15,0,0,0,0,0,5,0,19,0,0,0,75,0,0
265.40,0,12,0,0,0,0,0,0,0,0,0,56,0,31,0,0,0,0,0,0,0,0,37,0,27,0,0,0,35,0,0
266.40,0,12,0,0,0,0,0,0,0,0,9,44,0,26,0,0,7,0,0,0,0,14,25,0,17,0,0,0,43,2246,0
267.40,0,21,0,0,0,0,0,0,0,0,0,53,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.40,0,32,0,0,0,0,0,0,0,0,0,37,0,15,0,0,14,0,0,0,0,0,9,0,14,0,0,0,75,0,0
269.40,0,16,0,0,0,0,0,0,0,0,0,47,0,8,0,7,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.40,0,16,0,0,0,0,0,0,0,0,0,47,0,15,0,6,14,0,0,0,0,0,9,0,7,0,0,0,82,0,0
271.40,0,15,0,0,0,0,0,0,5,0,0,47,0,8,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.40,0,24,0,0,0,0,0,0,0,0,0,51,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.40,0,5,0,0,0,0,0,0,7,0,0,43,0,9,0,10,23,0,0,0,0,0,0,0,6,0,0,0,93,0,0
274.40,0,0,0,0,0,0,15,11,0,0,0,46,0,0,0,11,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.40,0,0,0,0,0,0,15,27,0,0,0,44,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.40,0,0,0,0,0,0,9,24,0,0,0,43,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.40,0,0,0,0,0,0,7,12,0,0,0,44,0,17,0,17,0,0,0,0,0,0,15,0,9,0,0,0,74,0,0
278.40,0,0,0,0,0,0,0,13,0,0,0,42,6,16,0,14,5,0,0,0,0,0,12,0,10,0,0,0,76,0,0
279.40,0,0,0,0,0,0,0,18,0,0,0,50,0,0,0,16,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.40,0,0,0,0,0,0,0,11,0,0,0,51,0,0,0,20,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.40,0,6,0,0,0,0,0,14,0,0,0,54,0,0,0,9,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.40,0,5,0,0,0,0,0,7,0,0,0,53,0,0,0,13,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.40,0,0,0,0,0,0,0,9,0,0,0,52,0,0,0,15,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.40,0,0,0,0,0,0,0,8,0,0,0,49,0,0,0,19,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.40,0,6,0,0,0,0,0,8,0,0,0,52,0,0,0,12,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.40,0,0,0,0,0,0,0,17,0,0,0,50,0,0,0,20,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.40,0,6,0,0,0,0,11,9,0,0,0,55,0,0,0,10,6,0,0,0,0,0,6,0,0,0,0,0,93,0,0
288.40,0,0,0,0,0,0,8,20,0,0,0,51,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.40,0,0,0,0,0,0,17,6,0,0,0,40,6,18,0,11,0,0,0,0,0,0,19,0,14,0,0,0,66,0,0
290.40,0,0,0,0,0,0,8,7,0,0,0,49,5,8,0,13,6,0,0,0,0,0,16,0,11,0,0,0,72,0,0
291.40,0,0,0,0,0,0,10,21,0,0,0,48,0,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.40,0,0,0,0,0,0,0,22,0,0,0,59,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.40,0,0,0,0,0,0,8,20,0,0,0,49,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.40,0,0,0,0,0,0,0,23,0,0,0,51,0,0,0,16,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.40,0,10,0,0,0,0,0,14,0,0,0,51,0,0,0,10,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.40,0,5,0,0,0,0,0,19,0,0,0,47,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.40,0,9,0,0,0,0,0,13,0,0,0,60,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.40,0,8,0,0,0,0,0,23,0,0,0,58,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.40,0,7,0,0,0,0,12,6,6,0,0,47,5,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.40,0,7,0,0,0,0,0,7,0,0,0,52,0,6,0,9,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.40,0,0,0,0,0,0,15,9,0,0,0,48,0,0,0,12,13,5,0,0,0,0,0,0,0,0,0,0,94,0,0
302.40,0,0,0,0,0,0,0,7,8,0,0,60,0,6,0,7,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.40,0,0,0,0,0,0,0,12,0,0,0,59,0,0,0,16,11,0,0,0,0,0,13,0,0,0,0,0,86,0,0
304.40,0,6,0,0,0,0,0,10,0,0,0,51,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.40,0,13,0,0,0,0,0,13,0,0,0,44,0,5,0,11,10,0,0,0,0,0,0,0,5,0,0,0,94,0,0
306.40,0,15,0,0,0,0,0,13,0,0,0,48,0,0,0,7,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.40,0,0,0,0,0,0,0,12,0,0,0,50,0,0,0,16,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.40,0,26,0,0,0,0,0,0,0,0,0,60,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.40,0,12,0,0,0,0,0,16,0,0,0,52,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.40,0,0,0,0,0,0,0,25,0,0,0,49,0,0,0,14,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.40,0,0,0,0,0,0,0,21,0,0,0,47,0,0,0,17,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.40,0,0,0,0,0,0,0,13,0,0,0,57,0,0,0,12,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.40,0,0,0,0,0,0,0,14,0,0,0,53,0,0,0,14,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.40,0,0,0,0,0,0,0,19,0,0,0,50,0,0,0,18,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.40,0,0,0,0,0,0,0,22,0,0,0,50,0,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.40,0,10,0,0,0,0,0,13,0,0,0,57,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.40,0,0,0,0,0,0,0,24,0,0,0,52,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.40,0,0,0,0,0,0,7,31,0,0,0,43,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.40,0,0,0,0,0,0,0,32,0,0,0,47,0,0,0,20,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
320.40,0,0,0,0,0,0,0,26,0,0,0,54,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.40,0,0,0,0,0,0,0,25,0,0,0,54,0,0,0,14,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.40,0,0,0,0,0,0,0,13,6,0,0,61,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.40,0,6,0,0,0,0,0,13,0,0,0,60,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.40,0,15,0,0,0,0,0,13,0,0,0,52,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.40,0,7,0,0,0,0,0,8,0,0,0,62,0,0,0,8,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
326.40,0,5,0,0,0,0,0,0,5,0,0,65,0,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
327.40,0,0,0,0,0,0,0,7,0,0,0,68,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.40,0,7,0,0,0,0,0,0,8,0,0,74,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
329.40,0,0,0,0,0,0,0,0,8,0,0,74,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.40,0,0,0,0,0,0,0,10,0,0,0,67,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.40,0,0,0,0,0,0,0,7,5,0,0,71,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.40,0,6,0,0,0,0,0,10,0,0,0,65,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.40,0,8,0,0,0,0,0,9,0,0,0,61,0,0,0,5,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.40,0,15,0,0,0,0,6,12,0,0,0,52,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.40,0,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
