CL3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
170.50,32,0,0,0,0,0,67,0,0,0,0,100,0,0,0,0
171.50,38,0,0,0,0,0,61,0,0,0,0,93,6,0,0,0
172.50,43,0,0,0,0,0,56,0,0,0,7,92,0,0,0,0
173.50,51,0,0,0,0,0,48,0,0,0,0,94,0,5,0,0
174.50,46,0,0,0,0,0,53,0,0,7,0,92,0,0,0,0
175.50,41,0,0,0,0,0,58,0,0,0,40,59,0,0,2260,0
176.50,49,0,0,0,0,0,50,0,0,0,29,54,7,8,2260,0
177.50,41,0,0,9,0,0,48,0,0,0,37,62,0,0,2259,0
178.50,57,0,0,0,0,0,42,0,0,0,19,72,7,0,2260,0
179.50,48,0,0,0,0,0,51,0,0,0,16,77,5,0,0,2202
180.50,41,0,0,0,0,0,58,0,0,0,13,86,0,0,0,0
181.50,25,0,0,0,0,0,74,0,0,0,23,76,0,0,2260,0
182.50,46,0,0,0,0,0,53,0,0,0,0,82,0,17,0,2199
183.50,42,0,0,0,0,0,57,0,0,0,21,78,0,0,2260,0
184.50,42,0,0,0,0,0,57,0,0,0,11,88,0,0,0,2197
185.50,41,0,0,0,0,0,58,0,0,0,8,91,0,0,0,2197
186.50,30,0,0,0,0,0,69,0,0,0,6,93,0,0,0,0
187.50,59,0,0,0,0,0,40,0,0,0,42,48,0,9,2259,2197
188.50,37,0,0,0,0,0,62,0,0,0,35,64,0,0,2260,0
189.50,37,0,0,0,0,0,62,0,0,0,41,58,0,0,2259,0
190.50,38,0,0,0,0,0,61,0,0,0,23,76,0,0,2259,0
191.50,36,0,0,0,0,0,63,0,0,0,26,73,0,0,0,0
192.50,48,0,0,0,0,0,51,0,0,0,34,65,0,0,0,0
193.50,36,0,0,5,0,0,58,0,0,0,36,63,0,0,2259,0
194.50,38,0,0,0,0,0,61,0,0,0,34,65,0,0,2260,0
195.50,43,0,0,0,0,0,56,0,0,0,7,85,0,7,0,0
196.50,32,0,0,0,0,0,67,0,0,0,13,72,8,5,0,0
197.50,38,0,0,0,0,0,61,0,0,0,17,57,15,10,2258,0
198.50,39,0,0,0,0,0,60,0,0,0,13,52,9,24,0,0
199.50,43,0,0,0,0,0,56,0,0,7,6,78,7,0,0,0
200.50,40,0,0,0,0,0,59,0,0,0,14,59,13,12,0,0
201.50,41,0,0,0,0,0,58,0,0,0,9,54,12,23,0,0
202.50,43,0,0,0,0,0,56,0,0,0,12,49,17,20,0,0
203.50,44,0,0,0,0,0,55,0,0,0,6,52,15,25,0,0
204.50,38,0,0,0,0,0,61,0,0,0,12,42,19,24,0,0
205.50,43,0,0,0,0,0,56,0,0,0,13,33,13,39,0,0
206.50,50,0,0,0,0,0,49,0,0,0,9,43,18,29,0,0
207.50,58,0,5,0,12,0,22,0,0,0,0,13,25,60,0,0
208.50,46,0,0,0,0,0,53,0,0,0,0,24,25,50,0,0
209.50,68,0,6,0,13,0,12,0,0,0,0,6,34,58,0,0
210.50,45,0,6,0,11,0,35,0,0,0,7,17,27,48,0,0
211.50,38,0,0,0,0,0,61,0,0,0,7,55,16,20,0,0
212.50,53,0,0,0,0,0,46,0,0,0,19,51,10,19,2259,0
213.50,44,0,0,0,0,0,55,0,0,0,5,37,21,34,0,0
214.50,37,0,0,0,0,0,62,0,0,0,0,32,26,40,0,0
215.50,61,0,0,0,0,0,38,0,0,0,0,14,25,59,0,0
216.50,71,0,6,0,5,0,15,0,0,0,6,26,28,38,0,0
217.50,56,0,0,0,0,0,43,0,0,0,6,36,20,36,0,0
218.50,50,0,0,0,0,0,49,0,0,0,5,40,20,33,0,0
219.50,50,0,0,0,5,0,43,0,0,0,0,38,18,42,0,0
220.50,47,0,0,0,0,0,52,0,0,0,8,65,12,13,0,0
221.50,38,0,0,0,0,0,61,0,0,0,10,46,15,28,0,0
222.50,39,0,0,0,0,0,60,0,0,0,8,56,13,22,0,0
223.50,41,0,0,0,0,0,58,0,0,0,0,60,13,26,0,0
224.50,40,0,0,0,0,0,59,0,0,0,6,54,13,25,0,0
225.50,50,0,0,0,0,0,49,0,0,0,17,65,0,17,0,0
226.50,39,0,0,0,0,0,60,0,0,0,0,51,9,39,0,0
227.50,46,0,0,0,8,0,45,0,0,0,0,30,22,46,0,0
228.50,56,0,0,0,7,0,36,0,0,0,0,15,18,66,0,0
229.50,48,0,6,0,10,0,33,0,0,0,0,12,32,55,0,0
230.50,56,0,0,0,8,0,35,0,0,0,0,16,27,55,0,0
231.50,63,0,9,0,14,0,13,0,0,0,0,19,25,54,0,0
232.50,49,0,11,0,19,0,19,0,0,0,0,10,24,64,0,0
233.50,47,0,9,7,16,0,20,0,0,0,0,11,22,65,0,0
234.50,54,0,14,0,22,0,8,0,0,0,0,0,21,78,0,0
235.50,43,0,7,0,20,0,28,0,0,0,0,10,29,59,0,0
236.50,54,0,0,6,0,0,38,0,0,0,0,22,36,40,0,0
237.50,59,0,0,5,0,0,34,0,0,0,0,26,41,32,0,0
238.50,50,0,0,5,0,0,44,0,0,0,0,47,21,31,0,0
239.50,48,0,0,0,0,6,45,0,0,0,0,44,21,34,0,0
240.50,57,0,0,0,8,0,33,0,0,0,0,20,19,60,0,0
241.50,41,0,9,0,26,0,22,0,0,0,0,8,29,61,0,0
242.50,49,0,0,0,11,0,39,0,0,0,0,26,41,31,0,0
243.50,48,0,8,0,16,0,26,0,0,0,0,14,48,36,0,0
244.50,49,0,0,0,0,0,50,0,0,0,0,37,38,24,0,0
245.50,47,0,0,0,0,0,52,0,0,0,0,32,30,37,0,0
246.50,55,0,10,0,20,0,13,0,0,0,0,9,30,59,0,0
247.50,52,0,7,0,12,0,26,0,0,0,0,14,33,51,0,0
248.50,57,0,0,6,0,5,30,0,0,0,0,17,27,55,0,0
249.50,47,0,0,20,7,0,23,0,0,0,6,20,34,38,0,0
250.50,58,0,10,0,19,0,10,0,0,0,0,8,36,55,0,0
251.50,40,7,17,8,26,0,0,0,0,0,0,0,33,66,0,0
252.50,51,0,0,7,6,0,33,0,0,0,0,9,26,64,0,0
253.50,54,16,0,21,0,0,7,0,0,0,0,5,25,69,0,0
254.50,47,8,9,10,13,0,10,0,0,0,0,6,29,63,0,0
255.50,48,0,10,8,13,0,18,0,0,0,0,10,49,40,0,0
256.50,49,0,7,0,14,0,27,0,0,0,0,15,39,45,0,0
257.50,49,0,6,0,16,0,26,0,0,0,0,23,41,34,0,0
258.50,49,0,0,0,19,0,25,5,0,0,0,18,28,53,0,0
259.50,46,0,12,0,21,0,19,0,0,0,0,18,20,60,0,0
260.50,55,0,9,0,18,0,15,0,0,0,0,7,28,64,0,0
261.50,50,21,0,12,8,0,6,0,0,0,0,5,29,65,0,0
262.50,51,0,0,0,7,0,41,0,0,0,0,32,27,40,0,0
263.50,40,15,5,18,9,0,9,0,0,0,0,8,25,66,0,0
264.50,51,0,7,6,15,0,19,0,0,0,0,16,27,56,0,0
265.50,45,0,13,11,14,0,14,0,0,0,0,22,35,41,0,0
266.50,46,0,6,12,8,0,26,0,0,0,0,18,32,49,0,0
267.50,43,0,15,0,27,0,14,0,0,0,0,19,21,58,0,0
268.50,47,0,7,0,10,0,34,0,0,0,0,28,25,46,0,0
