CD14460 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
48.51,32,40,11,0,0,6,8,0,0,0,10,0,0,61,27,0,0,0,0,0,2249,2208
49.51,36,45,0,0,6,5,6,0,0,0,0,0,0,68,31,0,0,0,0,0,2249,2208
50.51,41,49,0,0,0,8,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2250,0
51.51,36,50,0,0,0,12,0,0,0,0,0,0,0,88,11,0,0,0,0,0,2251,0
52.51,40,48,0,0,0,11,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2251,0
53.51,48,40,0,0,0,11,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2251,0
54.51,31,43,0,0,0,18,0,6,0,0,0,0,0,89,10,0,0,0,0,0,2251,0
55.51,26,45,0,0,0,20,0,8,0,0,0,0,0,81,18,0,0,0,0,0,2250,0
56.51,31,53,0,0,0,15,0,0,0,0,0,0,0,49,39,0,10,0,0,0,2250,0
57.51,29,38,0,0,0,22,10,0,0,0,0,0,0,65,27,0,6,0,0,0,2249,0
58.51,32,52,0,0,0,15,0,0,0,0,0,0,0,38,43,5,12,0,0,0,2249,0
59.51,29,47,0,0,0,16,0,5,0,0,0,0,0,39,47,0,13,0,0,0,2250,0
60.51,23,41,0,0,0,18,7,8,0,0,0,0,0,68,31,0,0,0,0,0,2249,0
61.51,23,42,0,0,0,20,5,7,0,0,0,0,0,78,21,0,0,0,0,0,2250,0
62.51,24,40,0,0,0,17,7,9,0,0,0,0,0,63,36,0,0,0,0,0,2249,0
63.51,24,40,0,0,0,15,7,13,0,0,0,0,0,61,38,0,0,0,0,0,2250,0
64.51,26,39,0,0,0,15,6,12,0,0,0,0,0,70,29,0,0,0,0,0,2250,0
65.51,24,42,0,0,0,15,5,12,0,0,0,0,0,69,30,0,0,0,0,0,2250,0
66.51,20,44,0,0,0,25,0,9,0,0,0,0,0,73,26,0,0,0,0,0,2250,0
67.51,26,43,0,0,0,15,0,14,0,0,0,0,0,83,6,0,0,0,9,0,2250,0
68.51,19,45,0,0,0,24,0,10,0,0,0,0,0,90,0,0,0,0,9,0,2250,0
69.51,23,42,0,0,0,20,0,13,0,0,0,0,0,86,0,0,0,0,13,0,2251,0
70.51,15,41,0,0,0,27,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
71.51,31,0,0,10,0,31,0,26,0,0,0,24,0,64,0,0,0,0,11,0,2252,2208
72.51,32,0,0,6,0,39,0,22,0,0,0,8,0,91,0,0,0,0,0,0,2252,2207
73.51,36,0,0,5,0,37,0,20,0,0,0,6,0,93,0,0,0,0,0,0,2252,2207
74.51,32,0,0,6,0,38,0,22,0,0,0,7,0,86,0,0,0,0,6,0,2252,2205
75.51,43,0,0,11,0,11,0,33,0,0,0,32,0,57,0,0,0,0,9,0,2252,2203
76.51,32,0,0,11,0,20,0,35,0,0,0,21,0,71,0,0,0,0,6,0,2253,2201
77.51,35,0,0,16,0,16,0,31,0,0,0,22,0,77,0,0,0,0,0,0,2254,2201
78.51,32,0,0,13,0,25,0,28,0,0,0,18,0,81,0,0,0,0,0,0,2253,2201
79.51,40,42,0,0,0,9,0,7,0,0,0,28,0,71,0,0,0,0,0,0,2252,2204
80.51,35,49,0,0,0,14,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2251,2205
81.51,34,44,0,0,0,6,0,14,0,0,0,58,0,31,0,0,0,0,9,0,2250,2206
82.51,39,48,0,0,0,0,0,11,0,0,0,46,0,47,0,0,0,0,5,0,2252,2207
83.51,36,42,0,0,0,5,0,15,0,0,0,50,0,43,0,0,0,0,5,0,2252,2207
84.51,30,49,0,0,0,11,0,7,0,0,0,48,0,51,0,0,0,0,0,0,2251,2207
85.51,34,41,0,0,0,11,0,13,0,0,0,49,0,50,0,0,0,0,0,0,2251,2208
86.51,34,41,0,0,0,10,0,12,0,0,0,46,0,47,0,0,0,0,5,0,2251,2206
87.51,33,41,0,0,0,11,0,13,0,0,0,49,0,50,0,0,0,0,0,0,2251,2205
88.51,41,38,0,0,0,8,0,10,0,0,0,52,0,40,0,0,0,0,7,0,2250,2204
89.51,29,38,0,0,0,18,0,13,0,0,0,42,0,49,0,0,0,0,7,0,2251,2203
90.51,37,42,0,0,0,12,0,7,0,0,0,42,0,57,0,0,0,0,0,0,2251,2202
91.51,36,37,0,9,0,0,0,15,0,0,0,83,0,0,0,0,0,0,16,0,0,2203
92.51,40,38,0,6,0,0,0,14,0,0,0,83,0,0,0,0,0,0,16,0,0,2203
93.51,42,44,0,0,0,0,0,13,0,0,0,83,0,0,0,0,0,0,16,0,0,2203
94.51,35,47,0,9,0,0,0,7,0,0,0,84,0,6,0,0,0,0,9,0,2249,2203
95.51,34,35,0,0,0,7,0,8,14,0,0,60,0,33,0,0,0,0,6,0,2250,2204
96.51,43,43,0,0,0,0,0,12,0,0,0,79,0,5,0,0,0,0,14,0,2249,2204
97.51,43,44,0,0,0,7,0,5,0,0,0,68,0,31,0,0,0,0,0,0,2249,2205
98.51,39,32,0,0,0,14,0,13,0,0,0,46,0,53,0,0,0,0,0,0,2251,2206
99.51,36,37,0,0,0,10,0,15,0,0,0,44,0,55,0,0,0,0,0,0,2251,2207
100.51,29,39,0,0,0,9,0,12,8,0,0,29,0,70,0,0,0,0,0,0,2252,2208
101.51,32,43,0,0,0,11,0,12,0,0,0,40,0,59,0,0,0,0,0,0,2251,2208
102.51,32,49,0,0,0,9,0,8,0,0,0,33,0,61,0,0,0,0,5,0,2251,2208
103.51,33,48,0,0,0,12,0,5,0,0,0,29,0,70,0,0,0,0,0,0,2251,2208
104.51,30,47,0,0,0,11,0,10,0,0,0,52,0,47,0,0,0,0,0,0,2250,2208
105.51,34,48,0,0,0,8,0,8,0,0,0,36,0,57,0,0,0,0,5,0,2252,2210
106.51,32,40,0,0,0,11,0,15,0,0,0,23,0,76,0,0,0,0,0,0,2251,2209
107.51,29,51,0,0,0,10,0,8,0,0,0,15,0,79,0,0,0,0,5,0,2251,2208
108.51,36,50,0,0,0,6,0,6,0,0,0,22,0,77,0,0,0,0,0,0,2251,2208
109.51,28,46,0,0,0,18,0,5,0,0,0,24,0,75,0,0,0,0,0,0,2251,2208
110.51,30,53,0,0,0,15,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2251,2207
111.51,33,47,0,0,0,9,0,9,0,0,0,41,0,58,0,0,0,0,0,0,2251,2207
112.51,33,49,0,0,0,10,0,6,0,0,0,37,0,62,0,0,0,0,0,0,2251,2206
113.51,33,51,0,0,0,7,0,8,0,0,0,35,0,64,0,0,0,0,0,0,2251,2206
114.51,38,41,0,0,0,10,0,9,0,0,0,48,0,51,0,0,0,0,0,0,2251,2207
115.51,36,36,0,0,0,13,0,13,0,0,0,51,0,48,0,0,0,0,0,0,2250,2207
116.51,38,48,0,0,0,6,0,6,0,0,0,56,0,35,0,0,0,7,0,0,2249,2206
117.51,41,50,0,0,0,7,0,0,0,0,0,62,0,32,0,0,0,5,0,0,2250,2206
118.51,41,48,0,0,0,0,0,9,0,0,0,65,0,16,0,0,0,7,9,0,2249,2206
119.51,43,56,0,0,0,0,0,0,0,0,0,80,0,12,0,0,0,0,6,0,2249,2207
120.51,39,33,0,7,6,0,0,12,0,0,0,78,0,13,0,0,0,0,8,0,2250,2208
121.51,38,35,0,5,0,7,0,12,0,0,0,67,0,17,0,0,0,5,9,0,2250,2207
122.51,33,40,0,0,0,7,0,18,0,0,0,55,0,23,0,0,0,8,12,0,2250,2204
123.51,34,40,0,0,0,7,0,18,0,0,0,60,0,16,0,0,0,9,13,0,2249,2204
124.51,38,38,0,0,0,7,0,14,0,0,0,64,0,27,0,0,0,0,7,0,2250,2206
125.51,33,44,0,0,0,7,0,14,0,0,0,61,0,22,0,0,0,5,11,0,2251,2206
126.51,30,32,0,10,0,6,0,20,0,0,0,65,0,20,0,0,0,0,13,0,2251,2206
127.51,31,37,0,0,0,10,0,20,0,0,0,56,0,30,0,0,0,0,13,0,2251,2206
128.51,35,47,0,0,0,0,0,17,0,0,0,64,0,13,0,0,0,7,13,0,2250,2206
129.51,34,40,0,9,0,0,0,15,0,0,0,75,0,9,0,0,0,0,15,0,2250,2207
130.51,37,37,0,0,0,6,0,18,0,0,0,70,0,19,0,0,0,0,9,0,2249,2206
131.51,34,40,0,0,0,7,0,18,0,0,0,73,0,14,0,0,0,0,11,0,2249,2206
132.51,34,42,0,0,0,7,0,14,0,0,0,61,0,22,0,0,0,5,9,0,2250,2206
133.51,31,38,0,0,0,11,0,18,0,0,0,56,0,32,0,0,0,5,6,0,2250,2206
134.51,27,18,0,6,0,15,0,32,0,0,0,48,0,44,0,0,0,0,6,0,2252,2205
135.51,38,36,0,0,0,6,0,19,0,0,0,65,0,23,0,0,0,0,10,0,2250,2206
136.51,38,24,0,9,0,0,0,26,0,0,0,72,0,8,0,0,0,0,19,0,2251,2206
137.51,35,37,0,10,0,0,0,16,0,0,0,77,0,8,0,0,0,0,14,0,2249,2206
138.51,35,55,0,0,0,0,0,8,0,0,0,87,0,0,0,0,0,0,12,0,0,2206
139.51,38,42,0,0,0,0,0,18,0,0,0,81,0,0,0,0,0,0,18,0,0,2207
140.51,35,38,0,5,0,0,0,20,0,0,0,76,0,9,0,0,0,0,14,0,2250,2207
141.51,42,46,0,0,0,0,0,11,0,0,0,86,0,0,0,0,0,0,13,0,0,2208
142.51,36,42,0,6,0,0,0,13,0,0,0,82,0,0,0,0,0,0,17,0,0,2208
143.51,39,49,0,0,0,0,0,11,0,0,0,83,0,0,0,0,0,0,16,0,0,2208
144.51,42,49,0,0,0,0,0,8,0,0,0,84,0,0,0,0,0,0,15,0,0,2208
145.51,40,42,0,0,0,0,0,17,0,0,0,77,0,6,0,0,0,0,15,0,2249,2206
146.51,31,39,0,0,0,10,0,18,0,0,0,59,0,31,0,0,0,0,9,0,2250,2206
147.51,35,32,0,0,0,10,0,21,0,0,0,54,0,37,0,0,0,0,8,0,2251,2207
148.51,35,35,0,0,0,11,0,18,0,0,0,58,0,31,0,0,0,0,9,0,2251,2208
149.51,31,40,0,0,0,14,0,13,0,0,0,50,0,39,0,0,0,0,10,0,2252,2208
150.51,36,43,0,0,0,8,0,12,0,0,0,47,0,44,0,0,0,0,7,0,2252,2207
151.51,31,37,0,0,5,12,0,12,0,0,0,45,0,46,0,0,0,0,7,0,2251,2207
152.51,33,40,0,0,0,11,0,15,0,0,0,56,0,33,0,0,0,0,10,0,2251,2208
153.51,31,42,0,0,0,7,0,18,0,0,0,64,0,23,0,0,0,0,11,0,2250,2207
154.51,29,39,0,0,0,10,0,20,0,0,0,55,0,30,0,0,0,0,14,0,2252,2207
155.51,35,39,0,7,0,0,0,17,0,0,0,74,0,10,0,0,0,0,15,0,2252,2210
156.51,34,42,0,0,0,0,0,23,0,0,0,82,0,0,0,0,0,0,17,0,0,2208
157.51,33,47,0,6,0,0,0,13,0,0,0,86,0,0,0,0,0,0,13,0,0,2207
158.51,45,54,0,0,0,0,0,0,0,0,0,73,0,16,0,0,0,0,10,0,2250,2205
159.51,45,46,0,0,0,0,0,8,0,0,0,64,0,35,0,0,0,0,0,0,2252,2205
160.51,42,57,0,0,0,0,0,0,0,0,0,72,0,20,0,0,0,0,6,0,2250,2205
161.51,37,50,0,0,0,6,0,6,0,0,0,74,0,15,0,0,0,0,9,0,2250,2207
162.51,41,44,0,0,0,7,0,6,0,0,0,62,0,37,0,0,0,0,0,0,2252,2207
163.51,41,44,0,0,0,0,0,14,0,0,0,81,0,6,0,0,0,0,11,0,2252,2207
164.51,43,35,0,6,0,0,0,14,0,0,0,75,0,10,0,0,0,0,14,0,2253,2206
165.51,39,43,0,8,0,0,0,8,0,0,0,86,0,0,0,0,0,0,13,0,0,2206
166.51,40,45,0,0,0,0,0,13,0,0,0,84,0,0,0,0,0,0,15,0,2251,2205
167.51,44,49,0,0,0,0,0,6,0,0,0,81,0,6,0,0,0,0,11,0,0,2206
168.51,43,49,0,0,0,0,0,6,0,0,0,76,0,16,0,0,0,0,7,0,2251,2207
169.51,46,45,0,0,0,7,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2251,2207
170.51,41,58,0,0,0,0,0,0,0,0,0,64,0,26,0,0,0,0,8,0,2250,2207
171.51,25,27,0,9,0,13,0,24,0,0,0,66,0,24,0,0,0,0,8,0,2250,2207
172.51,36,44,0,0,0,0,0,19,0,0,0,66,0,22,0,0,0,0,11,0,2252,2208
173.51,16,9,0,14,0,21,0,37,0,0,0,59,0,29,0,0,0,0,11,0,2252,2208
174.51,41,58,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2250,2207
175.51,39,46,0,0,0,5,0,8,0,0,0,58,0,35,0,0,0,0,6,0,2251,2207
176.51,28,40,0,0,6,11,0,11,0,0,0,60,0,39,0,0,0,0,0,0,2251,2207
177.51,40,45,0,0,0,0,0,13,0,0,0,66,0,25,0,0,0,0,7,0,2252,2208
178.51,33,31,0,6,0,8,0,19,0,0,0,61,0,32,0,0,0,0,6,0,2253,2210
179.51,33,30,0,9,0,5,0,20,0,0,0,59,0,32,0,0,0,0,8,0,2253,2210
180.51,40,34,0,0,0,8,0,15,0,0,0,56,0,43,0,0,0,0,0,0,2253,2210
181.51,39,30,0,0,7,8,0,13,0,0,0,44,0,49,0,0,0,0,5,0,2253,2211
182.51,27,10,0,0,19,19,0,23,0,0,0,30,0,62,0,0,0,0,7,0,2253,2210
183.51,25,15,0,0,13,27,0,17,0,0,0,36,0,63,0,0,0,0,0,0,2252,2209
184.51,23,7,0,0,18,27,0,23,0,0,0,32,0,60,0,0,0,0,6,0,2252,2209
185.51,25,13,0,0,23,16,0,21,0,0,0,31,0,68,0,0,0,0,0,0,2253,2210
186.51,13,9,0,0,38,24,0,14,0,0,0,29,0,70,0,0,0,0,0,0,2253,2210
187.51,21,0,0,9,23,16,0,28,0,0,0,40,0,54,0,0,0,0,5,0,2253,2209
188.51,29,8,0,9,8,16,0,27,0,0,0,38,0,56,0,0,0,0,5,0,2253,2207
189.51,40,7,0,5,0,15,0,31,0,0,0,25,0,61,0,0,0,0,12,0,2253,2205
190.51,42,0,0,9,0,24,0,23,0,0,0,19,0,80,0,0,0,0,0,0,2253,2206
191.51,42,0,0,19,0,14,0,22,0,0,0,34,0,65,0,0,0,0,0,0,2253,2201
192.51,37,0,0,16,0,17,0,28,0,0,0,27,0,66,0,0,0,0,5,0,2252,2200
193.51,38,0,0,14,0,21,0,26,0,0,0,22,0,77,0,0,0,0,0,0,2252,2200
194.51,40,0,0,22,0,11,0,26,0,0,0,35,0,64,0,0,0,0,0,0,2253,2199
195.51,42,0,0,21,0,10,0,25,0,0,0,39,0,60,0,0,0,0,0,0,2254,2199
196.51,48,0,0,6,0,10,0,34,0,0,0,14,0,53,0,0,0,0,31,0,2251,2199
197.51,38,0,0,29,0,11,0,20,0,0,0,38,0,61,0,0,0,0,0,0,2253,2198
198.51,45,0,0,22,0,8,0,23,0,0,0,31,0,68,0,0,0,0,0,0,2254,2198
199.51,39,0,0,0,0,42,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2254,2199
200.51,38,0,0,11,0,24,0,25,0,0,0,19,0,80,0,0,0,0,0,0,2255,2198
201.51,43,0,0,22,0,0,0,34,0,0,0,74,0,16,0,0,0,0,9,0,2255,2198
202.51,36,0,0,19,0,8,0,35,0,0,0,39,0,43,0,0,0,0,17,0,2254,2198
203.51,48,0,0,0,0,19,0,31,0,0,0,7,0,85,0,0,0,0,7,0,2255,2198
204.51,43,0,0,10,0,26,0,19,0,0,0,16,0,83,0,0,0,0,0,0,2255,2198
205.51,44,0,0,7,0,19,0,27,0,0,0,18,0,81,0,0,0,0,0,0,2254,2199
206.51,47,0,0,7,0,15,0,28,0,0,0,19,0,70,0,0,0,0,10,0,2254,2198
207.51,47,0,0,8,0,21,0,21,0,0,0,20,0,73,0,0,0,0,6,0,2253,2198
208.51,37,0,0,0,7,20,0,33,0,0,0,0,0,100,0,0,0,0,0,0,2253,2203
209.51,36,0,0,9,0,23,0,30,0,0,0,21,0,70,0,0,0,0,7,0,2253,2201
210.51,44,0,0,11,0,20,0,22,0,0,0,28,0,65,0,0,0,0,5,0,2253,2201
211.51,38,0,0,7,0,17,0,36,0,0,0,12,0,68,0,0,0,0,19,0,2253,2198
212.51,38,0,0,0,0,18,0,42,0,0,0,5,0,75,0,0,0,0,19,0,2254,2199
213.51,49,0,0,0,0,19,0,31,0,0,0,0,0,94,0,0,0,0,5,0,2254,0
214.51,46,0,0,0,0,25,0,27,0,0,0,0,0,100,0,0,0,0,0,0,2254,2198
215.51,49,0,0,0,0,24,0,25,0,0,0,0,0,94,0,0,0,0,5,0,2254,2198
216.51,47,0,0,0,0,26,0,25,0,0,0,0,0,100,0,0,0,0,0,0,2254,2198
217.51,48,0,0,7,0,16,0,27,0,0,0,10,0,73,0,0,0,0,15,0,2255,2198
218.51,43,0,0,0,0,19,0,37,0,0,0,0,0,78,0,0,0,0,21,0,2254,2198
219.51,41,0,0,0,0,28,0,30,0,0,0,0,0,92,0,0,0,0,7,0,2254,2198
220.51,44,0,0,0,0,22,0,32,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
221.51,50,0,0,0,0,24,0,24,0,0,0,7,0,92,0,0,0,0,0,0,2254,2198
222.51,44,0,0,0,0,23,0,32,0,0,0,0,0,90,0,0,0,0,9,0,2254,0
223.51,44,0,0,0,0,22,0,32,0,0,0,0,0,92,0,0,0,0,7,0,2254,0
224.51,41,0,0,0,0,31,0,27,0,0,0,0,0,89,0,0,0,0,10,0,2255,2199
225.51,46,0,0,0,0,27,0,26,0,0,0,0,0,94,0,0,0,0,5,0,2254,2201
226.51,41,0,0,0,0,28,0,29,0,0,0,0,0,91,0,0,0,0,8,0,2254,2200
227.51,31,0,0,0,0,36,0,32,0,0,0,0,0,80,0,0,0,0,19,0,2254,0
228.51,43,0,0,14,0,29,0,12,0,0,0,15,0,78,0,0,0,0,5,0,2254,2199
229.51,47,0,0,18,0,15,0,18,0,0,0,26,0,73,0,0,0,0,0,0,2254,2198
230.51,34,0,0,10,0,12,0,42,0,0,0,27,0,63,0,0,0,0,9,0,2253,2199
231.51,52,0,0,10,0,16,0,21,0,0,0,16,0,83,0,0,0,0,0,0,2253,2201
232.51,53,0,0,17,0,9,0,19,0,0,0,30,0,61,0,0,0,0,7,0,2253,2200
233.51,42,0,0,16,0,13,0,27,0,0,0,22,0,71,0,0,0,0,6,0,2253,2199
234.51,49,0,0,19,0,9,0,22,0,0,0,25,0,64,0,0,0,0,9,0,2253,2200
235.51,43,0,0,22,0,11,0,22,0,0,0,32,0,60,0,0,0,0,6,0,2252,2201
236.51,40,0,0,7,0,19,0,32,0,0,0,13,0,77,0,0,0,0,9,0,2252,2204
237.51,47,19,0,0,0,24,0,8,0,0,0,0,0,100,0,0,0,0,0,0,2251,2206
238.51,39,51,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2205
239.51,28,51,0,0,0,12,0,7,0,0,0,13,0,77,0,0,0,0,8,0,2251,2206
240.51,33,50,0,0,0,7,0,8,0,0,0,17,0,70,0,0,0,0,11,0,2251,2206
241.51,29,53,0,0,0,10,0,6,0,0,0,30,0,69,0,0,0,0,0,0,2251,2206
242.51,31,53,0,0,0,8,0,6,0,0,0,32,0,59,0,0,0,0,8,0,2251,2206
243.51,31,54,0,0,0,6,0,6,0,0,0,33,0,57,0,0,0,0,9,0,2251,2208
244.51,36,53,0,0,0,10,0,0,0,0,0,28,0,63,8,0,0,0,0,0,2250,2207
245.51,40,50,0,0,0,9,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2250,2206
246.51,40,45,0,0,0,0,0,14,0,0,0,40,0,51,0,0,0,0,8,0,2251,2208
247.51,37,45,0,0,0,5,0,11,0,0,0,39,0,52,0,0,0,0,8,0,2252,2206
248.51,39,38,0,0,0,8,0,13,0,0,0,49,0,42,0,0,0,0,7,0,2251,2207
249.51,36,46,0,0,0,7,0,9,0,0,0,41,0,52,0,0,0,0,5,0,2252,2208
250.51,35,46,0,0,0,5,0,12,0,0,0,39,0,51,0,0,0,0,8,0,2252,2208
251.51,36,45,0,0,0,6,0,11,0,0,0,27,0,65,0,0,0,0,7,0,2252,2208
252.51,39,49,0,0,0,0,0,11,0,0,0,17,0,75,0,0,0,0,7,0,2251,2206
253.51,33,50,0,0,0,9,0,7,0,0,0,5,0,88,0,0,0,0,5,0,2251,2209
254.51,35,46,0,0,0,10,0,7,0,0,0,19,0,67,0,0,0,0,13,0,2252,2208
255.51,34,39,0,0,0,13,0,12,0,0,0,8,0,84,0,0,0,0,6,0,2252,2208
256.51,32,37,0,0,0,18,0,11,0,0,0,7,0,92,0,0,0,0,0,0,2252,2206
257.51,38,10,0,8,0,23,0,19,0,0,0,22,0,71,0,0,0,0,5,0,2252,2205
258.51,39,18,0,0,0,20,0,22,0,0,0,0,0,94,0,0,0,0,5,0,2251,2206
259.51,31,14,0,0,7,23,0,22,0,0,0,9,0,90,0,0,0,0,0,0,2251,2207
260.51,27,10,0,0,0,28,0,33,0,0,0,10,0,78,0,0,0,0,11,0,2253,2204
261.51,39,0,0,10,0,22,0,27,0,0,0,18,0,72,0,0,0,0,8,0,2253,2201
262.51,32,0,0,0,0,34,0,32,0,0,0,5,0,79,0,0,0,0,14,0,2253,2202
263.51,36,0,0,0,0,35,0,28,0,0,0,0,0,87,0,0,0,0,12,0,2252,0
264.51,44,6,0,0,0,33,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2251,2207
265.51,53,0,0,0,0,32,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2251,2205
266.51,49,0,0,8,0,22,0,19,0,0,0,14,0,85,0,0,0,0,0,0,2252,2202
267.51,45,0,0,13,0,14,0,27,0,0,0,16,0,76,0,0,0,0,6,0,2253,2199
268.51,52,0,0,9,0,31,0,7,0,0,0,5,0,94,0,0,0,0,0,0,2253,2199
269.51,31,0,0,0,0,32,0,36,0,0,0,0,0,84,0,0,0,0,15,0,2253,0
270.51,41,0,0,0,0,31,0,26,0,0,0,0,0,94,0,0,0,0,5,0,2254,2198
271.51,48,0,0,0,0,31,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2254,2198
272.51,48,0,0,0,0,23,0,28,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
273.51,55,0,0,8,0,15,0,19,0,0,0,14,0,85,0,0,0,0,0,0,2254,2198
