16MYD0058 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
146.80,21,5,18,0,0,0,0,10,43,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2246,2201
147.80,48,0,11,11,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,2248,0
148.80,35,0,19,14,0,0,0,0,31,0,0,0,0,0,6,0,0,0,0,88,0,0,0,0,0,0,5,2248,2200
149.80,49,0,10,14,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,82,0,0,0,0,0,0,9,2248,0
150.80,40,0,7,30,0,0,0,0,15,0,0,0,6,0,0,0,0,0,0,38,0,0,0,12,0,0,49,2249,2215
151.80,27,0,13,27,0,0,0,0,25,0,0,0,5,0,5,5,10,0,0,48,0,0,0,7,0,0,22,2248,2213
152.80,22,0,12,39,0,0,0,0,18,0,0,0,7,0,0,0,0,0,0,37,0,0,0,9,0,0,52,2250,2210
153.80,36,0,17,14,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2248,2201
154.80,17,0,22,30,0,0,0,0,29,0,0,0,0,0,0,0,0,5,14,46,0,0,0,0,0,0,33,2247,2205
155.80,61,0,0,26,6,0,0,0,6,0,0,0,0,0,9,0,0,0,0,12,0,0,0,7,0,0,71,0,2216
156.80,36,0,14,37,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,2248,2215
157.80,38,0,9,35,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,2249,0
158.80,44,0,14,17,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,2249,0
159.80,21,0,26,17,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,2249,2208
160.80,28,0,14,44,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2218
161.80,24,0,31,12,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
162.80,0,0,39,0,0,0,0,5,54,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2249,0
163.80,8,0,38,0,0,0,5,0,47,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2248,2201
164.80,33,0,23,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2200
165.80,37,0,18,14,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,77,0,0,0,5,0,0,17,2249,2217
166.80,13,0,22,31,0,0,0,0,33,0,0,0,0,0,7,0,0,0,0,68,0,0,0,5,0,0,18,2249,2208
167.80,8,0,43,12,0,0,0,0,35,0,0,0,0,0,0,0,0,0,17,68,0,0,0,0,0,0,13,2247,2210
168.80,23,0,15,27,0,0,0,0,27,0,0,0,6,0,0,5,0,0,0,48,0,0,0,11,0,0,33,2249,2214
169.80,5,0,38,16,0,0,0,0,26,0,0,0,12,0,0,0,0,0,0,61,0,6,0,25,0,0,5,2249,0
170.80,8,0,61,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0
171.80,0,0,59,0,0,0,0,0,40,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2248,2201
172.80,0,0,24,16,11,0,0,0,31,0,0,0,16,0,31,0,0,0,0,54,0,0,0,14,0,0,0,2249,2210
173.80,0,0,68,0,0,0,0,0,31,0,0,0,0,0,0,6,0,8,0,84,0,0,0,0,0,0,0,0,2200
174.80,11,10,39,0,0,0,12,0,25,0,0,0,0,0,0,8,0,40,0,51,0,0,0,0,0,0,0,2249,0
175.80,62,0,15,0,0,0,21,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,0,2251,0
176.80,56,0,23,0,0,0,6,13,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,2249,0
177.80,61,0,28,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2248,0
178.80,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,71,18,0,0,0,0,0,0,0,2248,0
179.80,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,28,47,0,10,0,0,0,0,5,2247,0
180.80,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,53,41,0,0,0,0,0,0,0,2247,0
181.80,61,0,32,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,82,7,0,0,0,0,0,0,0,2247,0
182.80,64,0,28,0,0,0,0,6,0,0,0,0,0,0,0,0,0,15,75,8,0,0,0,0,0,0,0,2247,0
183.80,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,21,41,0,6,0,0,0,0,0,2248,0
184.80,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,31,47,0,12,0,0,0,0,0,2248,0
185.80,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,24,47,0,17,0,0,0,0,0,2247,0
186.80,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,71,0,18,0,0,0,0,0,0,0
187.80,27,0,58,0,0,0,8,5,0,0,0,0,0,0,0,0,0,35,21,29,0,13,0,0,0,0,0,2248,0
188.80,5,0,78,0,0,0,7,8,0,0,0,0,0,0,0,0,0,21,32,31,0,13,0,0,0,0,0,2248,0
189.80,20,0,23,24,0,0,0,5,16,0,0,0,10,0,0,0,0,7,11,54,0,0,0,20,0,0,5,2252,2198
190.80,33,0,0,25,0,0,0,0,9,0,0,0,31,0,0,5,0,0,0,27,0,0,0,67,0,0,0,0,0
191.80,40,0,14,14,0,0,0,0,22,0,0,0,7,0,0,6,0,0,6,63,0,0,0,23,0,0,0,2248,0
192.80,21,0,26,10,0,0,0,6,23,0,0,0,11,0,0,7,0,0,7,68,0,0,0,16,0,0,0,0,2204
193.80,47,0,23,0,0,0,0,0,29,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,0,0
194.80,53,0,25,0,0,0,0,0,20,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,0,0
195.80,20,0,22,7,0,5,0,6,37,0,0,0,0,0,0,12,0,0,0,76,0,0,0,10,0,0,0,0,0
196.80,34,0,9,16,0,0,0,0,18,0,0,0,21,0,0,7,0,0,0,43,0,0,0,48,0,0,0,0,0
197.80,40,0,0,32,0,0,0,0,8,0,0,0,18,0,0,0,0,0,0,52,0,0,0,47,0,0,0,0,0
198.80,0,0,38,38,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,86,0,0,0,6,0,0,7,0,0
199.80,6,0,48,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
200.80,33,0,13,23,0,0,0,0,24,0,0,0,5,0,0,0,0,0,0,60,0,0,0,25,0,0,13,2249,2202
201.80,44,0,18,18,0,0,0,0,18,0,0,0,0,0,0,7,0,0,0,92,0,0,0,0,0,0,0,0,0
202.80,38,0,16,14,0,7,0,0,16,0,0,0,6,0,0,26,0,0,5,56,0,0,0,11,0,0,0,2246,0
203.80,31,0,12,15,0,0,0,0,15,0,0,0,25,0,0,0,0,0,0,49,0,0,0,50,0,0,0,0,0
204.80,16,0,12,9,0,15,0,0,20,0,0,0,24,0,0,33,0,0,6,47,0,0,0,13,0,0,0,0,0
205.80,32,0,19,17,0,0,0,6,18,0,0,0,5,0,0,5,0,0,10,67,0,0,0,16,0,0,0,2247,0
206.80,8,0,50,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2200
207.80,21,0,28,11,0,0,0,0,26,0,0,0,11,0,0,0,0,0,0,62,0,0,0,37,0,0,0,0,0
208.80,25,0,9,24,0,0,0,0,17,0,0,0,23,0,0,0,0,0,0,45,0,0,0,54,0,0,0,0,0
209.80,29,0,26,15,0,0,0,0,28,0,0,0,0,0,0,0,0,0,11,73,0,0,0,7,0,0,7,2250,2200
210.80,35,0,28,0,0,0,0,16,19,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2247,0
211.80,60,0,15,0,0,0,0,0,23,0,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0,0,0,2249,2201
212.80,47,0,13,0,0,8,0,0,30,0,0,0,0,0,0,32,0,0,0,67,0,0,0,0,0,0,0,0,0
213.80,60,0,12,10,0,0,0,0,17,0,0,0,0,0,0,29,0,0,0,70,0,0,0,0,0,0,0,0,2201
214.80,63,0,8,8,0,0,0,0,19,0,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,0,2249,2201
215.80,58,0,15,8,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2200
216.80,57,0,10,13,0,0,0,0,18,0,0,0,0,0,0,8,0,0,0,69,0,0,0,9,0,0,12,2250,2205
217.80,39,0,15,10,0,8,0,0,26,0,0,0,0,0,0,16,0,0,0,76,0,0,0,6,0,0,0,2249,0
218.80,12,0,56,0,0,0,0,9,11,0,9,0,0,0,0,0,0,0,42,41,0,16,0,0,0,0,0,2248,2198
219.80,10,0,21,15,0,0,0,11,16,0,0,0,25,0,7,0,0,0,34,35,0,0,0,21,0,0,0,2250,2197
220.80,0,0,0,19,0,0,0,0,16,0,0,0,63,0,0,0,0,6,19,39,0,0,0,33,0,0,0,2251,2197
221.80,0,0,0,25,0,0,0,0,30,0,0,0,44,0,0,0,0,7,31,46,0,0,0,14,0,0,0,2251,2198
222.80,46,0,21,10,0,0,0,0,20,0,0,0,0,0,10,0,0,10,9,70,0,0,0,0,0,0,0,2250,2199
223.80,23,0,66,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,12,77,0,10,0,0,0,0,0,2249,0
224.80,15,0,71,0,0,0,6,0,6,0,0,0,0,0,0,0,0,12,17,44,0,0,0,0,0,7,17,2249,0
225.80,15,0,60,0,0,0,5,10,8,0,0,0,0,0,0,0,0,16,24,51,0,7,0,0,0,0,0,2248,0
226.80,45,0,47,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,22,63,0,13,0,0,0,0,0,2249,0
227.80,79,0,11,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,58,17,0,0,0,0,0,0,0,2250,0
228.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,50,22,0,0,0,0,0,0,0,0,2251,2206
229.80,93,0,0,0,6,0,0,0,0,0,0,0,0,0,35,0,0,23,18,22,0,0,0,0,0,0,0,2251,2207
230.80,77,0,0,0,0,0,0,15,0,0,0,0,6,0,24,0,0,9,61,0,0,0,0,5,0,0,0,2249,2206
231.80,78,0,11,0,0,0,0,10,0,0,0,0,0,0,19,0,0,0,74,0,0,0,0,0,0,5,0,2249,2206
232.80,82,0,10,0,0,0,0,6,0,0,0,0,0,0,25,0,0,8,66,0,0,0,0,0,0,0,0,2249,2206
233.80,79,0,7,0,0,0,6,7,0,0,0,0,0,0,29,0,0,12,58,0,0,0,0,0,0,0,0,2250,2207
234.80,73,0,0,0,7,0,11,6,0,0,0,0,0,0,39,0,0,35,25,0,0,0,0,0,0,0,0,2250,2207
235.80,49,9,12,0,0,0,7,21,0,0,0,0,0,0,5,0,0,14,80,0,0,0,0,0,0,0,0,2249,2207
236.80,72,0,7,0,0,0,0,19,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2250,2200
237.80,69,0,7,0,0,0,0,23,0,0,0,0,0,0,7,0,0,9,83,0,0,0,0,0,0,0,0,2249,2199
238.80,52,14,0,22,0,0,0,10,0,0,0,0,0,0,24,0,0,9,23,8,0,0,0,11,0,0,23,2254,2197
239.80,57,0,9,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
240.80,51,12,10,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
241.80,72,5,7,0,0,0,0,13,0,0,0,0,0,0,17,0,0,29,52,0,0,0,0,0,0,0,0,2250,2203
242.80,91,0,0,0,8,0,0,0,0,0,0,0,0,0,32,0,0,31,29,7,0,0,0,0,0,0,0,2251,2206
243.80,54,8,10,0,0,0,6,20,0,0,0,0,0,0,5,0,0,9,85,0,0,0,0,0,0,0,0,2249,2207
244.80,80,0,8,0,0,0,0,11,0,0,0,0,0,0,23,0,0,5,71,0,0,0,0,0,0,0,0,2250,2206
245.80,77,9,0,0,0,0,0,12,0,0,0,0,0,0,15,0,0,0,84,0,0,0,0,0,0,0,0,2250,2206
246.80,83,0,0,0,0,0,0,16,0,0,0,0,0,0,35,0,0,0,64,0,0,0,0,0,0,0,0,2250,2209
247.80,82,0,0,0,0,0,0,17,0,0,0,0,0,0,51,0,0,0,48,0,0,0,0,0,0,0,0,2250,2208
248.80,85,0,0,0,0,0,0,14,0,0,0,0,0,0,48,0,0,0,51,0,0,0,0,0,0,0,0,2250,2208
249.80,78,0,5,0,0,0,0,15,0,0,0,0,0,0,32,0,0,0,67,0,0,0,0,0,0,0,0,2250,2207
250.80,84,0,0,0,0,0,0,15,0,0,0,0,0,0,13,0,0,10,57,18,0,0,0,0,0,0,0,2250,2208
251.80,78,0,7,0,0,0,0,13,0,0,0,0,0,0,23,0,0,9,67,0,0,0,0,0,0,0,0,2250,2208
252.80,83,0,0,0,8,0,0,8,0,0,0,0,0,0,37,0,0,34,27,0,0,0,0,0,0,0,0,2252,2204
253.80,64,0,13,0,0,0,0,22,0,0,0,0,0,0,12,0,0,17,70,0,0,0,0,0,0,0,0,2250,2201
254.80,26,0,19,0,0,0,0,46,6,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2250,2200
255.80,40,5,16,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
256.80,72,9,0,0,0,0,0,17,0,0,0,0,0,0,7,0,0,25,67,0,0,0,0,0,0,0,0,2250,2200
257.80,68,0,9,0,0,0,0,22,0,0,0,0,0,0,13,0,0,15,70,0,0,0,0,0,0,0,0,2250,2204
258.80,87,0,0,0,0,0,0,12,0,0,0,0,0,0,12,0,0,34,53,0,0,0,0,0,0,0,0,2251,2209
259.80,75,0,13,0,0,0,0,11,0,0,0,0,0,0,16,0,0,38,45,0,0,0,0,0,0,0,0,2251,2209
260.80,74,10,7,0,0,0,0,7,0,0,0,0,0,0,21,0,0,26,51,0,0,0,0,0,0,0,0,2251,2209
261.80,65,0,10,0,6,0,9,8,0,0,0,0,0,0,35,0,0,39,24,0,0,0,0,0,0,0,0,2250,2208
262.80,75,0,13,0,0,0,0,11,0,0,0,0,0,0,22,0,0,20,57,0,0,0,0,0,0,0,0,2250,2212
263.80,78,0,11,0,0,0,0,9,0,0,0,0,0,0,24,0,0,7,52,16,0,0,0,0,0,0,0,2250,2211
264.80,78,5,9,0,0,0,0,5,0,0,0,0,0,0,40,0,0,15,37,5,0,0,0,0,0,0,0,2251,2210
265.80,80,10,0,0,0,0,0,9,0,0,0,0,0,0,27,0,0,0,49,23,0,0,0,0,0,0,0,2252,2211
266.80,85,9,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,20,28,41,0,0,8,0,0,0,0,2253,2200
267.80,70,0,12,0,0,0,0,17,0,0,0,0,0,0,0,0,0,13,78,7,0,0,0,0,0,0,0,2250,2206
268.80,43,7,8,0,0,0,6,21,12,0,0,0,0,0,5,0,0,18,59,16,0,0,0,0,0,0,0,2249,2201
269.80,28,7,23,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2248,0
270.80,47,0,11,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
271.80,34,0,22,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
272.80,39,0,21,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
273.80,33,0,26,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2248,0
274.80,68,0,13,0,0,0,0,18,0,0,0,0,0,0,9,0,0,15,48,11,0,0,8,0,0,6,0,2252,2200
275.80,76,0,6,0,0,0,0,16,0,0,0,0,0,0,15,0,0,6,67,11,0,0,0,0,0,0,0,2250,2206
276.80,81,0,8,0,0,0,0,10,0,0,0,0,0,0,16,0,0,19,53,10,0,0,0,0,0,0,0,2250,2207
277.80,86,0,7,0,0,0,0,6,0,0,0,0,0,0,25,0,0,19,26,29,0,0,0,0,0,0,0,2251,2213
278.80,81,6,0,0,0,0,0,12,0,0,0,0,0,0,8,0,0,0,72,19,0,0,0,0,0,0,0,2250,2208
279.80,65,17,11,0,0,0,5,0,0,0,0,0,0,0,41,0,0,17,24,16,0,0,0,0,0,0,0,2254,2201
280.80,74,8,6,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,69,21,0,0,0,0,0,0,0,2250,2202
281.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,42,18,0,0,0,6,0,0,0,0,2253,2209
282.80,48,7,17,0,0,0,0,25,0,0,0,0,0,0,8,0,0,27,63,0,0,0,0,0,0,0,0,2250,2205
283.80,29,11,22,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2248,0
284.80,67,8,10,0,0,0,0,13,0,0,0,0,0,0,0,0,0,10,61,28,0,0,0,0,0,0,0,2249,2205
285.80,72,7,8,0,0,0,0,11,0,0,0,0,0,0,13,0,0,34,46,6,0,0,0,0,0,0,0,2250,2205
286.80,81,0,8,0,0,0,0,10,0,0,0,0,0,0,11,0,0,22,53,12,0,0,0,0,0,0,0,2250,2206
287.80,52,0,22,0,0,0,0,25,0,0,0,0,0,0,10,0,0,0,66,0,0,0,0,0,0,23,0,2248,2208
288.80,77,0,12,0,0,0,0,10,0,0,0,0,0,0,34,0,0,13,51,0,0,0,0,0,0,0,0,2249,2211
289.80,76,5,9,0,0,0,0,8,0,0,0,0,0,0,26,0,0,8,56,7,0,0,0,0,0,0,0,2250,2212
290.80,89,0,10,0,0,0,0,0,0,0,0,0,0,0,26,0,0,35,30,7,0,0,0,0,0,0,0,2251,2211
291.80,80,0,12,0,0,0,0,6,0,0,0,0,0,0,20,0,0,27,45,6,0,0,0,0,0,0,0,2249,2211
292.80,64,0,20,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2248,0
293.80,65,6,17,0,0,0,0,10,0,0,0,0,0,0,12,0,0,11,24,36,0,0,0,0,0,15,0,2249,2212
294.80,59,0,20,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,47,34,0,0,0,0,0,17,0,2249,0
295.80,23,0,6,12,0,0,0,0,13,0,0,0,44,0,0,0,0,0,32,42,0,0,0,25,0,0,0,2248,2197
296.80,0,0,0,32,0,0,0,0,0,0,0,0,67,0,0,0,0,6,52,0,0,0,0,40,0,0,0,2246,2196
297.80,0,0,0,18,0,0,0,0,0,0,0,0,81,0,0,0,0,14,41,0,0,0,0,44,0,0,0,2247,0
298.80,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,12,31,7,0,0,0,48,0,0,0,2247,0
299.80,0,0,0,18,0,0,0,0,9,0,0,0,72,0,0,0,0,0,49,12,0,0,0,38,0,0,0,2248,0
300.80,0,0,0,14,0,0,0,8,0,0,0,0,76,0,0,0,0,10,37,0,0,0,0,51,0,0,0,2247,0
301.80,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,33,0,10,0,0,55,0,0,0,2247,0
302.80,0,0,0,49,0,0,0,0,0,0,0,0,50,0,0,0,0,9,63,0,0,0,0,27,0,0,0,2247,2196
303.80,0,0,0,32,0,0,0,0,6,0,0,0,61,0,0,0,0,0,65,0,0,0,0,34,0,0,0,2247,2196
304.80,0,0,0,12,0,0,0,0,6,0,0,0,81,0,0,0,0,5,48,7,0,0,0,38,0,0,0,2247,0
305.80,0,0,0,11,0,0,0,0,8,0,0,0,80,0,0,0,0,0,46,16,0,0,0,37,0,0,0,2248,0
306.80,0,0,0,13,0,0,0,0,6,0,0,0,79,0,0,0,0,11,45,8,0,0,0,34,0,0,0,2248,0
307.80,0,0,0,17,0,0,0,0,7,0,0,0,75,0,0,0,0,29,37,7,0,0,0,25,0,0,0,2246,0
308.80,0,0,0,0,0,0,0,10,7,0,13,0,68,0,0,0,0,0,55,5,0,17,0,21,0,0,0,2246,0
309.80,0,0,0,27,0,0,0,0,0,0,0,0,72,0,0,0,0,12,54,0,0,0,0,33,0,0,0,2246,2197
310.80,0,0,0,30,0,0,0,0,0,0,0,0,69,0,0,0,0,19,42,5,0,0,0,33,0,0,0,2247,0
311.80,6,0,8,42,0,0,0,0,0,0,0,0,41,0,0,0,0,19,30,11,0,0,0,26,0,0,12,2248,2196
312.80,0,0,0,25,0,0,0,0,9,0,0,0,64,0,0,0,0,16,23,29,0,0,0,29,0,0,0,2249,2196
313.80,0,0,0,21,0,0,0,0,9,0,0,0,69,0,0,0,0,12,20,28,0,0,0,38,0,0,0,2248,2197
314.80,0,0,0,19,0,0,0,0,8,0,0,0,72,0,0,0,0,6,33,15,0,0,0,44,0,0,0,2248,0
315.80,0,0,0,20,0,0,0,0,8,0,0,0,71,0,0,0,0,6,37,14,0,0,0,41,0,0,0,2248,2197
316.80,0,0,0,17,0,0,0,0,6,0,0,0,76,0,0,0,0,5,37,18,0,6,0,31,0,0,0,2248,2197
317.80,0,0,0,32,0,0,0,0,8,0,0,0,52,6,0,0,0,11,26,25,0,0,0,25,0,0,12,2250,0
318.80,0,0,0,50,0,0,0,0,10,0,0,0,39,0,0,0,0,0,31,30,0,0,0,15,0,0,23,2250,0
319.80,0,0,0,18,0,0,0,0,9,0,0,0,72,0,0,0,0,5,31,30,0,0,0,32,0,0,0,2250,0
320.80,0,0,0,45,12,0,0,20,0,0,0,0,21,0,7,0,0,15,69,0,0,0,0,7,0,0,0,2247,2197
321.80,0,0,0,50,0,0,0,0,9,0,0,0,40,0,0,0,0,15,49,8,0,0,0,26,0,0,0,2248,2196
322.80,0,0,0,52,0,0,0,0,5,0,0,0,31,10,0,0,0,0,50,14,0,0,0,21,0,0,13,2247,0
323.80,0,0,0,54,0,0,0,0,6,0,0,0,22,16,0,0,0,0,24,13,0,0,0,31,6,0,23,2247,0
324.80,0,0,0,40,0,0,0,0,12,0,0,0,46,0,0,0,0,25,18,27,0,0,0,29,0,0,0,2249,0
325.80,0,0,0,36,0,0,0,0,10,0,0,0,53,0,0,0,0,21,17,15,0,0,0,46,0,0,0,2249,2196
326.80,0,0,0,33,6,0,0,0,10,0,0,0,50,0,6,6,0,18,9,26,0,0,0,32,0,0,0,2250,2197
327.80,0,0,10,34,0,0,0,0,14,0,0,0,32,7,0,0,0,6,22,41,0,0,0,29,0,0,0,2250,0
328.80,0,0,19,40,6,0,0,0,12,0,0,0,14,8,7,0,0,5,0,33,0,0,0,28,0,0,25,2250,2215
329.80,28,0,40,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
330.80,32,0,27,0,0,0,39,0,0,0,0,0,0,0,6,0,0,85,0,7,0,0,0,0,0,0,0,2249,2197
331.80,18,0,57,0,0,0,12,11,0,0,0,0,0,0,0,0,0,54,39,0,0,0,0,0,0,0,6,2248,0
332.80,11,0,78,0,0,0,10,0,0,0,0,0,0,0,42,0,0,22,25,0,0,0,0,8,0,0,0,2248,2198
333.80,18,0,73,0,0,0,0,8,0,0,0,0,0,0,39,0,0,32,21,6,0,0,0,0,0,0,0,2248,2199
334.80,9,0,61,0,0,0,5,22,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2247,0
