MFED078 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
226.30,61,0,0,8,12,8,8,0,0,0,20,0,51,15,6,0,0,0,0,0,6,2250,2197
227.30,51,0,9,0,6,19,5,0,6,0,7,0,30,34,6,0,8,0,0,0,12,2250,2196
228.30,59,0,0,9,16,0,14,0,0,0,26,0,62,0,10,0,0,0,0,0,0,2250,2197
229.30,60,0,0,12,17,9,0,0,0,0,27,0,54,17,0,0,0,0,0,0,0,2251,2197
230.30,46,0,19,0,11,22,0,0,0,0,11,0,30,36,0,0,0,0,0,0,21,2251,2197
231.30,29,0,33,0,0,27,9,0,0,0,0,0,0,45,7,0,0,0,0,0,47,2250,0
232.30,40,0,30,0,0,29,0,0,0,0,0,0,12,52,0,0,0,0,0,0,34,2250,2197
233.30,56,0,0,12,16,6,8,0,0,0,35,0,49,14,0,0,0,0,0,0,0,2251,2198
234.30,48,0,12,0,7,18,7,0,5,0,25,0,24,31,7,0,11,0,0,0,0,2251,2199
235.30,49,0,14,0,14,22,0,0,0,0,16,0,38,35,0,0,0,0,0,0,8,2250,2198
236.30,51,0,9,6,11,20,0,0,0,0,21,0,36,32,0,0,0,0,0,0,9,2251,2197
237.30,64,0,0,11,16,7,0,0,0,0,30,0,59,10,0,0,0,0,0,0,0,2250,2197
238.30,61,0,0,12,18,7,0,0,0,0,30,0,54,15,0,0,0,0,0,0,0,2250,2198
239.30,53,0,6,9,20,9,0,0,0,0,21,0,57,20,0,0,0,0,0,0,0,2250,2197
240.30,45,9,0,6,10,0,22,0,5,0,14,0,61,0,17,0,6,0,0,0,0,2251,2195
241.30,65,0,0,21,13,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,2250,2199
242.30,50,16,0,0,0,16,7,0,8,0,9,0,35,38,5,0,11,0,0,0,0,2251,2196
243.30,43,16,15,0,0,23,0,0,0,0,0,0,21,55,0,0,6,0,0,0,16,2250,2196
244.30,60,22,0,0,0,16,0,0,0,0,12,0,42,45,0,0,0,0,0,0,0,2250,2196
245.30,50,7,9,0,15,17,0,0,0,0,15,0,59,19,0,0,5,0,0,0,0,2250,2196
246.30,47,0,13,11,13,13,0,0,0,0,27,0,41,13,0,0,0,0,0,0,18,2250,2198
247.30,47,0,16,10,9,17,0,0,0,0,27,0,27,17,0,0,0,0,0,0,27,2251,2198
248.30,59,8,5,7,10,0,7,0,0,0,25,0,49,6,6,0,7,0,0,0,5,2251,2196
249.30,44,0,17,9,10,9,9,0,0,0,23,0,42,12,6,0,0,0,0,0,14,2252,2197
250.30,35,0,44,0,11,8,0,0,0,0,20,0,38,0,0,0,0,0,0,0,41,2250,2195
251.30,32,0,42,5,11,7,0,0,0,0,25,0,35,5,0,0,0,10,0,0,23,2250,2196
252.30,36,0,42,0,11,10,0,0,0,0,29,0,35,6,0,0,0,0,0,0,27,2250,2196
253.30,34,0,40,0,10,13,0,0,0,0,21,0,24,11,0,0,0,6,0,0,35,2250,2196
254.30,41,0,37,0,0,21,0,0,0,0,17,0,6,17,0,0,0,7,0,0,50,2251,2196
255.30,68,0,0,31,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2254,2199
256.30,62,0,0,30,6,0,0,0,0,0,80,0,9,0,0,0,0,10,0,0,0,2252,2200
257.30,71,0,0,11,0,16,0,0,0,0,46,0,6,24,0,0,0,9,0,0,12,2254,2201
258.30,70,0,0,10,6,12,0,0,0,0,37,0,24,22,0,0,0,0,0,0,16,2255,2201
259.30,64,0,0,15,0,19,0,0,0,0,49,0,0,32,0,0,0,7,0,0,10,2254,2202
260.30,68,0,0,14,0,17,0,0,0,0,41,0,8,25,0,0,0,0,0,0,24,2255,2202
261.30,66,13,8,11,0,0,0,0,0,0,57,0,23,12,0,0,6,0,0,0,0,2253,2201
262.30,55,0,0,36,8,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2251,2201
263.30,52,0,6,26,8,6,0,0,0,0,79,0,12,7,0,0,0,0,0,0,0,2253,2202
264.30,49,0,14,13,0,22,0,0,0,0,37,0,0,35,0,0,0,0,0,0,27,2252,2202
265.30,66,0,0,21,0,12,0,0,0,0,60,0,5,13,0,0,0,5,0,0,14,2254,2202
266.30,56,14,0,18,0,10,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,2253,2202
267.30,58,15,0,17,0,8,0,0,0,0,63,0,11,13,0,0,0,11,0,0,0,2253,2201
268.30,67,0,0,13,0,18,0,0,0,0,34,0,18,34,0,0,0,0,0,0,13,2254,2200
269.30,72,0,0,18,0,8,0,0,0,0,56,0,13,13,0,0,0,8,0,0,8,2253,2201
270.30,61,0,25,0,0,13,0,0,0,0,19,0,11,27,0,0,0,0,0,0,40,2255,2200
271.30,51,0,36,0,12,0,0,0,0,0,5,0,45,0,0,0,0,0,0,0,49,2256,2198
272.30,56,0,24,12,6,0,0,0,0,0,22,0,26,15,0,0,0,0,0,0,34,2256,2197
273.30,61,0,24,0,7,7,0,0,0,0,10,0,17,15,0,0,0,0,0,0,55,2255,2198
274.30,52,0,40,0,0,6,0,0,0,0,25,0,10,11,0,0,0,0,0,0,51,2255,2198
275.30,54,0,28,11,0,5,0,0,0,0,48,0,5,11,0,0,0,0,0,0,34,2255,2198
276.30,50,0,34,0,0,14,0,0,0,0,17,0,0,31,0,0,0,0,0,0,51,2253,2198
277.30,45,0,41,0,0,13,0,0,0,0,13,0,0,35,0,0,0,0,0,0,50,2253,2203
278.30,43,0,46,0,0,10,0,0,0,0,0,0,12,45,0,0,0,0,0,0,42,2253,0
279.30,28,0,34,0,0,0,37,0,0,0,0,0,19,12,57,0,0,0,0,0,11,2251,2198
280.30,0,0,40,0,0,0,59,0,0,0,0,0,14,6,79,0,0,0,0,0,0,2250,0
281.30,0,0,41,0,5,0,53,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2251,0
282.30,12,0,33,0,0,0,54,0,0,0,0,0,13,12,74,0,0,0,0,0,0,2251,0
283.30,0,0,31,0,0,0,68,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2251,2199
284.30,0,0,34,0,0,0,65,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2251,2198
285.30,0,0,41,0,0,0,58,0,0,0,0,0,16,7,75,0,0,0,0,0,0,2251,0
286.30,36,0,19,0,0,0,43,0,0,0,0,0,18,38,35,0,0,0,0,0,7,2252,0
287.30,55,5,27,0,0,12,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2252,0
288.30,51,11,21,0,0,15,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2253,2202
289.30,55,0,26,0,0,17,0,0,0,0,21,0,0,67,0,0,0,0,0,0,10,2252,2203
290.30,63,0,19,0,0,16,0,0,0,0,24,0,0,61,0,0,0,7,0,0,6,2252,2203
291.30,61,0,9,20,0,8,0,0,0,0,72,0,0,18,0,0,0,0,0,0,8,2252,2203
292.30,48,0,16,19,0,16,0,0,0,0,50,0,0,36,0,0,0,0,0,0,13,2251,2201
293.30,66,0,9,15,0,8,0,0,0,0,68,0,10,21,0,0,0,0,0,0,0,2252,2204
294.30,38,43,8,0,0,9,0,0,0,0,26,0,0,31,0,0,0,0,0,0,42,2253,2205
295.30,33,59,0,0,0,7,0,0,0,0,25,0,8,20,0,0,0,0,0,0,45,2253,2203
296.30,48,27,0,10,0,13,0,0,0,0,48,0,10,19,0,0,0,0,0,0,21,2253,2203
297.30,47,22,12,0,0,17,0,0,0,0,24,0,6,40,0,0,7,0,0,0,21,2252,2204
298.30,41,31,6,12,0,8,0,0,0,0,47,0,5,20,0,0,0,0,0,0,26,2253,2203
299.30,45,14,24,0,0,15,0,0,0,0,7,0,5,37,0,0,0,0,0,0,49,2253,2204
300.30,50,10,31,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,2203
301.30,46,15,22,6,0,8,0,0,0,0,19,0,0,17,0,0,0,0,0,0,63,2255,2202
302.30,58,0,8,18,0,13,0,0,0,0,48,0,10,18,0,0,0,0,0,0,21,2255,2201
303.30,51,0,15,18,6,8,0,0,0,0,59,0,13,10,0,0,0,0,0,0,16,2253,2202
304.30,54,17,12,0,0,15,0,0,0,0,15,0,0,43,0,0,0,0,0,0,40,2254,2203
305.30,45,12,34,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2254,2200
306.30,48,0,41,0,0,10,0,0,0,0,12,0,20,46,0,0,0,7,0,0,12,2251,2197
307.30,49,0,35,0,0,15,0,0,0,0,5,0,10,62,0,0,0,0,0,0,20,2252,2198
308.30,48,7,30,5,0,7,0,0,0,0,24,0,10,25,0,0,0,0,0,0,39,2253,2200
309.30,46,11,17,13,0,11,0,0,0,0,42,0,0,13,0,0,0,0,0,0,44,2254,2204
310.30,47,5,14,22,0,9,0,0,0,0,65,0,0,7,0,0,0,0,0,0,27,2254,2201
311.30,58,0,15,13,0,12,0,0,0,0,38,0,0,18,0,0,0,5,0,0,38,2254,2202
312.30,50,0,34,6,0,8,0,0,0,0,24,0,0,10,0,0,0,0,0,0,64,2255,2203
313.30,48,0,32,11,0,8,0,0,0,0,31,0,0,11,0,0,0,9,0,0,48,2254,2202
314.30,41,0,11,6,0,21,11,0,0,8,25,0,0,52,12,0,0,0,0,0,10,2250,2203
315.30,57,0,19,11,0,11,0,0,0,0,49,0,0,22,0,0,0,8,0,0,19,2253,2203
316.30,66,0,16,7,0,9,0,0,0,0,47,0,0,22,0,0,0,9,0,0,20,2253,2205
317.30,69,0,23,6,0,0,0,0,0,0,47,0,5,14,0,0,0,0,0,0,32,2253,2204
318.30,60,0,24,14,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,2254,2204
319.30,61,0,24,0,0,13,0,0,0,0,24,0,0,34,0,0,0,0,0,0,40,2252,2204
320.30,62,0,23,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2252,2205
321.30,68,0,25,0,0,6,0,0,0,0,52,0,6,31,0,0,0,0,0,0,9,2252,2205
322.30,74,0,17,0,0,8,0,0,0,0,35,0,7,33,0,0,0,0,0,0,22,2253,2205
323.30,89,0,0,10,0,0,0,0,0,0,59,0,22,17,0,0,0,0,0,0,0,2251,2202
324.30,69,0,7,0,0,0,23,0,0,0,31,0,22,33,12,0,0,0,0,0,0,2251,2202
325.30,27,0,6,0,0,0,66,0,0,0,0,0,23,28,47,0,0,0,0,0,0,2251,2198
326.30,86,0,0,8,5,0,0,0,0,0,59,0,21,18,0,0,0,0,0,0,0,2250,2199
327.30,91,0,0,8,0,0,0,0,0,0,64,0,21,13,0,0,0,0,0,0,0,2249,2198
328.30,88,0,0,11,0,0,0,0,0,0,62,0,15,12,0,0,0,0,0,0,10,2252,2199
329.30,74,0,12,6,0,5,0,0,0,0,37,0,11,26,0,0,7,0,0,0,17,2253,2202
330.30,74,0,14,11,0,0,0,0,0,0,55,0,7,0,0,0,0,0,0,0,37,2254,2200
331.30,67,0,22,9,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,46,2254,2200
332.30,62,0,21,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,2254,2201
333.30,74,0,25,0,0,0,0,0,0,0,73,0,10,7,0,0,0,0,0,0,8,2252,2205
334.30,61,0,15,0,0,10,12,0,0,0,42,0,10,20,9,0,0,0,0,0,17,2250,2204
335.30,29,0,36,0,0,25,8,0,0,0,0,0,0,26,0,0,0,0,0,0,73,2250,0
336.30,28,0,38,0,0,6,26,0,0,0,0,0,0,14,18,0,0,0,0,0,67,2251,2197
337.30,0,0,6,0,7,0,23,61,0,0,0,0,8,7,33,39,0,0,0,0,10,2251,0
338.30,0,0,0,0,0,0,0,84,0,15,0,0,0,0,12,50,0,0,12,10,14,0,0
339.30,6,0,0,0,22,0,64,6,0,0,0,0,32,0,67,0,0,0,0,0,0,2248,0
340.30,26,0,24,0,30,0,18,0,0,0,0,0,67,0,13,0,0,0,0,0,18,2249,2200
341.30,56,0,23,5,14,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2250,2203
342.30,58,0,23,0,17,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,2250,2203
343.30,64,0,7,0,16,0,11,0,0,0,21,0,48,12,0,0,6,0,0,0,12,2252,2199
344.30,43,0,24,0,15,16,0,0,0,0,7,0,52,24,0,0,8,0,0,0,6,2251,2198
345.30,51,0,20,0,21,0,0,0,0,6,24,0,51,8,0,0,0,0,5,0,11,2251,2201
346.30,7,0,12,0,25,0,48,0,0,7,7,0,49,0,43,0,0,0,0,0,0,2251,2198
347.30,6,0,31,0,0,0,62,0,0,0,12,0,14,0,73,0,0,0,0,0,0,2252,2198
348.30,10,0,16,0,0,0,73,0,0,0,14,0,24,0,60,0,0,0,0,0,0,2251,2197
349.30,10,0,18,0,0,0,62,0,8,0,13,0,24,0,61,0,0,0,0,0,0,2252,2197
350.30,13,0,14,0,6,0,57,0,6,0,12,0,36,0,50,0,0,0,0,0,0,2251,2197
351.30,20,0,17,0,0,0,62,0,0,0,18,0,27,0,53,0,0,0,0,0,0,2252,2198
352.30,16,0,20,0,0,0,63,0,0,0,11,0,26,0,61,0,0,0,0,0,0,2251,2198
353.30,8,0,32,0,0,0,59,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2250,2198
354.30,9,0,15,0,32,0,35,0,0,5,0,0,72,0,27,0,0,0,0,0,0,2249,2198
355.30,12,0,15,0,7,0,65,0,0,0,22,0,24,0,52,0,0,0,0,0,0,2251,2199
356.30,10,0,15,5,7,0,61,0,0,0,18,0,26,0,55,0,0,0,0,0,0,2251,2199
357.30,13,0,15,0,10,0,59,0,0,0,10,0,32,0,56,0,0,0,0,0,0,2250,2200
358.30,47,0,5,0,0,0,46,0,0,0,10,0,24,0,48,0,7,0,0,10,0,2251,2199
359.30,9,0,9,0,35,0,36,0,0,8,6,0,54,0,39,0,0,0,0,0,0,2250,2200
360.30,31,0,8,0,19,0,26,13,0,0,14,0,60,8,17,0,0,0,0,0,0,2248,2202
361.30,39,0,15,0,32,0,6,6,0,0,0,0,72,20,7,0,0,0,0,0,0,2249,2200
362.30,0,0,0,0,0,0,0,85,0,14,0,0,6,0,0,65,0,0,28,0,0,0,0
363.30,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,69,0,0,30,0,0,0,0
364.30,0,0,0,0,0,0,0,89,0,10,0,0,39,0,0,49,0,0,10,0,0,0,0
