YRC09-01D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
236.60,52,0,0,0,0,22,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,2252,0
237.60,71,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
238.60,64,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
239.60,71,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
240.60,62,0,0,0,0,24,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2252,0
241.60,64,0,0,0,0,26,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2251,0
242.60,56,0,0,0,0,22,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,2251,0
243.60,64,0,0,0,0,27,0,0,0,0,0,7,0,94,0,0,0,0,5,0,0,2251,0
244.60,42,0,0,0,0,57,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2252,0
245.60,52,0,0,0,0,47,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,2252,0
246.60,37,8,0,0,5,27,0,11,8,0,0,0,0,0,0,0,0,0,8,7,83,0,0
247.60,16,10,0,0,0,12,18,34,0,0,0,6,0,0,0,14,10,0,0,0,74,0,0
248.60,27,5,0,0,0,8,22,23,0,0,0,12,0,0,0,20,6,0,0,0,73,0,0
249.60,20,8,0,0,0,0,17,45,7,0,0,0,0,0,0,10,5,0,11,7,66,0,0
250.60,50,0,0,0,0,7,10,11,13,0,5,0,0,0,0,8,5,0,17,0,68,0,0
251.60,55,0,0,0,0,7,7,20,0,0,9,0,0,0,0,5,0,0,11,10,72,0,0
252.60,35,8,0,0,6,0,13,28,7,0,0,0,0,0,0,8,0,0,13,6,72,0,0
253.60,84,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,5,8,86,0,0
254.60,100,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,83,0,0
255.60,100,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5,84,0,0
256.60,73,0,0,0,0,26,0,0,0,0,0,0,0,32,0,0,0,0,0,0,67,2256,0
257.60,58,0,0,0,0,41,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,2255,0
258.60,53,0,0,0,0,46,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,2255,0
259.60,56,0,0,0,0,38,0,0,5,0,0,0,0,82,5,0,0,0,6,0,5,2255,0
260.60,28,0,0,0,0,51,0,0,20,0,0,0,0,48,5,0,0,0,6,0,39,2254,0
261.60,51,0,0,0,0,48,0,0,0,0,0,0,0,86,7,0,0,0,5,0,0,2253,0
262.60,52,0,0,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
263.60,49,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
264.60,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2193
265.60,59,0,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2193
266.60,61,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2193
267.60,56,0,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
268.60,51,0,0,0,0,48,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,2251,0
269.60,56,0,0,0,0,38,0,0,0,0,0,5,0,55,0,0,0,0,5,0,39,2251,0
270.60,59,0,0,0,0,19,15,0,0,0,0,5,0,23,0,0,0,0,0,0,76,2250,0
271.60,61,0,0,0,0,32,6,0,0,0,0,0,0,27,0,0,0,0,0,0,72,2252,0
272.60,62,0,0,0,0,37,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,2251,0
273.60,58,0,0,0,0,41,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2252,0
274.60,52,0,0,0,0,47,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2251,0
275.60,57,0,0,0,0,42,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2251,0
276.60,56,0,0,0,0,43,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,2251,0
277.60,63,0,0,0,0,36,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2252,0
278.60,63,0,0,10,0,26,0,0,0,0,0,0,14,69,0,0,0,0,0,0,16,2252,2193
279.60,68,0,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2193
280.60,54,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
281.60,54,0,0,0,0,37,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,2252,2192
282.60,61,0,0,0,0,38,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,2251,0
283.60,63,0,0,0,0,36,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,2251,0
284.60,60,0,0,0,0,39,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,2251,0
285.60,57,0,0,0,0,42,0,0,0,0,0,0,0,46,0,0,0,0,0,0,53,2250,0
286.60,64,0,0,0,0,35,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,2252,0
287.60,65,0,0,0,0,28,6,0,0,0,0,0,0,36,0,0,0,0,0,0,63,2251,0
288.60,47,0,8,0,0,22,15,0,5,0,0,0,0,10,0,0,0,0,6,0,83,0,0
289.60,53,0,11,0,0,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.60,53,0,15,0,0,18,12,0,0,0,0,0,0,18,0,0,0,0,0,0,81,2253,0
291.60,54,0,12,0,0,24,7,0,0,0,0,0,0,27,0,0,0,0,0,0,72,2253,0
292.60,50,9,17,0,0,22,0,0,0,0,0,0,0,39,0,0,0,11,7,0,41,2251,0
293.60,39,13,19,0,0,27,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,2251,0
294.60,40,0,16,0,0,29,0,0,13,0,0,0,0,67,8,0,0,0,12,0,11,2252,0
295.60,35,0,17,0,0,27,0,0,18,0,0,0,0,60,8,0,0,0,18,0,12,2253,0
296.60,38,7,14,0,0,30,0,0,10,0,0,0,0,42,0,0,0,0,10,0,47,2252,0
297.60,38,14,11,0,0,35,0,0,0,0,0,0,0,34,0,0,0,0,11,0,54,2249,0
298.60,35,0,27,0,0,24,0,0,12,0,0,0,0,40,6,0,0,0,15,0,38,2252,0
299.60,31,10,14,0,0,33,0,0,9,0,0,0,0,21,5,0,0,0,18,0,54,2251,0
300.60,27,10,29,0,0,32,0,0,0,0,0,0,0,9,0,0,0,0,7,0,83,0,0
301.60,23,7,46,0,0,22,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,2251,0
302.60,25,11,45,0,0,6,11,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
