NSDDH6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
62.35,7,0,20,0,13,34,25,0,0,0,89,10,0,0,0,0,2254,0
63.35,17,0,17,0,27,14,11,10,0,0,94,5,0,0,0,0,2254,0
64.35,0,0,24,0,7,51,16,0,0,0,84,15,0,0,0,0,2254,0
65.35,5,0,24,0,12,45,12,0,0,0,82,17,0,0,0,0,2254,0
66.35,6,6,17,0,18,32,18,0,0,0,85,14,0,0,0,0,2254,0
67.35,7,0,29,0,13,36,12,0,0,0,85,14,0,0,0,0,2254,0
68.35,0,0,25,0,18,22,33,0,0,0,72,5,22,0,0,0,2254,0
69.35,0,0,22,0,17,25,35,0,0,0,75,5,18,0,0,0,2254,0
70.35,0,0,25,0,16,32,25,0,0,0,78,10,11,0,0,0,2254,0
71.35,0,0,23,0,7,44,24,0,0,0,79,12,7,0,0,0,2254,0
72.35,0,0,27,0,13,39,19,0,0,0,75,11,7,0,0,5,2254,0
73.35,0,0,27,0,7,50,14,0,0,0,80,19,0,0,0,0,2254,0
74.35,0,0,24,0,0,48,27,0,0,0,75,18,5,0,0,0,2254,0
75.35,11,0,12,0,10,29,36,0,0,0,67,14,17,0,0,0,2254,0
76.35,6,0,25,0,13,20,34,0,0,0,79,8,12,0,0,0,2254,0
77.35,0,0,19,0,17,29,34,0,0,0,80,6,12,0,0,0,2254,0
78.35,11,0,21,0,17,24,25,0,0,0,62,7,11,0,0,18,2254,0
79.35,0,0,23,0,6,39,30,0,0,0,74,14,10,0,0,0,2254,0
80.35,10,0,12,0,9,39,27,0,0,0,80,10,8,0,0,0,2254,0
81.35,0,0,25,0,11,30,32,0,0,0,82,7,10,0,0,0,2254,0
82.35,9,0,18,0,12,27,32,0,0,0,77,6,16,0,0,0,2254,0
83.35,0,0,32,0,0,44,22,0,0,0,73,19,6,0,0,0,2254,0
84.35,9,0,19,0,9,25,35,0,0,0,67,11,21,0,0,0,2254,0
85.35,0,0,26,0,6,43,23,0,0,0,85,14,0,0,0,0,2254,0
86.35,9,0,7,0,14,28,39,0,0,0,84,6,8,0,0,0,2254,0
87.35,5,0,16,0,9,35,33,0,0,0,80,9,9,0,0,0,2254,0
88.35,14,0,5,0,16,25,38,0,0,0,86,5,7,0,0,0,2254,0
89.35,7,0,20,0,15,32,23,0,0,0,89,10,0,0,0,0,2254,0
90.35,7,0,20,0,7,36,27,0,0,0,90,9,0,0,0,0,2254,0
91.35,18,0,8,0,20,24,28,0,0,0,100,0,0,0,0,0,2253,0
92.35,31,7,0,0,40,0,8,12,0,0,100,0,0,0,0,0,2253,0
93.35,30,0,10,0,27,0,0,31,0,0,63,0,0,0,8,28,2253,0
94.35,34,0,0,0,43,0,0,21,0,0,90,0,0,0,0,9,2253,2198
95.35,35,0,0,0,48,0,0,16,0,0,100,0,0,0,0,0,2253,2200
96.35,8,0,21,0,24,24,20,0,0,0,94,5,0,0,0,0,2253,0
97.35,11,0,17,0,25,20,24,0,0,0,100,0,0,0,0,0,2253,0
98.35,10,0,16,0,25,17,30,0,0,0,100,0,0,0,0,0,2253,0
99.35,16,0,12,0,16,35,19,0,0,0,93,6,0,0,0,0,2253,0
100.35,34,0,0,0,24,17,5,17,0,0,100,0,0,0,0,0,2253,0
101.35,23,0,0,0,33,8,34,0,0,0,100,0,0,0,0,0,2254,2202
102.35,15,0,11,6,20,17,29,0,0,5,82,0,11,0,0,0,2254,2203
103.35,12,0,13,0,22,24,26,0,0,0,94,5,0,0,0,0,2253,0
104.35,22,0,8,0,33,19,5,9,0,0,94,5,0,0,0,0,2253,0
105.35,15,0,5,0,37,17,12,9,0,0,100,0,0,0,0,0,2254,0
106.35,14,0,13,0,18,33,20,0,0,0,89,10,0,0,0,0,2254,0
107.35,27,0,0,0,35,27,9,0,0,0,93,6,0,0,0,0,2253,0
108.35,24,0,7,0,30,18,9,8,0,0,92,7,0,0,0,0,2253,0
109.35,19,0,12,0,18,30,18,0,0,0,89,10,0,0,0,0,2254,0
110.35,0,0,28,0,14,38,13,6,0,0,87,12,0,0,0,0,2254,0
111.35,26,0,6,0,31,11,14,9,0,0,94,5,0,0,0,0,2253,0
112.35,34,0,0,0,37,15,11,0,0,0,85,9,5,0,0,0,2253,0
113.35,15,0,14,0,21,32,15,0,0,0,84,15,0,0,0,0,2253,0
114.35,11,0,14,0,25,30,17,0,0,0,80,19,0,0,0,0,2253,0
115.35,8,0,29,0,11,38,11,0,0,0,78,21,0,0,0,0,2253,0
116.35,9,0,22,0,8,34,17,7,0,0,66,22,10,0,0,0,2254,0
117.35,26,0,14,0,17,27,13,0,0,0,80,19,0,0,0,0,2253,0
118.35,23,0,14,0,24,25,11,0,0,0,88,11,0,0,0,0,2253,0
119.35,20,0,13,0,21,34,8,0,0,0,83,16,0,0,0,0,2253,0
120.35,34,0,0,0,29,23,12,0,0,0,93,6,0,0,0,0,2253,0
121.35,29,0,0,0,30,30,9,0,0,0,88,11,0,0,0,0,2253,0
122.35,45,0,0,0,36,12,5,0,0,0,85,5,9,0,0,0,2253,0
123.35,9,0,17,0,19,35,17,0,0,0,88,11,0,0,0,0,2253,0
124.35,6,0,23,0,10,40,18,0,0,0,86,13,0,0,0,0,2253,0
125.35,11,0,15,0,7,42,22,0,0,0,89,10,0,0,0,0,2253,0
126.35,25,0,6,0,18,26,22,0,0,0,100,0,0,0,0,0,2253,0
127.35,24,0,0,0,15,31,28,0,0,0,93,6,0,0,0,0,2253,0
128.35,28,0,0,0,17,32,22,0,0,0,93,6,0,0,0,0,2253,0
129.35,24,0,0,0,15,33,26,0,0,0,93,6,0,0,0,0,2253,0
130.35,22,0,0,0,7,43,26,0,0,0,90,9,0,0,0,0,2253,0
131.35,13,0,10,0,8,52,15,0,0,0,87,12,0,0,0,0,2253,0
132.35,11,0,10,0,11,48,18,0,0,0,87,12,0,0,0,0,2253,0
133.35,17,0,11,0,11,47,13,0,0,0,88,11,0,0,0,0,2253,0
134.35,10,0,10,0,17,35,25,0,0,0,91,8,0,0,0,0,2253,0
135.35,11,9,6,0,34,23,13,0,0,0,94,5,0,0,0,0,2253,0
136.35,26,6,0,0,36,16,5,9,0,0,94,5,0,0,0,0,2253,0
137.35,18,0,6,0,32,23,8,11,0,0,93,6,0,0,0,0,2253,0
138.35,14,0,15,0,10,31,18,8,0,0,76,10,12,0,0,0,2254,0
139.35,8,0,23,0,8,32,20,7,0,0,88,11,0,0,0,0,2253,0
140.35,12,0,13,0,11,37,24,0,0,0,74,17,8,0,0,0,2253,0
141.35,6,0,18,0,5,44,24,0,0,0,74,18,7,0,0,0,2254,0
142.35,0,0,29,0,0,50,19,0,0,0,82,17,0,0,0,0,2253,0
143.35,10,0,23,0,20,34,12,0,0,0,86,13,0,0,0,0,2253,0
144.35,0,0,15,0,16,42,25,0,0,0,83,16,0,0,0,0,2253,0
145.35,10,0,11,0,14,39,23,0,0,0,87,12,0,0,0,0,2253,0
146.35,17,0,10,0,11,37,23,0,0,0,88,11,0,0,0,0,2253,0
147.35,17,0,18,0,15,30,17,0,0,0,89,10,0,0,0,0,2253,0
148.35,20,0,0,0,9,46,23,0,0,0,86,13,0,0,0,0,2253,0
149.35,9,0,12,0,19,34,24,0,0,0,91,8,0,0,0,0,2253,0
150.35,12,0,17,0,8,44,17,0,0,0,85,14,0,0,0,0,2253,0
151.35,18,0,0,0,11,31,38,0,0,0,83,8,8,0,0,0,2253,0
152.35,15,0,9,0,8,36,30,0,0,0,89,10,0,0,0,0,2253,0
153.35,26,0,0,0,21,21,30,0,0,0,89,5,5,0,0,0,2253,0
154.35,42,0,0,0,36,0,6,15,0,0,100,0,0,0,0,0,2253,0
155.35,38,0,0,0,36,0,0,25,0,0,100,0,0,0,0,0,2253,0
156.35,40,0,0,0,33,0,0,25,0,0,100,0,0,0,0,0,2253,0
157.35,35,0,0,0,36,0,0,28,0,0,100,0,0,0,0,0,2253,0
158.35,35,0,0,0,37,0,0,27,0,0,100,0,0,0,0,0,2253,0
159.35,36,0,0,0,35,0,0,28,0,0,100,0,0,0,0,0,2253,2196
160.35,39,0,0,0,30,0,0,29,0,0,100,0,0,0,0,0,2253,2196
161.35,41,0,0,0,32,0,0,20,5,0,100,0,0,0,0,0,2253,0
162.35,32,0,7,0,35,0,0,24,0,0,100,0,0,0,0,0,2254,0
163.35,42,0,5,0,22,0,0,29,0,6,75,0,0,0,18,0,2253,2199
164.35,29,6,15,0,29,0,0,19,0,5,94,0,0,0,0,0,2254,2198
165.35,35,10,0,0,33,0,0,20,0,0,100,0,0,0,0,0,2253,0
166.35,39,0,0,0,36,0,0,23,0,0,100,0,0,0,0,0,2253,0
167.35,40,0,0,0,36,0,0,22,0,0,100,0,0,0,0,0,2254,0
168.35,39,0,0,0,37,0,0,23,0,0,83,0,0,0,0,16,2254,0
169.35,50,0,0,0,28,0,0,20,0,12,64,0,0,0,10,12,2253,2200
170.35,100,0,0,0,0,0,0,0,0,62,0,0,0,8,13,14,2245,2197
171.35,44,0,0,13,0,0,0,42,0,48,20,0,0,0,16,14,2256,2197
172.35,38,0,0,12,15,0,0,32,0,23,76,0,0,0,0,0,2255,2197
173.35,36,0,0,13,20,0,0,28,0,19,80,0,0,0,0,0,2254,2197
174.35,35,0,0,12,20,0,0,30,0,14,85,0,0,0,0,0,2254,2198
175.35,38,0,0,11,22,0,0,27,0,14,85,0,0,0,0,0,2254,2198
176.35,42,0,0,0,27,0,0,29,0,7,92,0,0,0,0,0,2254,2198
177.35,33,5,11,0,28,0,0,21,0,0,100,0,0,0,0,0,2254,0
178.35,34,6,7,0,29,0,0,22,0,0,100,0,0,0,0,0,2253,0
179.35,43,0,0,0,24,0,0,31,0,0,60,0,0,5,33,0,2252,2201
180.35,43,0,0,0,31,0,0,24,0,0,79,0,0,0,0,20,2254,0
181.35,43,0,0,0,31,0,0,25,0,0,72,0,0,0,0,27,2254,0
