13TRDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
212.59,7,0,29,0,0,13,24,25,0,0,100,0,0,0,0,0,0,2253,0
213.59,0,0,30,0,0,12,27,28,0,0,93,0,6,0,0,0,0,2253,0
214.59,0,0,36,0,0,8,32,23,0,0,88,0,11,0,0,0,0,2253,0
215.59,14,0,19,0,0,8,30,21,6,0,87,0,12,0,0,0,0,2253,0
216.59,0,0,25,0,0,0,42,31,0,0,85,0,14,0,0,0,0,2253,0
217.59,0,0,34,0,0,7,34,24,0,0,85,0,14,0,0,0,0,2253,0
218.59,12,0,16,0,0,8,33,28,0,0,87,0,12,0,0,0,0,2253,0
219.59,19,0,20,0,0,9,21,22,7,0,83,0,8,0,8,0,0,2253,0
220.59,20,0,14,0,0,13,19,26,5,0,91,0,8,0,0,0,0,2253,0
221.59,15,0,10,0,0,5,37,30,0,0,88,0,11,0,0,0,0,2253,0
222.59,23,0,0,0,0,17,26,33,0,0,92,0,7,0,0,0,0,2253,0
223.59,23,0,0,0,0,19,24,33,0,0,93,0,6,0,0,0,0,2253,0
224.59,33,0,0,0,0,27,27,10,0,0,100,0,0,0,0,0,0,2253,0
225.59,39,0,0,0,0,36,16,7,0,0,100,0,0,0,0,0,0,2253,0
226.59,40,0,0,0,0,36,7,16,0,0,100,0,0,0,0,0,0,2253,0
227.59,41,0,0,0,0,31,5,15,5,0,100,0,0,0,0,0,0,2253,0
228.59,43,0,0,0,0,32,0,0,23,0,94,0,0,0,5,0,0,2253,2203
229.59,54,0,0,0,0,17,0,0,28,6,75,0,0,0,11,0,6,2255,2205
230.59,84,0,0,9,0,0,0,0,6,38,61,0,0,0,0,0,0,2258,2198
231.59,80,0,0,11,0,0,0,0,7,48,42,0,0,0,8,0,0,2258,2197
232.59,63,0,0,0,0,8,0,0,28,7,58,0,9,0,25,0,0,2257,2196
233.59,40,0,0,16,0,13,0,0,30,42,57,0,0,0,0,0,0,2256,2195
234.59,46,0,0,10,0,15,0,0,27,29,70,0,0,0,0,0,0,2256,2195
235.59,43,0,0,9,0,18,0,0,28,27,72,0,0,0,0,0,0,2255,2195
236.59,50,0,0,10,0,14,0,0,23,26,73,0,0,0,0,0,0,2256,2194
237.59,41,0,0,13,0,7,0,0,37,48,44,0,0,0,6,0,0,2256,2194
238.59,44,0,0,8,0,16,0,0,30,21,69,0,0,0,9,0,0,2256,2193
239.59,49,0,0,9,0,7,0,0,34,36,63,0,0,0,0,0,0,2256,2193
240.59,47,0,0,10,0,11,0,0,30,29,70,0,0,0,0,0,0,2256,2193
241.59,42,0,0,11,0,11,0,0,34,32,67,0,0,0,0,0,0,2256,2194
242.59,39,0,0,13,0,13,0,0,34,37,62,0,0,0,0,0,0,2256,2194
243.59,39,0,0,11,0,13,0,0,35,38,61,0,0,0,0,0,0,2256,2194
244.59,40,0,0,13,0,14,0,0,31,44,55,0,0,0,0,0,0,2256,2194
245.59,37,0,0,12,0,15,0,0,34,35,64,0,0,0,0,0,0,2255,2194
246.59,31,0,15,7,0,13,0,0,30,23,76,0,0,0,0,0,0,2255,2194
247.59,36,0,10,10,0,17,0,0,25,34,65,0,0,0,0,0,0,2255,2195
248.59,29,0,26,7,0,12,0,0,23,28,71,0,0,0,0,0,0,2254,2195
249.59,29,0,31,0,0,11,0,0,27,25,74,0,0,0,0,0,0,2254,2194
250.59,31,0,28,0,0,11,0,0,28,14,85,0,0,0,0,0,0,2254,2194
251.59,34,0,21,0,0,12,0,0,31,13,86,0,0,0,0,0,0,2254,2194
252.59,37,0,24,0,0,7,0,0,30,17,82,0,0,0,0,0,0,2254,2194
253.59,41,0,19,0,0,10,0,0,27,21,78,0,0,0,0,0,0,2254,2195
254.59,39,0,19,0,0,8,0,0,32,19,80,0,0,0,0,0,0,2254,2194
255.59,34,0,26,0,0,14,0,0,24,9,90,0,0,0,0,0,0,2254,2195
256.59,37,0,19,0,0,13,0,0,29,22,77,0,0,0,0,0,0,2254,2194
257.59,33,0,28,0,0,9,0,0,29,19,80,0,0,0,0,0,0,2254,2194
258.59,30,0,32,0,0,14,0,0,22,9,90,0,0,0,0,0,0,2253,2196
259.59,33,0,28,0,0,13,0,0,24,14,85,0,0,0,0,0,0,2253,2195
260.59,37,0,18,5,0,10,0,0,29,25,74,0,0,0,0,0,0,2254,2195
261.59,42,0,5,9,0,15,0,0,26,29,70,0,0,0,0,0,0,2254,2195
262.59,39,0,8,7,0,18,0,0,24,21,78,0,0,0,0,0,0,2254,2195
263.59,37,0,8,6,0,21,0,0,26,17,82,0,0,0,0,0,0,2254,2195
264.59,36,0,15,0,0,16,0,0,32,16,83,0,0,0,0,0,0,2254,2194
265.59,31,0,23,0,0,9,0,0,36,16,72,0,0,0,10,0,0,2254,2194
266.59,31,0,26,0,0,11,0,0,31,17,82,0,0,0,0,0,0,2254,2195
267.59,34,0,24,0,0,6,0,0,34,30,63,0,0,0,5,0,0,2254,2195
268.59,34,0,10,7,0,11,0,0,36,38,61,0,0,0,0,0,0,2255,2195
269.59,42,0,0,11,0,17,0,0,28,33,66,0,0,0,0,0,0,2255,2195
270.59,41,0,0,12,0,16,0,0,29,31,68,0,0,0,0,0,0,2255,2195
271.59,45,0,0,13,0,12,0,0,28,36,54,0,0,0,8,0,0,2256,2195
272.59,47,0,0,11,0,14,0,0,26,34,58,0,0,0,7,0,0,2256,2195
273.59,40,0,0,11,0,13,0,0,34,40,53,0,0,0,6,0,0,2256,2195
274.59,39,0,0,12,0,8,0,0,39,57,34,0,0,0,7,0,0,2257,2195
275.59,42,0,0,12,0,7,0,0,37,50,40,0,0,0,8,0,0,2257,2195
276.59,35,0,0,19,0,0,0,0,45,66,9,0,0,0,23,0,0,2257,2195
277.59,43,0,0,10,0,9,0,0,36,46,40,0,0,0,13,0,0,2257,2194
278.59,41,0,0,15,0,0,0,0,42,81,0,0,0,0,18,0,0,0,2194
279.59,41,0,0,14,0,0,0,0,44,73,8,0,0,0,18,0,0,2257,2194
280.59,37,0,0,15,0,6,0,0,40,55,20,0,0,0,24,0,0,2257,2194
281.59,44,0,0,13,0,7,0,0,35,54,37,0,0,0,8,0,0,2257,2194
282.59,40,0,0,11,0,8,0,0,38,49,50,0,0,0,0,0,0,2257,2194
283.59,42,0,0,16,0,0,0,0,41,79,8,0,0,0,11,0,0,2257,2194
284.59,41,0,0,18,0,0,0,0,40,70,22,0,0,0,7,0,0,2257,2194
285.59,47,0,0,17,0,0,0,0,34,73,17,0,0,0,9,0,0,2257,2194
286.59,41,0,0,20,0,0,0,0,37,70,15,0,0,0,13,0,0,2257,2194
287.59,42,0,0,16,0,5,0,0,34,62,23,0,0,0,14,0,0,2257,2194
288.59,43,0,0,13,0,0,0,0,43,72,8,0,0,0,19,0,0,2257,2194
289.59,45,0,0,17,0,0,0,0,37,82,0,0,0,0,17,0,0,2256,2194
290.59,48,0,0,15,0,0,0,0,35,78,11,0,0,0,10,0,0,2257,2194
291.59,46,0,0,16,0,0,0,0,37,86,0,0,0,0,13,0,0,0,2194
292.59,49,0,0,16,0,0,0,0,33,67,26,0,0,0,5,0,0,2258,2194
293.59,42,0,0,17,0,6,0,0,33,61,38,0,0,0,0,0,0,2258,2194
294.59,40,0,0,16,0,6,0,0,36,59,40,0,0,0,0,0,0,2258,2194
295.59,42,0,0,17,0,0,0,0,40,80,6,0,0,0,12,0,0,2258,2194
296.59,42,0,0,21,0,0,0,0,36,87,0,0,0,0,12,0,0,0,2194
297.59,50,0,0,18,0,0,0,0,31,76,11,0,0,0,11,0,0,2258,2194
298.59,49,0,0,16,0,0,0,0,33,92,0,0,0,0,7,0,0,0,2194
299.59,47,0,0,22,0,0,0,0,29,87,6,0,0,0,6,0,0,2258,2194
300.59,48,0,0,20,0,0,0,0,31,92,0,0,0,0,7,0,0,0,2194
301.59,46,0,0,24,0,0,0,0,28,100,0,0,0,0,0,0,0,0,2194
302.59,45,0,0,24,0,0,0,0,29,93,0,0,0,0,6,0,0,0,2194
303.59,51,0,0,26,0,0,0,0,21,100,0,0,0,0,0,0,0,0,2194
304.59,46,0,0,17,0,0,0,0,35,90,0,0,0,0,9,0,0,0,2194
305.59,48,0,0,19,0,0,0,0,31,93,0,0,0,0,6,0,0,0,2193
306.59,48,0,0,17,0,0,0,0,34,92,0,0,0,0,7,0,0,0,2194
307.59,47,0,0,26,0,0,0,0,25,100,0,0,0,0,0,0,0,0,2194
308.59,51,0,0,27,0,0,0,0,21,100,0,0,0,0,0,0,0,0,2194
309.59,53,0,0,30,0,0,0,0,16,94,5,0,0,0,0,0,0,2259,2194
310.59,53,0,0,22,0,0,0,0,23,81,18,0,0,0,0,0,0,2258,2193
311.59,55,0,0,30,0,0,0,0,14,93,0,0,0,0,0,0,6,2257,2194
312.59,55,0,0,19,0,5,0,0,18,59,30,0,0,0,0,0,9,2258,2194
313.59,89,0,0,10,0,0,0,0,0,19,0,0,0,0,0,9,71,0,2194
314.59,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5,94,0,0
315.59,86,0,0,0,7,0,0,0,6,6,0,0,0,0,0,13,80,0,2201
316.59,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,86,0,2199
317.59,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.59,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
319.59,83,0,0,16,0,0,0,0,0,12,0,0,0,0,0,9,78,0,2198
320.59,82,0,0,17,0,0,0,0,0,27,0,0,0,0,0,6,65,0,2198
321.59,78,0,0,21,0,0,0,0,0,31,0,0,0,0,0,5,63,0,2198
322.59,83,0,0,16,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2198
323.59,90,0,0,9,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2197
324.59,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
325.59,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
326.59,86,0,0,13,0,0,0,0,0,85,7,0,0,0,7,0,0,0,2197
327.59,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
328.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
329.59,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
330.59,86,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
331.59,85,0,0,14,0,0,0,0,0,72,6,0,0,0,0,0,21,0,2198
332.59,89,0,0,10,0,0,0,0,0,78,7,0,0,0,0,0,14,2253,2198
333.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
334.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
335.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
336.59,86,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
337.59,86,0,0,13,0,0,0,0,0,90,9,0,0,0,0,0,0,2252,2197
338.59,84,0,0,15,0,0,0,0,0,89,10,0,0,0,0,0,0,2252,2197
339.59,90,0,0,9,0,0,0,0,0,82,17,0,0,0,0,0,0,2252,2197
340.59,90,0,0,9,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2198
341.59,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
342.59,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
343.59,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
344.59,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
345.59,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
346.59,92,0,0,7,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2197
347.59,94,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
348.59,92,0,0,7,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2198
349.59,93,0,0,6,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2198
350.59,93,0,0,6,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2198
351.59,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
352.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
353.59,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2198
354.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
355.59,93,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
356.59,94,0,0,5,0,0,0,0,0,93,6,0,0,0,0,0,0,2252,2197
357.59,88,0,0,11,0,0,0,0,0,87,12,0,0,0,0,0,0,2253,2197
358.59,87,0,0,12,0,0,0,0,0,92,7,0,0,0,0,0,0,2253,2197
359.59,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2198
360.59,86,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,2198
361.59,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,2198
362.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
363.59,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
364.59,94,0,0,5,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2198
365.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
366.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2198
367.59,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
368.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
369.59,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
370.59,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
371.59,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2197
372.59,87,0,0,12,0,0,0,0,0,92,7,0,0,0,0,0,0,2253,2197
373.59,89,0,0,10,0,0,0,0,0,88,11,0,0,0,0,0,0,2253,2198
374.59,88,0,0,11,0,0,0,0,0,77,22,0,0,0,0,0,0,2253,2198
375.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
376.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
377.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
378.59,90,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
379.59,86,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
380.59,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
381.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
382.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
383.59,90,0,0,9,0,0,0,0,0,94,5,0,0,0,0,0,0,2253,2198
384.59,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
385.59,94,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
386.59,94,0,0,5,0,0,0,0,0,94,5,0,0,0,0,0,0,2254,2198
387.59,91,0,0,8,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2198
388.59,93,0,0,6,0,0,0,0,0,93,6,0,0,0,0,0,0,2255,2198
389.59,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
390.59,79,0,0,20,0,0,0,0,0,77,22,0,0,0,0,0,0,2256,2197
391.59,85,0,0,14,0,0,0,0,0,65,34,0,0,0,0,0,0,2256,2196
392.59,80,0,0,11,0,0,0,0,7,58,41,0,0,0,0,0,0,2257,2196
393.59,80,0,0,9,0,0,0,0,10,57,42,0,0,0,0,0,0,2257,2196
394.59,88,0,0,11,0,0,0,0,0,57,42,0,0,0,0,0,0,2257,2196
395.59,77,0,0,11,0,0,0,0,10,53,41,0,0,0,5,0,0,2257,2196
396.59,85,0,0,14,0,0,0,0,0,55,44,0,0,0,0,0,0,2257,2196
397.59,80,0,0,10,0,0,0,0,8,62,37,0,0,0,0,0,0,2257,2196
398.59,89,0,0,10,0,0,0,0,0,69,30,0,0,0,0,0,0,2257,2196
399.59,86,0,0,8,0,0,0,0,5,69,30,0,0,0,0,0,0,2257,2196
400.59,88,0,0,11,0,0,0,0,0,66,33,0,0,0,0,0,0,2257,2196
401.59,88,0,0,11,0,0,0,0,0,67,32,0,0,0,0,0,0,2258,2196
402.59,81,0,0,11,0,0,0,0,6,74,19,0,0,0,6,0,0,2257,2196
403.59,80,0,0,13,0,0,0,0,6,74,19,0,0,0,6,0,0,2258,2196
404.59,79,0,0,12,0,0,0,0,7,78,21,0,0,0,0,0,0,2257,2196
