GBD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, PLAGIOCLASE, DARK-MICA, AMPHIBOLE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
230.25,0,0,0,0,100,0,0,0,5,71,0,0,0,0,22,2248,0
231.25,0,0,0,0,100,0,6,0,6,42,0,0,0,8,35,2248,0
232.25,0,0,0,0,100,0,0,0,6,22,10,0,0,24,36,2248,0
233.25,0,0,0,0,100,0,22,0,14,14,7,0,0,13,28,2249,2195
234.25,0,0,0,0,100,0,12,0,11,33,0,0,0,14,27,2248,2194
235.25,0,0,0,0,100,0,5,0,7,58,0,0,0,8,20,2248,0
236.25,0,0,0,0,100,0,0,0,11,51,0,0,0,7,29,2247,0
237.25,0,0,0,0,100,0,5,0,8,40,0,0,0,16,29,2247,0
238.25,0,0,0,0,100,0,0,0,0,51,0,0,0,11,36,2248,0
239.25,0,0,0,0,100,0,0,0,8,57,0,0,0,6,26,2248,0
240.25,0,0,0,0,100,0,7,0,0,62,0,0,0,0,29,2248,2194
241.25,10,0,0,0,89,0,9,0,5,43,0,0,0,0,41,2248,2194
242.25,6,0,0,0,93,0,26,0,12,35,0,0,0,0,25,2248,2193
243.25,0,0,0,0,100,0,21,0,14,47,0,0,0,0,16,2249,2193
244.25,0,0,0,0,100,0,14,0,0,40,0,0,0,5,39,2249,2193
245.25,0,0,0,0,100,0,25,0,13,44,0,0,0,0,16,2249,2193
246.25,0,0,0,0,100,0,8,0,0,40,0,0,0,9,40,2248,2194
247.25,5,0,0,0,94,0,0,0,0,67,0,0,0,0,32,2248,0
248.25,0,0,0,0,100,0,0,0,0,67,0,0,0,0,32,2248,0
249.25,0,0,0,0,100,0,0,0,5,58,0,0,0,9,26,2248,0
250.25,0,0,0,0,100,0,16,0,9,15,32,0,0,13,12,2249,2193
251.25,0,0,0,0,100,0,0,0,0,0,49,0,8,17,23,0,0
252.25,0,0,0,0,100,0,7,0,0,0,27,0,0,24,40,0,0
253.25,0,0,0,0,100,0,0,0,0,0,29,0,0,30,40,0,0
254.25,0,0,0,0,100,0,0,0,0,0,14,0,0,39,45,0,0
255.25,0,0,0,0,100,0,13,0,0,14,7,0,0,32,31,2248,2194
256.25,0,0,0,0,100,0,0,0,0,6,67,0,0,13,12,0,0
257.25,0,0,0,0,100,0,0,0,0,5,70,0,0,12,10,0,0
258.25,0,0,0,0,100,0,16,0,0,0,28,0,0,19,35,0,0
259.25,0,0,0,0,100,0,0,0,0,0,67,0,0,14,18,0,0
260.25,0,0,0,0,100,0,15,0,0,11,54,0,0,10,7,2248,2192
261.25,0,0,0,0,100,0,0,0,0,10,69,0,0,11,8,0,0
262.25,6,0,0,13,80,0,5,0,0,17,39,0,0,18,19,2248,0
263.25,26,0,0,0,73,0,16,0,0,14,20,0,0,24,24,2248,2193
264.25,0,0,0,0,100,0,0,5,0,0,59,0,0,12,21,0,0
265.25,27,0,0,0,72,0,14,0,10,0,30,0,6,18,19,2249,2193
266.25,21,0,0,0,78,0,0,0,5,8,39,0,0,24,21,2247,0
267.25,0,0,0,0,100,0,7,0,0,0,39,0,0,17,35,0,0
268.25,22,0,0,0,77,0,0,0,0,0,62,0,0,22,14,0,2193
269.25,0,0,0,0,100,0,0,0,0,0,83,0,0,7,8,0,0
270.25,8,0,0,0,91,0,9,0,13,60,5,0,0,0,10,2248,2193
271.25,7,0,0,0,92,0,23,0,30,34,0,0,0,0,11,2248,2193
272.25,5,0,0,0,94,0,36,0,23,33,0,5,0,0,0,2248,2194
273.25,0,0,0,0,100,0,33,0,20,46,0,0,0,0,0,2248,2193
274.25,0,0,0,0,100,0,0,0,11,74,0,0,0,0,13,2248,0
275.25,0,0,0,0,100,0,6,0,25,55,0,0,0,5,7,2248,2194
276.25,0,0,0,0,100,0,0,0,10,89,0,0,0,0,0,2248,0
277.25,7,0,0,0,92,0,26,0,9,27,13,0,0,7,14,2248,2193
278.25,8,0,0,0,91,0,10,0,24,43,0,0,0,5,15,2248,2194
279.25,0,0,0,0,100,0,27,0,15,46,0,10,0,0,0,2249,2194
280.25,5,0,0,0,94,0,33,0,10,40,0,15,0,0,0,2248,2195
281.25,13,0,0,0,86,0,33,0,18,32,0,0,0,0,15,2249,2195
282.25,0,0,0,0,100,0,0,0,0,0,38,0,0,22,38,0,0
283.25,0,0,0,0,100,0,9,0,0,7,41,0,0,16,23,0,0
284.25,0,0,0,0,100,0,12,0,0,0,40,0,0,19,27,0,2195
285.25,0,0,0,0,100,0,9,0,0,51,15,0,0,11,10,2247,2193
286.25,0,0,0,0,100,0,9,0,11,47,0,0,0,0,31,2248,2194
287.25,10,0,0,0,89,0,34,0,22,22,0,12,0,0,7,2249,2195
288.25,5,0,0,0,94,0,37,0,11,24,0,16,0,0,10,2249,2195
289.25,51,0,0,0,48,0,13,0,0,7,0,0,0,21,57,2250,2196
290.25,7,0,0,0,92,0,17,0,8,32,0,0,0,8,32,2249,2197
291.25,0,0,0,0,100,0,0,0,0,38,7,0,0,17,35,2248,0
292.25,0,0,0,0,100,0,10,0,0,36,0,0,0,11,41,2248,2194
293.25,5,0,0,0,94,0,35,0,0,30,0,15,0,0,18,2248,2195
294.25,0,0,0,0,100,0,16,0,6,53,0,8,0,0,15,2249,2195
295.25,0,0,0,0,100,0,38,0,0,29,0,23,0,0,8,2249,2195
296.25,0,0,0,0,100,0,9,0,0,67,0,0,0,0,22,2249,2195
297.25,0,0,0,0,100,0,6,0,0,38,0,0,0,11,42,2248,0
298.25,25,0,0,0,74,0,0,0,9,28,0,0,0,23,37,2248,0
299.25,11,0,0,0,88,0,9,0,36,9,0,0,0,19,24,2249,0
300.25,14,0,0,0,85,0,0,0,0,23,0,0,0,20,55,2248,0
301.25,0,0,0,0,100,0,5,13,0,0,30,0,0,23,26,0,0
302.25,0,0,0,0,100,0,0,11,0,0,44,0,0,15,27,0,0
303.25,0,0,0,0,100,0,0,12,0,0,45,0,0,19,22,0,0
304.25,0,0,0,0,100,0,26,0,18,12,24,0,0,8,9,2249,2192
305.25,0,0,0,0,100,0,23,0,8,24,16,0,0,5,20,2249,2191
306.25,8,0,0,0,91,0,10,0,8,24,9,0,0,12,33,2249,2192
307.25,11,0,0,0,88,0,26,0,0,16,8,0,0,18,29,2248,2191
308.25,0,0,0,0,100,0,0,0,8,0,63,0,0,21,7,2248,0
309.25,0,0,0,0,100,0,0,6,0,0,64,0,0,14,14,0,0
310.25,5,0,0,0,94,0,13,0,0,0,55,0,0,11,18,0,2193
311.25,0,0,0,0,100,0,0,0,0,14,22,0,0,14,48,2248,0
312.25,20,0,0,0,79,0,48,0,0,0,11,0,0,13,26,0,2192
313.25,5,0,0,0,94,0,12,7,0,0,43,0,0,17,19,0,2193
314.25,0,0,0,0,100,0,0,9,0,8,41,0,0,16,24,2249,0
315.25,0,0,0,0,100,0,9,0,0,40,14,0,0,13,22,2248,0
316.25,0,0,0,0,100,0,0,0,0,71,0,0,0,6,22,2248,0
317.25,0,0,0,0,100,0,0,0,0,78,0,0,0,7,14,2248,0
318.25,0,0,0,0,100,0,0,0,0,90,0,0,0,0,9,2249,0
319.25,0,0,0,0,100,0,0,0,0,56,0,0,0,6,36,2249,0
320.25,0,0,0,0,100,0,9,0,12,57,0,0,0,0,20,2248,2193
321.25,8,0,0,0,91,0,41,0,14,38,0,0,0,0,5,2249,2192
322.25,9,0,0,0,90,0,48,0,6,44,0,0,0,0,0,2249,2193
323.25,0,0,0,0,100,0,11,0,9,36,13,0,0,7,21,2248,2193
324.25,11,0,0,0,88,0,14,0,15,43,0,0,0,0,26,2248,2192
325.25,8,0,0,0,91,0,15,0,8,49,14,0,0,0,11,2248,2192
326.25,0,0,0,0,100,0,0,0,5,85,0,0,0,0,9,2248,0
327.25,0,0,0,0,100,0,0,0,0,18,59,0,0,10,11,2247,0
328.25,0,0,5,0,94,0,0,0,8,66,18,0,0,0,5,2248,0
329.25,0,0,0,0,100,0,0,0,15,84,0,0,0,0,0,2248,0
330.25,0,0,0,0,100,0,7,0,15,76,0,0,0,0,0,2248,0
