SDH11-04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
24.90,16,10,42,16,14,0,0,0,0,0,0,0,0,0,0,52,0,0,10,0,0,0,0,0,0,36,0,2196
25.90,14,0,54,21,9,0,0,0,0,0,0,0,0,0,0,35,0,0,8,0,0,0,0,0,0,55,0,2195
26.90,9,0,35,0,16,0,0,0,0,0,0,0,0,39,0,61,0,0,15,0,0,0,0,0,0,22,0,2196
27.90,10,0,35,7,10,0,0,0,0,0,0,0,0,35,0,48,0,0,15,0,0,0,0,0,0,36,0,2196
28.90,14,0,40,0,16,0,0,7,0,0,0,0,0,19,0,66,0,0,16,0,0,0,0,0,0,16,0,2196
29.90,15,0,46,0,18,0,0,7,0,0,0,0,0,11,0,70,0,0,12,0,0,0,0,0,0,16,0,2195
30.90,15,0,41,6,13,0,0,0,0,0,0,0,0,22,0,68,0,0,8,0,0,0,0,0,0,22,0,2195
31.90,17,0,30,0,16,0,0,0,0,0,0,0,0,35,0,51,7,0,9,0,0,0,0,0,0,31,0,2195
32.90,7,12,20,0,11,6,0,0,0,8,0,0,0,32,0,40,15,0,7,0,0,5,0,0,0,30,0,2196
33.90,6,9,39,0,19,6,0,0,0,0,0,0,0,17,0,59,8,0,5,0,0,7,0,0,0,19,0,2196
34.90,5,0,14,0,7,0,0,0,0,0,0,0,0,72,0,64,0,0,16,0,0,0,0,0,0,18,0,2197
35.90,8,8,22,0,12,9,0,7,0,0,0,0,0,31,0,43,20,0,14,0,0,0,0,0,0,22,0,2196
36.90,11,0,33,0,15,0,0,0,0,0,0,0,0,39,0,38,12,0,7,0,0,0,0,0,0,41,0,2197
37.90,6,10,24,5,10,5,0,0,0,5,0,0,0,31,0,31,19,0,0,0,0,0,0,0,0,49,0,2196
38.90,10,6,38,7,17,0,0,0,0,0,0,0,0,19,0,47,0,0,0,0,0,0,0,0,0,52,0,2197
39.90,6,5,19,6,6,0,0,0,0,0,0,0,0,54,0,58,0,0,0,0,0,0,0,0,0,41,0,2197
40.90,11,0,26,10,11,0,0,0,0,0,0,0,0,40,0,66,0,0,0,0,0,0,0,0,0,33,0,2196
41.90,8,0,26,7,9,0,0,0,0,0,0,0,0,48,0,69,0,0,0,0,0,0,0,0,0,30,0,2196
42.90,6,8,23,11,10,0,0,0,0,0,0,0,0,39,0,53,7,0,0,0,0,0,0,0,0,39,0,2197
43.90,0,12,23,9,8,9,0,8,0,0,0,0,0,28,0,19,26,0,13,0,0,10,0,0,0,31,0,2197
44.90,0,6,39,18,10,0,0,0,0,0,0,0,0,25,0,31,0,0,0,0,0,0,0,0,0,68,0,2197
45.90,0,8,23,13,5,0,0,0,0,0,0,0,0,48,0,26,11,0,0,0,0,0,0,0,0,62,0,2197
46.90,0,8,33,21,0,0,0,0,0,0,0,0,0,37,0,12,0,0,0,0,0,0,0,0,0,87,0,0
47.90,0,12,28,24,0,0,0,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,91,0,0
48.90,0,11,14,14,0,0,0,16,0,0,0,0,0,42,0,12,0,0,24,0,0,0,0,0,0,63,2252,0
49.90,6,11,28,24,0,0,0,0,0,0,0,0,0,28,0,7,0,0,0,0,0,0,0,0,16,75,0,0
50.90,0,8,28,25,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.90,0,6,21,19,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0
52.90,0,9,19,9,0,7,0,0,0,0,0,0,0,54,0,0,13,0,10,0,0,0,0,0,0,75,0,0
53.90,0,0,37,23,7,0,0,8,0,0,0,0,0,23,0,10,0,0,7,0,0,6,0,0,0,75,0,0
54.90,0,12,26,22,0,0,0,0,0,0,0,0,0,38,0,6,0,0,0,0,0,0,0,0,0,93,0,0
55.90,0,9,22,16,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.90,0,6,24,22,0,0,0,0,0,5,0,0,0,39,0,0,18,0,0,0,0,0,0,0,0,81,0,0
57.90,0,0,18,14,0,0,0,6,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.90,0,6,17,10,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.90,0,0,17,15,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,9,90,0,0
60.90,0,0,27,22,0,0,0,0,0,0,0,0,0,49,0,5,0,0,0,0,0,0,0,0,0,94,0,0
61.90,0,0,17,12,0,0,0,0,0,0,0,0,0,70,0,16,0,0,14,0,0,0,0,0,0,69,0,2197
62.90,0,6,8,7,0,0,0,11,0,0,0,0,0,65,0,0,10,0,39,0,0,7,0,0,0,43,2253,0
63.90,0,11,24,17,0,0,0,17,0,12,0,0,0,16,0,7,0,0,18,0,0,0,0,0,0,73,0,2197
64.90,0,0,20,17,0,0,0,0,0,0,0,0,0,62,0,14,0,0,0,0,0,0,0,0,0,85,0,0
65.90,0,0,19,12,0,0,0,0,0,0,0,0,0,67,0,12,0,0,0,0,0,0,0,0,0,87,0,0
66.90,0,9,21,13,7,0,0,16,0,0,0,0,0,31,0,21,5,0,35,0,0,0,0,0,0,37,0,2196
67.90,0,7,13,8,0,0,0,14,0,0,0,0,0,56,0,0,6,0,36,0,6,5,0,0,0,44,0,0
68.90,0,8,13,13,0,0,0,10,0,0,0,0,0,54,0,11,9,0,32,0,0,0,0,0,0,45,2255,2196
69.90,0,16,13,23,0,7,0,0,0,7,0,0,0,31,0,6,13,0,8,0,0,0,0,0,0,71,0,2197
70.90,0,12,8,19,0,0,0,11,0,0,0,0,0,47,0,9,8,6,27,0,0,0,0,0,0,47,0,2199
71.90,0,0,10,9,0,0,0,0,0,0,0,0,0,79,0,8,0,0,11,0,0,0,0,0,0,80,0,0
72.90,0,0,29,26,0,0,0,0,0,0,0,0,0,43,0,18,0,0,13,0,0,0,0,0,0,68,0,2196
73.90,0,0,37,35,6,0,0,10,0,0,0,0,0,9,0,25,0,0,8,0,0,0,0,0,0,66,0,2196
74.90,0,6,19,23,0,0,0,6,0,0,0,0,0,43,0,6,7,0,10,0,0,0,0,0,0,76,0,0
75.90,0,17,17,24,0,0,0,24,0,0,0,0,0,16,0,16,0,0,29,0,0,5,0,0,0,48,0,2195
76.90,0,0,29,29,0,0,0,13,0,11,0,0,0,16,0,0,0,0,13,0,0,0,0,0,0,86,0,0
77.90,0,10,5,10,0,0,0,18,0,6,0,0,0,47,0,0,6,0,59,0,0,0,0,0,0,33,2252,0
78.90,0,0,15,13,0,0,0,5,0,5,0,0,0,59,0,0,0,0,17,0,0,0,0,0,0,82,0,0
79.90,0,5,18,19,0,0,0,11,0,7,0,0,0,36,0,0,6,0,29,0,0,0,0,0,0,64,0,0
80.90,0,0,11,12,0,0,0,11,0,0,0,0,0,64,0,0,0,0,31,0,0,0,0,0,0,68,0,0
81.90,0,0,12,10,0,0,0,0,0,0,0,0,0,76,0,0,0,0,29,0,0,0,0,0,0,70,0,0
82.90,0,16,19,25,0,0,0,24,0,7,0,0,0,5,0,0,0,0,30,0,0,0,0,0,0,69,0,0
83.90,0,7,20,17,0,0,0,12,0,14,0,0,0,26,0,0,0,0,28,0,0,0,0,0,0,71,0,0
84.90,0,10,6,11,0,0,0,10,0,0,0,0,0,61,0,0,0,0,31,0,0,0,0,0,0,68,0,0
85.90,0,7,35,28,8,0,0,9,0,0,0,0,0,9,0,30,0,0,21,0,0,0,0,0,0,47,0,2197
86.90,0,9,16,23,6,0,0,7,0,8,0,0,0,28,0,18,10,0,5,0,0,0,0,0,0,64,0,2197
87.90,0,8,31,28,0,0,0,0,0,0,0,0,0,31,0,15,0,0,0,0,0,0,0,0,0,84,0,0
88.90,0,7,32,31,6,0,0,0,0,0,0,0,0,22,0,17,0,0,0,0,0,0,0,0,0,82,0,0
89.90,0,10,28,32,0,0,0,0,0,0,0,0,0,29,0,14,0,0,8,0,0,0,0,0,0,76,0,0
90.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,12,25,0,0,0,0,0,0,55,0,0
91.90,0,6,11,16,0,0,0,8,0,0,0,0,0,55,0,10,0,0,23,6,0,0,0,0,0,60,0,0
92.90,0,7,7,13,0,0,0,0,0,0,0,0,0,71,0,9,0,0,15,0,0,0,0,0,0,75,0,0
93.90,0,6,17,21,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.90,0,8,32,39,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,0,0,0,0,90,0,0
95.90,0,12,33,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
96.90,0,9,21,31,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.90,0,7,21,38,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.90,0,7,18,36,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.90,0,6,30,45,0,0,0,0,0,0,0,0,0,17,0,8,0,0,6,0,0,0,0,0,0,85,0,0
100.90,0,11,31,46,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,0,0,0,0,86,0,0
101.90,0,6,43,49,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
102.90,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,75,0,2195
103.90,0,8,40,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
104.90,0,7,23,31,0,0,0,0,0,0,0,0,0,38,0,40,0,0,0,0,0,0,0,0,0,59,0,2197
105.90,0,0,31,30,6,0,0,0,0,0,0,0,0,31,0,36,0,0,0,0,0,0,0,0,6,57,0,0
106.90,0,6,34,35,8,0,0,0,0,0,0,0,0,14,0,41,0,0,0,0,0,0,0,0,0,58,0,2198
107.90,0,21,14,24,11,0,0,10,0,0,0,0,0,17,0,59,0,5,16,0,0,0,0,0,0,19,0,2198
108.90,0,11,20,14,13,0,6,16,0,0,0,0,0,15,0,43,0,7,34,0,0,0,0,0,0,14,0,2200
109.90,0,11,28,30,14,0,0,8,0,0,0,0,0,7,0,54,0,0,14,0,0,0,0,0,0,30,0,2198
110.90,0,9,26,24,12,0,0,0,0,0,0,0,0,27,0,47,0,0,0,0,0,0,0,0,0,52,0,2199
111.90,0,6,28,29,7,0,0,0,0,0,0,0,0,26,0,23,0,0,0,0,0,0,0,0,0,76,0,2198
112.90,0,0,38,41,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,0,0,0,88,0,0
113.90,0,10,28,33,12,0,0,0,0,0,0,0,0,13,0,29,0,0,0,0,0,0,0,0,0,70,0,2198
114.90,0,12,22,34,0,0,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0,93,0,0
115.90,0,7,35,35,8,0,0,0,0,0,0,0,0,13,0,18,0,0,0,0,0,0,0,0,0,81,0,2197
116.90,0,10,23,32,5,0,0,0,0,0,0,0,0,27,0,15,0,0,0,0,0,0,0,0,0,84,0,0
117.90,0,6,27,24,7,0,0,0,0,0,0,0,0,34,0,25,0,0,0,0,0,0,0,0,0,74,0,2198
118.90,0,0,26,33,0,0,0,0,0,0,0,0,0,40,0,9,0,0,11,0,0,0,0,0,0,79,0,0
119.90,0,6,36,39,9,0,0,0,0,0,0,0,0,7,0,40,0,0,0,0,0,0,0,0,0,59,0,2197
120.90,0,12,25,35,7,0,0,0,0,0,0,0,0,18,0,35,7,0,12,0,0,0,0,0,0,45,0,2198
121.90,5,9,28,38,0,0,0,0,0,0,0,0,0,17,0,0,8,0,0,0,0,0,0,0,0,91,0,0
122.90,0,9,40,43,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,71,0,0
123.90,0,11,28,35,7,0,0,0,0,0,0,0,0,16,0,40,0,0,0,0,0,0,0,0,0,59,0,2197
124.90,0,10,24,23,11,0,0,0,0,0,0,0,0,30,0,48,5,0,9,0,0,0,0,0,0,36,0,2197
125.90,5,9,35,31,10,0,0,6,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2197
126.90,0,9,26,25,16,0,0,13,0,0,0,0,0,7,0,75,0,0,24,0,0,0,0,0,0,0,0,2198
127.90,0,10,27,25,22,0,0,14,0,0,0,0,0,0,0,68,0,0,25,0,0,0,0,0,0,6,0,2197
128.90,0,11,21,22,16,0,0,13,0,0,0,0,0,13,0,71,0,0,22,0,0,0,0,0,0,6,0,2198
129.90,0,8,32,19,18,0,0,20,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2253,2198
130.90,0,5,27,21,17,0,0,14,0,0,0,0,0,11,0,67,0,0,32,0,0,0,0,0,0,0,2254,2197
131.90,8,0,26,19,19,0,0,12,0,0,0,0,0,13,0,70,0,0,29,0,0,0,0,0,0,0,0,2197
132.90,7,11,27,33,12,0,0,8,0,0,0,0,0,0,0,78,0,0,12,0,0,0,0,0,0,9,0,2197
133.90,8,12,25,34,9,0,0,8,0,0,0,0,0,0,0,71,0,0,16,0,0,0,0,0,0,11,0,2197
134.90,10,10,18,31,8,0,0,9,0,0,0,0,0,10,0,53,0,0,26,0,0,0,0,0,0,19,0,2198
135.90,5,8,19,24,8,0,0,8,0,0,0,0,0,25,0,46,0,0,27,0,0,0,0,0,0,25,0,2198
136.90,0,13,25,24,16,0,0,20,0,0,0,0,0,0,0,57,0,0,25,0,0,0,0,0,0,16,0,2198
137.90,0,5,36,20,18,0,0,17,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2251,2198
138.90,7,6,22,24,18,0,0,10,0,0,0,0,0,8,0,61,0,0,31,0,0,0,0,0,0,6,0,2198
139.90,8,6,25,20,18,0,0,11,0,0,0,0,0,8,0,69,0,0,30,0,0,0,0,0,0,0,0,2198
140.90,8,0,34,17,22,0,0,16,0,0,0,0,0,0,0,60,0,6,33,0,0,0,0,0,0,0,0,2199
141.90,8,5,27,19,21,0,0,17,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2198
142.90,0,8,20,16,14,0,0,15,0,0,0,0,0,23,0,36,0,0,63,0,0,0,0,0,0,0,2252,2198
143.90,10,8,25,25,18,0,0,11,0,0,0,0,0,0,0,56,0,0,25,0,0,0,0,0,0,18,0,2198
144.90,11,5,22,22,17,0,0,13,0,0,0,0,0,7,0,50,0,0,41,0,0,0,0,0,0,8,0,2198
145.90,15,6,16,21,17,0,0,12,0,0,0,0,0,10,0,55,0,0,36,0,0,0,0,0,0,7,2252,2198
146.90,6,7,22,22,17,0,0,10,0,0,0,0,0,12,0,75,0,0,24,0,0,0,0,0,0,0,0,2198
147.90,9,6,23,23,23,0,0,13,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2198
148.90,9,8,16,20,13,0,0,9,0,0,0,0,0,20,0,72,0,0,20,0,0,0,0,0,0,6,0,2197
149.90,12,13,20,27,12,0,0,7,0,0,0,0,0,7,0,86,0,0,13,0,0,0,0,0,0,0,0,2197
150.90,18,0,31,0,7,0,0,34,0,0,0,0,0,8,0,10,0,0,84,0,0,0,5,0,0,0,2251,2197
151.90,16,7,24,8,17,0,0,24,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2251,2198
152.90,12,10,16,18,12,0,0,15,0,0,0,0,0,13,0,39,0,0,54,0,0,0,0,0,0,5,2252,2198
153.90,12,11,15,21,15,0,0,15,0,0,0,0,0,6,0,50,0,0,49,0,0,0,0,0,0,0,2251,2198
154.90,21,0,22,0,7,0,0,22,0,0,0,6,0,18,0,15,0,0,75,0,0,0,8,0,0,0,2251,2198
155.90,9,11,20,22,15,0,0,12,0,0,0,0,0,7,0,77,0,0,22,0,0,0,0,0,0,0,2251,2198
156.90,13,12,22,28,14,0,0,9,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2197
157.90,8,7,27,26,18,0,0,10,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2197
158.90,8,12,20,33,16,0,0,9,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2197
159.90,11,13,22,32,13,0,0,7,0,0,0,0,0,0,0,70,0,0,17,0,0,0,0,0,0,11,0,2197
160.90,10,7,26,20,22,0,0,12,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2250,2198
161.90,12,10,25,27,16,0,0,8,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2198
162.90,6,8,19,21,14,0,0,0,0,0,0,0,0,29,0,67,0,0,16,0,0,0,0,0,0,16,0,2197
163.90,13,8,26,23,22,0,0,6,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2197
164.90,12,9,25,28,13,0,0,11,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2197
165.90,11,8,23,27,11,0,0,6,0,0,0,0,0,11,0,64,0,0,22,0,0,0,0,0,0,12,0,2198
166.90,13,8,29,32,16,0,0,0,0,0,0,0,0,0,0,62,0,0,14,0,0,0,0,0,0,22,0,2198
167.90,13,10,24,29,15,0,0,7,0,0,0,0,0,0,0,68,0,0,17,0,0,0,0,0,0,14,0,2198
168.90,10,8,28,27,15,0,0,8,0,0,0,0,0,0,0,68,0,0,20,0,0,0,0,0,0,10,0,2198
169.90,8,7,23,19,24,0,0,8,0,0,0,0,0,8,0,66,0,0,33,0,0,0,0,0,0,0,2252,2198
170.90,6,0,39,10,31,0,0,12,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2252,2198
171.90,6,11,24,30,16,0,0,10,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2197
172.90,10,16,17,31,13,0,0,10,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,2197
173.90,12,10,21,33,13,0,0,9,0,0,0,0,0,0,0,66,0,0,23,0,0,0,0,0,0,10,0,2197
174.90,9,13,18,28,15,0,0,13,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,2198
175.90,11,7,28,36,10,0,0,5,0,0,0,0,0,0,0,66,0,0,9,0,0,0,0,0,0,24,0,2197
176.90,10,10,24,33,12,0,0,9,0,0,0,0,0,0,0,64,0,0,19,0,0,0,0,0,0,15,0,2197
177.90,11,6,32,38,10,0,0,0,0,0,0,0,0,0,0,54,0,0,6,0,0,0,0,0,0,38,0,2197
178.90,13,5,33,40,6,0,0,0,0,0,0,0,0,0,0,36,0,0,7,0,0,0,0,0,0,55,0,0
179.90,11,9,28,35,8,0,0,6,0,0,0,0,0,0,0,53,0,0,15,0,0,0,0,0,0,31,0,2197
180.90,12,11,21,34,12,0,0,7,0,0,0,0,0,0,0,66,0,0,17,0,0,0,0,0,0,16,0,2197
181.90,0,9,22,21,21,0,0,10,0,0,0,0,0,13,0,55,0,0,36,0,0,0,0,0,0,8,2250,2198
182.90,7,10,25,29,17,0,0,9,0,0,0,0,0,0,0,74,0,0,20,0,0,0,0,0,0,5,0,2198
183.90,9,10,23,35,15,0,0,6,0,0,0,0,0,0,0,74,0,0,10,0,0,0,0,0,0,15,0,2198
184.90,5,7,18,23,14,0,0,8,0,0,0,0,0,21,0,73,0,0,26,0,0,0,0,0,0,0,0,2197
185.90,0,11,19,21,17,0,0,17,0,0,0,0,0,13,0,57,0,0,42,0,0,0,0,0,0,0,2251,2197
186.90,0,9,24,21,20,0,0,15,0,0,0,0,0,7,0,65,0,0,34,0,0,0,0,0,0,0,0,2198
187.90,0,10,23,24,21,0,0,12,0,0,0,0,0,7,0,81,0,0,18,0,0,0,0,0,0,0,0,2197
188.90,5,7,17,18,18,0,0,10,0,0,0,0,0,22,0,79,0,0,20,0,0,0,0,0,0,0,0,2198
189.90,0,11,24,21,20,0,0,14,0,0,0,0,0,7,0,60,0,0,28,0,0,0,0,0,0,10,0,2198
190.90,0,11,28,35,18,0,0,5,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,34,0,2199
191.90,11,8,35,38,6,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,76,0,2197
192.90,11,8,32,48,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
193.90,11,5,33,49,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
194.90,14,0,35,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.90,12,7,31,39,9,0,0,0,0,0,0,0,0,0,0,53,0,0,13,0,0,0,0,0,0,33,0,2197
196.90,8,8,27,29,14,0,0,11,0,0,0,0,0,0,0,62,0,0,25,0,0,0,0,0,0,12,0,2197
197.90,9,11,21,31,15,0,0,10,0,0,0,0,0,0,0,55,0,0,31,0,0,0,0,0,0,12,0,2197
198.90,0,13,20,21,12,0,0,12,0,0,0,0,0,19,0,43,0,0,43,0,0,0,0,0,0,12,2251,2198
199.90,8,8,22,28,14,0,0,6,0,0,0,0,0,11,0,45,0,0,25,0,0,0,0,0,0,28,0,2198
200.90,0,13,24,32,10,0,0,9,0,0,0,0,0,9,0,50,0,0,28,0,0,0,0,0,0,21,0,2198
201.90,6,0,35,16,25,0,0,17,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2251,2197
202.90,9,5,26,26,24,0,0,7,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2197
203.90,10,9,24,36,12,0,0,6,0,0,0,0,0,0,0,76,0,0,14,0,0,0,0,0,0,9,0,2197
204.90,9,8,26,37,10,0,0,7,0,0,0,0,0,0,0,70,0,0,19,0,0,0,0,0,0,10,0,2197
205.90,5,14,29,45,5,0,0,0,0,0,0,0,0,0,0,35,0,0,8,0,0,0,0,0,0,56,0,2196
206.90,5,13,28,43,10,0,0,0,0,0,0,0,0,0,0,59,0,0,11,0,0,0,0,0,0,28,0,2197
207.90,7,9,25,34,15,0,0,8,0,0,0,0,0,0,0,72,0,0,21,0,0,0,0,0,0,6,0,2197
208.90,0,12,26,21,22,0,0,17,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2251,2197
209.90,6,9,22,23,22,0,0,15,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2197
210.90,0,13,17,32,19,0,0,17,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2197
211.90,0,5,22,15,20,0,0,15,0,0,0,0,0,19,0,46,0,0,53,0,0,0,0,0,0,0,2251,2197
212.90,6,14,18,31,15,0,0,12,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2197
213.90,6,13,19,35,13,0,0,11,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,2196
214.90,7,10,23,31,15,0,0,12,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2197
215.90,8,7,21,24,21,0,0,16,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2251,2197
216.90,0,9,24,17,21,0,0,19,0,0,0,0,0,7,0,41,0,0,58,0,0,0,0,0,0,0,2252,2198
217.90,5,5,27,22,26,0,0,11,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2197
218.90,5,7,23,20,21,0,0,14,0,0,0,0,0,7,0,48,0,0,51,0,0,0,0,0,0,0,2248,2197
219.90,0,10,26,23,25,0,0,13,0,0,0,0,0,0,0,52,0,0,41,0,0,0,0,0,0,6,0,2197
220.90,0,5,25,6,15,0,0,16,0,0,0,0,0,31,0,30,0,0,69,0,0,0,0,0,0,0,2250,2197
221.90,6,0,21,19,19,0,0,15,0,0,0,0,0,17,0,52,0,0,47,0,0,0,0,0,0,0,2249,2197
222.90,5,6,17,17,16,0,0,13,0,0,0,0,0,21,0,44,0,0,55,0,0,0,0,0,0,0,2249,2197
223.90,0,5,28,6,19,0,0,19,0,0,0,0,0,21,0,34,0,0,65,0,0,0,0,0,0,0,2250,2197
224.90,6,0,25,0,0,0,0,22,0,0,0,0,0,44,0,10,0,0,76,0,0,0,13,0,0,0,2249,2197
225.90,9,0,26,0,12,0,0,25,0,0,0,6,0,19,0,17,0,0,74,0,0,0,8,0,0,0,2251,2198
226.90,9,7,30,12,16,0,0,23,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,2251,2198
227.90,0,9,27,14,23,0,0,25,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2197
228.90,6,6,26,16,24,0,0,19,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2251,2197
