SDH10-02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
160.20,10,0,28,30,15,0,0,0,0,15,35,0,0,12,0,0,0,0,52,0,2196
161.20,6,0,22,15,18,12,0,0,0,25,26,0,0,64,0,0,0,0,8,2252,2197
162.20,8,0,22,19,22,17,0,0,0,10,38,0,0,61,0,0,0,0,0,2253,2196
163.20,8,6,18,22,21,17,0,0,0,5,37,0,0,62,0,0,0,0,0,2252,2196
164.20,0,9,18,19,21,13,0,0,0,18,45,0,0,47,0,0,0,0,7,2251,2197
165.20,0,0,16,16,16,6,0,0,0,44,44,0,0,33,0,0,0,0,22,0,2197
166.20,5,0,22,23,21,6,0,0,0,21,54,0,0,24,0,0,0,0,21,0,2197
167.20,7,5,23,26,17,5,0,0,0,14,42,0,0,17,0,0,0,0,39,0,2197
168.20,0,11,18,23,21,0,0,0,0,24,59,0,0,14,0,0,0,0,26,0,2198
169.20,6,0,17,21,17,0,0,0,0,36,57,0,0,14,0,0,0,0,27,0,2197
170.20,5,0,17,22,16,0,0,0,0,38,56,0,0,14,0,0,0,0,29,0,2197
171.20,0,0,13,16,6,0,0,0,0,63,16,17,0,6,0,0,0,0,59,0,2198
172.20,0,0,15,8,9,16,0,0,0,50,10,6,0,38,0,0,6,0,37,0,2198
173.20,0,0,7,0,0,9,0,0,0,83,16,18,0,45,0,10,0,0,9,2250,2198
174.20,9,0,22,23,15,6,0,0,0,22,43,0,0,20,0,0,0,0,36,0,2197
175.20,11,0,27,30,5,0,0,0,0,24,15,0,0,0,0,0,0,0,84,0,0
176.20,9,0,22,20,15,0,0,0,0,31,32,0,0,27,0,0,0,0,40,0,2197
177.20,0,0,14,16,0,0,0,0,0,68,15,0,0,0,0,0,0,0,84,0,2197
178.20,0,0,17,16,8,0,0,0,0,57,28,0,0,23,0,0,0,0,47,0,2197
179.20,7,0,22,25,7,0,0,0,0,37,22,0,0,6,0,0,0,0,71,0,2196
180.20,0,0,18,20,0,0,0,0,0,61,15,0,0,0,0,0,0,0,84,0,2197
181.20,7,0,21,27,0,0,0,0,0,43,21,0,0,0,0,0,0,0,78,0,2197
182.20,6,0,21,27,0,0,0,0,0,43,16,0,0,0,0,0,0,0,83,0,2197
183.20,7,0,30,40,7,0,0,0,0,14,32,0,0,0,0,0,0,0,67,0,2197
184.20,9,0,39,51,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
185.20,8,0,33,43,6,0,0,0,0,8,21,0,0,0,0,0,0,0,78,0,2196
186.20,9,0,39,50,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
187.20,7,0,39,52,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
188.20,0,0,37,40,11,0,0,0,0,10,29,0,0,15,0,0,0,0,54,0,2196
189.20,7,0,35,46,0,0,0,0,0,10,7,0,0,0,0,0,0,0,92,0,0
190.20,7,0,42,50,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,2196
191.20,0,7,36,36,19,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,2196
192.20,5,7,30,38,12,0,0,0,0,5,39,0,0,8,0,0,0,0,52,0,2196
193.20,0,10,34,41,13,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,2196
194.20,0,5,32,34,15,0,0,0,0,10,56,0,0,16,0,0,0,0,26,0,2196
195.20,0,9,34,43,13,0,0,0,0,0,53,0,0,5,0,0,0,0,40,0,2196
196.20,0,0,32,31,19,7,0,0,0,8,58,0,0,24,0,0,0,0,16,0,2196
197.20,0,7,32,39,13,0,0,0,0,6,56,0,0,6,0,0,0,0,36,0,2196
198.20,0,8,36,46,8,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,2196
199.20,5,5,38,37,12,0,0,0,0,0,32,0,0,15,0,0,0,0,51,0,2196
200.20,0,8,34,35,11,0,0,0,0,9,38,0,0,18,0,0,0,0,43,0,2197
201.20,0,8,24,28,16,7,0,0,0,15,42,0,0,28,0,0,0,0,29,0,2197
202.20,0,5,27,33,8,0,0,0,0,24,38,0,0,0,0,0,0,0,61,0,2197
203.20,0,7,30,37,8,0,0,0,0,16,30,0,0,0,0,0,0,0,69,0,2198
204.20,0,0,32,30,18,0,0,0,0,19,57,0,0,14,0,0,0,0,27,0,2197
205.20,0,11,26,14,27,14,0,0,0,5,64,0,0,35,0,0,0,0,0,0,2197
206.20,0,13,15,11,18,11,0,0,0,28,57,0,0,42,0,0,0,0,0,0,2197
207.20,0,7,29,22,22,8,0,0,0,10,50,0,0,30,0,0,0,0,18,0,2198
208.20,0,8,18,15,19,14,0,0,0,24,37,0,0,56,0,5,0,0,0,2251,2197
209.20,0,9,27,30,17,0,0,0,0,15,61,0,0,13,0,0,0,0,24,0,2197
210.20,5,8,25,32,13,0,0,0,0,14,72,0,0,6,0,0,0,0,20,0,2197
211.20,6,5,29,34,17,6,0,0,0,0,49,0,0,14,0,0,0,0,36,0,2197
212.20,0,6,26,23,15,11,0,0,0,16,39,0,0,44,0,0,0,0,16,2252,2197
213.20,8,0,30,22,22,16,0,0,0,0,43,0,0,50,0,0,6,0,0,2252,2197
214.20,0,0,25,24,13,7,0,0,0,28,31,0,0,23,0,0,0,0,44,2252,2197
215.20,0,10,24,16,20,19,0,0,0,9,43,0,0,56,0,0,0,0,0,2252,2197
216.20,0,9,24,29,17,9,0,0,0,10,52,0,0,26,0,0,0,0,21,2253,2196
217.20,0,0,38,12,33,15,0,0,0,0,50,0,0,49,0,0,0,0,0,2253,2197
218.20,0,6,27,23,18,9,0,0,0,14,67,0,0,32,0,0,0,0,0,2252,2196
219.20,0,7,30,23,16,8,0,0,0,14,67,0,0,22,0,0,0,0,10,2252,2196
220.20,0,11,29,21,24,12,0,0,0,0,70,0,0,29,0,0,0,0,0,2252,2196
221.20,0,5,34,24,20,0,0,0,0,15,76,0,0,9,0,0,0,0,14,0,2197
222.20,6,6,36,33,16,0,0,0,0,0,59,0,0,10,0,0,0,0,30,0,2196
223.20,0,0,31,28,9,0,0,0,0,29,41,0,0,15,0,0,0,0,43,0,2196
224.20,7,0,36,31,9,6,0,0,0,7,52,0,0,17,0,0,0,0,29,0,2196
225.20,6,0,37,28,9,8,0,0,0,9,49,0,0,30,0,0,0,0,19,2252,2196
226.20,0,6,26,23,14,8,0,0,0,20,47,0,0,29,0,0,0,0,22,2252,2197
227.20,5,6,28,26,13,0,0,0,0,18,64,0,0,9,0,0,0,0,25,0,2197
228.20,0,9,28,17,23,11,0,0,0,9,68,0,0,23,0,0,0,0,8,0,2197
229.20,0,0,31,21,27,10,0,0,0,9,68,0,0,31,0,0,0,0,0,2251,2197
230.20,0,0,24,16,17,12,0,0,0,29,48,0,0,39,0,0,0,5,6,2251,2197
231.20,0,5,31,17,25,14,0,0,0,5,53,0,0,46,0,0,0,0,0,2252,2197
232.20,0,0,36,19,23,10,0,0,0,10,76,0,0,23,0,0,0,0,0,0,2197
233.20,5,6,35,30,21,0,0,0,0,0,78,0,0,12,0,0,0,0,9,0,2197
234.20,6,9,29,30,15,0,0,0,0,7,74,0,0,8,0,0,0,0,16,0,2196
235.20,0,7,27,20,20,7,0,0,0,17,66,0,0,16,0,0,0,0,17,0,2197
236.20,0,5,26,13,17,10,0,0,0,26,60,0,0,30,0,0,0,0,9,0,2198
237.20,0,10,15,9,12,11,0,0,0,40,50,0,0,27,0,0,0,0,21,2252,2197
238.20,0,14,26,13,24,13,0,0,0,6,75,0,0,24,0,0,0,0,0,0,2197
239.20,0,7,29,22,18,7,0,0,0,15,73,0,0,19,0,0,0,0,6,0,2197
240.20,0,8,26,20,23,11,0,0,0,9,71,0,0,28,0,0,0,0,0,0,2197
241.20,0,13,24,14,25,10,0,0,0,11,76,0,0,23,0,0,0,0,0,0,2197
242.20,0,18,12,6,15,19,0,0,0,27,43,0,0,49,7,0,0,0,0,0,2197
243.20,0,6,14,5,12,13,0,0,0,48,49,0,0,50,0,0,0,0,0,2250,2197
244.20,0,7,24,17,19,11,0,0,0,19,57,0,0,42,0,0,0,0,0,2251,2197
245.20,0,0,23,19,16,6,0,0,0,33,62,0,0,29,0,0,0,0,7,0,2197
246.20,0,9,25,25,12,5,0,0,0,21,73,0,0,18,0,0,0,0,8,0,2196
247.20,0,5,22,20,12,8,0,0,0,30,64,0,0,27,0,0,0,0,8,0,2197
248.20,0,6,25,25,16,5,0,0,0,20,85,0,0,14,0,0,0,0,0,0,2196
249.20,0,0,29,24,19,0,0,0,0,27,74,0,0,19,0,0,0,0,5,0,2197
250.20,0,0,28,22,18,11,0,0,0,18,57,0,0,32,0,0,0,0,10,0,2198
251.20,0,0,10,0,0,6,0,0,0,83,0,0,0,52,0,0,0,14,33,2251,2200
252.20,0,0,17,8,9,0,0,0,0,63,46,0,0,33,0,0,0,11,8,2250,2197
253.20,0,0,26,24,19,5,0,0,0,23,77,0,0,16,0,0,0,0,6,0,2197
254.20,0,6,27,28,11,0,0,0,0,25,65,0,0,12,0,0,0,0,22,0,2197
255.20,0,7,22,24,9,0,0,0,0,35,70,0,0,17,0,0,0,0,11,0,2196
256.20,0,0,15,19,6,0,0,0,0,58,74,0,0,19,0,0,0,0,6,0,2196
257.20,5,5,27,28,11,7,0,0,0,13,71,0,0,28,0,0,0,0,0,0,2196
258.20,6,9,23,31,9,6,0,0,0,12,82,0,0,17,0,0,0,0,0,0,2196
259.20,0,9,19,27,8,0,0,0,0,34,82,0,0,17,0,0,0,0,0,0,2196
260.20,0,9,21,27,9,5,0,0,0,27,72,0,0,18,0,0,0,0,8,0,2196
261.20,0,5,21,22,12,9,0,0,0,29,63,0,0,30,0,0,0,0,5,0,2197
262.20,0,6,13,15,9,6,0,0,0,47,59,0,0,32,0,0,0,0,8,0,2196
263.20,0,6,13,17,8,0,0,0,0,54,70,0,0,29,0,0,0,0,0,0,2196
264.20,0,0,23,22,15,8,0,0,0,30,56,0,0,34,0,0,0,0,8,0,2196
265.20,0,9,30,27,20,12,0,0,0,0,61,0,0,33,0,0,0,0,5,0,2196
266.20,0,0,26,21,16,13,0,0,0,22,42,0,0,48,0,0,0,0,8,2251,2196
267.20,0,6,31,24,17,12,0,0,0,8,40,0,0,39,0,0,0,0,20,0,2196
268.20,6,7,25,22,20,10,0,0,0,7,61,0,0,38,0,0,0,0,0,2251,2196
269.20,0,5,20,22,17,11,0,0,0,22,58,0,0,41,0,0,0,0,0,2252,2197
270.20,6,6,20,17,17,17,0,0,0,14,36,0,0,63,0,0,0,0,0,2252,2197
271.20,7,0,30,12,13,24,0,0,0,11,24,0,0,75,0,0,0,0,0,2252,2197
272.20,7,0,24,0,0,17,0,0,0,51,0,0,0,82,0,0,6,10,0,2250,2204
273.20,6,0,33,0,0,26,0,0,0,33,0,0,0,87,0,0,6,5,0,2251,2206
274.20,9,11,20,13,15,30,0,0,0,0,26,0,0,73,0,0,0,0,0,2252,2197
275.20,0,0,40,0,0,23,0,0,0,35,0,0,0,81,0,0,11,7,0,2251,2198
276.20,0,0,25,8,13,24,0,0,0,28,19,0,0,73,0,0,0,6,0,2252,2198
277.20,6,8,22,22,15,23,0,0,0,0,27,0,0,55,0,0,0,0,16,2251,2198
278.20,5,9,15,13,9,29,0,0,0,17,16,0,0,83,0,0,0,0,0,2251,2197
279.20,0,10,26,19,21,22,0,0,0,0,35,0,0,55,0,0,0,0,8,2251,2197
280.20,0,8,27,23,22,18,0,0,0,0,47,0,0,39,0,0,0,0,12,2250,2196
281.20,0,6,27,18,18,18,0,0,0,10,39,0,0,51,0,0,0,0,8,2250,2196
282.20,0,12,24,21,20,21,0,0,0,0,43,0,0,56,0,0,0,0,0,2251,2197
283.20,0,9,25,10,9,38,0,0,0,6,11,0,0,88,0,0,0,0,0,2251,2198
284.20,0,6,31,10,9,30,0,0,0,11,12,0,0,87,0,0,0,0,0,2251,2199
285.20,0,9,23,22,23,14,0,0,0,5,68,0,0,31,0,0,0,0,0,0,2197
286.20,5,6,24,14,19,28,0,0,0,0,32,0,0,67,0,0,0,0,0,2251,2197
287.20,0,10,22,20,23,23,0,0,0,0,52,0,0,47,0,0,0,0,0,2251,2196
288.20,0,8,21,14,21,19,0,0,0,13,44,0,0,40,0,6,0,0,8,2250,2196
289.20,0,5,28,31,17,10,0,0,0,5,47,0,0,20,0,0,0,0,31,0,2195
290.20,0,0,39,34,12,13,0,0,0,0,37,0,0,18,0,0,0,0,44,0,2196
291.20,0,0,34,29,16,10,0,0,0,8,41,0,0,21,0,0,0,0,37,0,2196
292.20,0,0,33,24,5,11,0,0,0,24,11,0,0,23,0,0,0,0,64,0,2197
293.20,0,0,41,35,15,7,0,0,0,0,30,0,0,14,0,0,0,0,55,0,2196
294.20,0,0,40,33,17,8,0,0,0,0,40,0,0,10,0,0,0,0,48,0,2196
295.20,0,0,44,34,12,8,0,0,0,0,27,0,0,0,0,0,0,0,72,0,2195
296.20,0,0,39,32,17,10,0,0,0,0,34,0,0,17,0,0,0,0,47,0,2196
297.20,0,0,36,28,10,17,0,0,0,6,13,0,0,32,0,0,0,0,53,2248,2196
298.20,0,0,43,33,12,11,0,0,0,0,33,0,0,14,0,0,0,0,52,0,2195
299.20,0,0,38,32,20,9,0,0,0,0,44,0,0,13,0,0,0,0,42,0,2195
300.20,0,0,38,36,9,15,0,0,0,0,12,0,0,24,0,0,0,0,63,0,2195
301.20,0,7,33,26,19,12,0,0,0,0,40,0,0,24,0,0,0,0,35,0,2197
302.20,0,11,21,17,21,21,0,0,0,5,35,0,0,51,0,0,0,0,13,2250,2197
303.20,0,8,26,21,19,18,0,0,0,5,41,0,0,35,0,0,0,0,23,2250,2196
304.20,0,9,28,26,24,11,0,0,0,0,50,0,0,21,0,0,0,0,27,0,2197
305.20,0,6,34,23,24,11,0,0,0,0,51,0,0,17,0,0,0,0,30,0,2197
306.20,0,6,28,14,27,12,0,0,0,10,49,0,0,24,0,0,0,0,25,0,2197
307.20,0,5,34,19,33,7,0,0,0,0,67,0,0,13,0,0,0,0,18,0,2197
308.20,0,0,33,11,32,14,0,0,0,7,53,0,0,25,0,0,0,0,20,0,2198
309.20,0,5,32,11,27,16,0,0,0,6,31,0,0,36,0,0,0,0,32,0,2198
310.20,0,0,41,18,40,0,0,0,0,0,80,0,0,6,0,0,0,0,13,0,2198
311.20,0,5,34,20,33,6,0,0,0,0,72,0,0,14,0,0,0,0,13,0,2198
312.20,0,6,20,13,19,10,0,0,0,29,38,0,0,31,0,0,0,0,30,0,2197
313.20,0,8,24,23,16,11,0,0,0,15,27,0,0,25,0,0,0,0,47,0,2198
314.20,0,0,32,27,24,0,0,0,0,15,58,0,0,9,0,0,0,0,32,0,2198
315.20,0,0,26,21,16,0,0,0,0,35,48,0,0,0,0,0,0,0,51,0,2198
316.20,0,0,14,0,0,19,0,0,0,66,0,13,0,63,0,7,0,5,9,2249,2197
317.20,0,10,25,8,21,18,0,0,0,14,27,5,0,41,0,0,0,0,25,0,2198
318.20,0,7,21,10,11,13,5,0,0,30,9,8,0,23,0,0,7,0,51,0,2198
319.20,0,7,28,18,14,7,5,0,0,17,12,0,0,12,0,0,0,0,75,0,2199
320.20,0,6,39,19,27,7,0,0,0,0,33,0,0,5,0,0,0,0,60,0,2198
321.20,0,5,38,18,27,9,0,0,0,0,29,0,0,8,0,0,0,0,61,0,2198
322.20,0,0,43,20,36,0,0,0,0,0,45,0,0,6,0,0,0,0,47,0,2200
323.20,0,9,27,14,20,12,0,0,0,15,30,0,0,34,0,0,0,0,35,2250,2198
324.20,0,6,30,19,13,17,6,0,0,7,11,0,0,43,0,0,0,0,45,2250,2199
325.20,0,0,39,26,12,8,6,0,0,7,13,0,0,8,0,0,0,0,77,0,2199
326.20,0,7,32,20,0,13,7,0,0,18,8,0,0,25,0,0,0,6,59,0,2198
327.20,0,7,26,12,15,12,0,0,0,27,17,0,0,24,0,0,0,13,44,0,2198
328.20,0,7,25,8,9,28,0,0,0,20,7,0,0,68,0,0,0,0,23,2249,2199
329.20,0,7,28,19,10,13,8,0,0,12,7,0,0,23,0,0,0,0,69,0,2198
330.20,0,0,28,18,10,17,0,0,0,25,9,0,0,36,0,0,0,0,53,2251,2198
331.20,5,0,30,18,8,9,5,0,0,21,9,0,0,26,0,0,0,0,64,0,0
332.20,0,0,31,19,6,31,0,0,0,9,0,0,0,71,0,0,0,0,28,2250,2197
333.20,0,0,37,30,11,13,6,0,0,0,6,0,0,17,0,0,0,0,75,0,0
334.20,0,0,16,7,8,25,0,0,0,43,7,5,0,52,0,6,0,5,22,0,2198
335.20,5,5,20,11,6,16,6,0,0,26,0,0,0,51,0,0,0,0,48,0,2198
336.20,8,0,22,8,10,31,6,0,0,12,7,0,0,56,5,0,0,7,22,2249,2197
337.20,9,0,28,0,0,34,0,0,10,16,0,0,0,81,0,0,0,18,0,2250,2198
338.20,11,0,28,0,6,28,0,0,11,14,0,0,0,64,0,0,0,20,15,2250,2198
339.20,10,7,20,6,10,37,0,0,0,7,9,0,0,68,0,0,0,8,12,2249,2199
340.20,10,0,27,20,6,27,7,0,0,0,0,0,0,52,0,0,0,0,47,2250,0
341.20,6,5,25,18,8,18,0,0,0,17,6,0,0,43,0,0,0,0,50,0,0
342.20,6,0,18,14,0,20,7,0,0,32,0,0,0,56,0,0,0,0,43,0,0
343.20,8,0,30,12,0,34,0,0,0,14,0,0,0,58,0,0,0,6,35,2248,0
344.20,14,0,29,13,0,32,0,0,0,9,6,0,0,56,0,0,0,8,27,2249,0
345.20,10,6,23,0,0,33,0,0,0,26,0,0,0,60,0,0,0,16,22,2249,0
346.20,15,0,31,16,0,36,0,0,0,0,0,0,0,73,0,0,0,0,26,2250,0
347.20,14,0,32,15,0,29,0,0,0,6,0,0,0,66,0,0,5,5,22,2251,0
348.20,0,0,36,17,0,19,6,6,0,13,0,0,0,57,0,0,11,0,31,2251,0
349.20,5,7,18,5,0,11,7,0,0,43,0,0,0,26,0,0,5,8,58,0,0
350.20,0,6,23,8,0,13,7,0,0,40,0,0,0,27,0,0,7,9,55,0,0
351.20,6,6,25,0,0,25,9,0,0,26,0,0,0,49,0,0,0,7,42,2250,0
352.20,9,0,33,7,0,24,7,0,0,17,0,0,0,93,0,0,6,0,0,2250,0
353.20,9,0,31,9,0,28,0,0,0,20,0,0,0,88,0,0,5,0,6,2250,0
354.20,11,0,20,0,0,30,0,0,0,37,0,0,0,68,0,0,5,11,14,2250,0
355.20,11,0,29,0,0,42,0,0,6,9,0,0,0,89,0,0,0,10,0,2249,0
356.20,30,0,14,0,0,24,0,0,0,30,0,0,0,82,0,0,0,17,0,2249,0
357.20,42,7,5,0,10,16,0,0,0,17,24,0,0,66,0,0,0,8,0,2253,2204
358.20,43,5,0,0,30,13,0,0,0,6,52,0,0,47,0,0,0,0,0,2253,2203
359.20,60,0,0,0,25,13,0,0,0,0,52,0,0,47,0,0,0,0,0,2252,2205
360.20,55,0,0,0,8,7,0,0,0,28,30,0,0,69,0,0,0,0,0,2253,2209
361.20,93,0,0,0,0,0,0,0,0,6,27,0,0,54,0,0,0,6,11,2255,2201
362.20,100,0,0,0,0,0,0,0,0,0,35,0,0,50,0,0,0,5,8,2253,2201
363.20,73,0,0,0,0,0,0,0,0,26,36,0,0,63,0,0,0,0,0,2253,2204
364.20,69,0,6,0,5,5,0,0,0,12,37,0,0,62,0,0,0,0,0,2253,2208
365.20,67,0,7,0,16,8,0,0,0,0,47,0,0,52,0,0,0,0,0,2251,2208
366.20,75,0,8,0,5,10,0,0,0,0,16,0,0,69,0,0,0,0,13,2252,2207
367.20,58,0,9,0,17,8,0,0,0,6,49,0,0,50,0,0,0,0,0,2251,2207
368.20,58,0,8,0,16,7,0,0,0,9,47,0,0,52,0,0,0,0,0,2252,2206
369.20,31,0,0,0,0,0,0,0,0,68,43,0,0,49,0,0,0,0,6,2252,2203
370.20,37,0,0,0,0,0,0,0,0,62,53,0,0,46,0,0,0,0,0,2253,2201
371.20,31,0,0,0,0,0,0,0,0,68,59,0,0,40,0,0,0,0,0,2253,2200
372.20,44,0,0,0,0,0,0,0,0,55,68,0,0,31,0,0,0,0,0,2253,2201
373.20,10,0,0,0,0,0,0,0,0,89,80,0,0,19,0,0,0,0,0,2253,2202
374.20,0,0,0,0,0,0,0,0,0,100,77,0,0,22,0,0,0,0,0,2252,2202
375.20,0,0,0,0,0,0,0,0,0,100,85,0,0,14,0,0,0,0,0,2252,2201
376.20,11,0,0,0,0,0,0,0,0,88,85,0,0,14,0,0,0,0,0,2252,2201
377.20,52,0,0,0,0,0,0,0,0,47,76,0,0,23,0,0,0,0,0,2253,2202
378.20,71,0,0,0,0,0,0,0,0,28,68,0,0,13,0,0,0,0,17,2254,2201
379.20,10,0,0,0,6,0,0,0,0,83,74,0,0,25,0,0,0,0,0,2254,2201
380.20,13,0,0,0,12,0,0,0,0,74,85,0,0,14,0,0,0,0,0,2253,2199
381.20,23,0,0,0,18,0,0,0,0,57,94,0,0,5,0,0,0,0,0,2251,2198
382.20,26,0,0,0,18,0,0,0,0,54,91,0,0,8,0,0,0,0,0,2251,2198
383.20,28,0,0,0,32,0,0,0,0,38,91,0,0,8,0,0,0,0,0,2251,2198
384.20,25,0,0,0,36,0,0,0,0,37,94,0,0,5,0,0,0,0,0,2251,2197
385.20,30,0,0,0,26,0,0,0,0,42,86,0,0,13,0,0,0,0,0,2252,2197
386.20,34,0,0,0,44,0,0,0,0,21,90,0,0,9,0,0,0,0,0,2252,2197
