DGM1 (W47A) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
76.80,93,0,0,0,0,0,6,0,0,6,0,0,0,8,6,0,22,56,0,0
77.80,89,0,0,0,0,10,0,0,0,0,0,0,0,19,12,11,17,38,0,0
78.80,74,0,0,0,0,0,25,0,0,0,11,0,0,0,0,0,58,30,0,0
79.80,37,0,0,26,9,0,27,0,0,11,0,0,0,0,0,0,26,62,0,0
80.80,59,0,0,5,0,0,34,0,0,8,0,0,0,0,0,0,18,73,0,0
81.80,41,13,0,7,16,0,21,0,0,10,0,0,0,0,0,0,23,65,0,0
82.80,40,18,0,0,0,5,35,0,0,0,0,0,0,0,0,0,38,61,0,0
83.80,17,36,11,0,21,0,6,7,0,0,0,5,0,0,0,0,0,94,0,0
84.80,83,0,0,0,0,0,16,0,0,0,0,0,0,12,0,0,49,37,0,0
85.80,92,0,0,0,0,7,0,0,0,0,0,0,0,12,0,0,9,77,0,0
86.80,89,0,0,0,0,10,0,0,0,0,0,0,0,20,6,10,27,35,0,0
87.80,70,0,0,0,0,5,23,0,0,16,0,0,0,0,0,0,66,17,0,0
88.80,40,0,0,11,0,37,11,0,0,43,0,0,0,16,0,0,32,7,0,0
89.80,86,0,0,0,0,6,7,0,0,0,0,0,0,20,0,0,22,56,0,0
90.80,94,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,8,83,0,0
91.80,87,0,0,0,0,6,6,0,0,7,0,0,0,11,0,0,13,68,0,0
92.80,90,0,0,0,0,9,0,0,0,7,0,0,0,32,0,0,32,27,0,0
93.80,92,0,0,0,0,7,0,0,0,0,0,0,0,37,0,0,16,46,0,0
94.80,86,0,0,0,0,5,7,0,0,0,0,0,0,13,0,0,5,80,0,0
95.80,88,0,0,0,0,5,5,0,0,6,0,0,0,19,0,0,16,56,0,0
96.80,94,0,0,0,0,0,5,0,0,0,0,0,0,16,0,0,63,20,0,0
97.80,61,0,0,0,0,6,32,0,0,12,0,0,0,0,0,0,60,27,0,0
98.80,36,6,0,15,9,8,22,0,0,19,0,0,0,0,0,0,36,43,0,0
99.80,64,0,0,8,0,14,11,0,0,21,0,0,0,15,0,0,39,23,0,0
100.80,91,0,0,0,0,0,8,0,0,7,0,0,0,8,0,0,29,53,0,0
101.80,87,0,0,0,0,12,0,0,0,14,0,0,0,26,0,0,20,38,0,0
102.80,100,0,0,0,0,0,0,0,0,0,0,0,0,29,7,0,11,51,0,0
103.80,88,0,0,0,0,11,0,0,0,0,0,0,0,27,0,0,20,51,0,0
104.80,89,0,0,0,0,0,10,0,0,7,0,0,0,21,0,0,20,50,0,0
105.80,90,0,0,0,0,9,0,0,0,0,0,0,0,41,0,0,11,47,0,0
106.80,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,52,47,0,0
107.80,32,16,0,11,0,15,23,0,0,13,0,0,0,0,0,0,42,43,0,0
108.80,71,0,0,7,0,7,14,0,0,6,0,0,0,0,0,0,29,63,0,0
109.80,85,0,0,0,0,8,5,0,0,0,0,0,0,11,0,0,0,88,0,0
110.80,90,0,0,0,0,9,0,0,0,0,0,0,0,38,0,0,0,61,0,0
111.80,85,0,0,0,0,14,0,0,0,0,0,0,0,45,5,0,0,48,0,0
112.80,89,0,0,0,0,0,10,0,0,0,0,0,0,16,0,0,21,61,0,0
113.80,73,0,0,0,0,6,19,0,0,0,0,0,0,15,0,0,48,35,0,0
114.80,5,9,0,6,0,8,70,0,0,7,0,0,0,5,0,0,64,22,0,0
115.80,90,0,0,0,0,0,9,0,0,7,0,0,0,0,0,0,37,54,0,0
116.80,81,0,0,0,0,11,7,0,0,0,0,0,0,15,0,0,17,66,0,0
117.80,85,0,0,0,0,8,5,0,0,0,0,0,0,20,0,0,14,65,0,0
118.80,70,0,0,0,0,21,7,0,0,0,0,0,0,43,0,0,11,45,0,0
119.80,82,0,0,0,0,11,6,0,0,0,0,0,0,42,0,0,27,30,0,0
120.80,83,0,0,0,0,10,5,0,0,0,0,0,0,41,0,0,21,36,0,0
121.80,53,0,0,0,0,34,11,0,0,5,0,0,0,43,0,0,11,39,0,0
122.80,45,0,0,11,0,20,23,0,0,15,0,0,0,21,0,0,18,44,0,0
123.80,50,0,0,5,0,0,43,0,0,0,0,0,0,0,0,0,53,46,0,0
124.80,19,15,0,0,0,0,65,0,0,0,0,0,0,0,0,0,14,85,0,0
125.80,23,30,0,8,0,9,28,0,0,0,0,0,0,0,0,0,12,87,0,0
126.80,52,0,0,9,0,0,37,0,0,0,9,0,0,0,0,0,27,62,0,0
127.80,61,0,0,6,0,8,23,0,0,7,0,0,0,6,0,0,42,44,0,0
128.80,82,0,0,0,0,6,11,0,0,0,0,0,0,22,0,0,28,48,0,0
129.80,85,0,0,0,0,14,0,0,0,0,0,0,0,23,0,0,6,70,0,0
130.80,100,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
131.80,100,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,5,54,0,0
132.80,80,0,0,0,0,19,0,0,0,0,0,0,0,41,0,0,12,45,0,0
133.80,87,0,0,0,0,12,0,0,0,0,0,0,0,55,0,0,8,35,0,0
134.80,75,0,0,0,0,24,0,0,0,0,0,0,0,43,0,0,5,50,0,0
135.80,100,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,43,0,0
136.80,93,0,0,0,0,6,0,0,0,0,0,0,0,40,0,0,7,51,0,0
137.80,76,0,0,0,0,23,0,0,0,0,0,0,0,29,0,0,16,53,0,0
138.80,76,0,0,0,0,23,0,0,0,0,0,0,0,30,0,0,17,51,0,0
139.80,100,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,15,49,0,0
140.80,63,0,0,0,0,16,20,0,0,0,0,0,0,19,0,0,17,62,0,0
141.80,44,0,0,10,6,6,31,0,0,0,0,0,0,0,0,0,18,81,0,0
