TDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
116.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
117.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2215
118.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
119.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
120.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
121.50,60,0,0,0,11,0,0,0,0,0,28,0,0,0,0,77,0,0,0,0,22,0,0,0,2215
122.50,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,44,0,0,0,0,55,0,0,0,2215
123.50,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,38,10,0,0,0,51,0,0,0,2215
124.50,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,15,0,0,0,0,84,0,0,0,2214
125.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,24,0,0,0,0,75,0,0,0,2214
126.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,27,0,0,0,0,72,0,0,0,2214
127.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,35,0,0,0,0,64,0,0,0,2214
128.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,30,0,0,0,0,69,0,0,0,2215
129.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,27,0,0,0,0,72,0,0,0,2215
130.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,26,0,0,0,0,73,0,0,0,2215
131.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,18,0,0,0,0,81,0,0,0,2215
132.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,15,0,0,0,0,84,0,0,0,2215
133.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,23,0,0,0,0,76,0,0,0,2215
134.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,22,0,0,0,0,77,0,0,0,2215
135.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,15,0,0,0,0,84,0,0,0,2215
136.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,27,0,0,0,0,72,0,0,0,2215
137.50,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,21,0,0,0,0,78,0,0,0,2215
138.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,31,0,0,0,0,68,0,0,0,2215
139.50,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,26,0,0,0,0,73,0,0,0,2216
140.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,29,0,0,0,0,70,0,0,0,2215
141.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,29,0,0,0,0,70,0,0,0,2215
142.50,9,0,0,0,7,0,0,0,0,0,82,0,0,0,0,28,0,0,0,0,71,0,0,0,2215
143.50,14,0,0,0,8,0,0,0,0,0,76,0,0,0,0,35,0,0,0,0,64,0,0,0,2215
144.50,15,0,0,0,8,0,0,0,0,0,76,0,0,0,0,25,0,0,0,0,74,0,0,0,2215
145.50,27,0,0,0,8,0,0,0,0,0,64,0,0,0,0,29,0,0,0,0,70,0,0,0,2215
146.50,27,0,0,0,5,0,0,0,0,0,67,0,0,0,0,26,0,0,0,0,73,0,0,0,2215
147.50,34,0,0,0,7,0,0,0,0,0,57,0,0,0,0,37,0,0,0,0,62,0,0,0,2215
148.50,37,0,0,0,7,0,0,0,0,0,55,0,0,0,0,39,0,0,0,0,60,0,0,0,2216
149.50,47,0,0,0,10,0,0,0,0,0,41,0,0,0,0,58,0,0,0,0,41,0,0,0,2215
150.50,58,0,0,0,9,0,0,0,0,0,32,0,0,0,0,64,0,0,0,0,35,0,0,0,2215
151.50,56,0,0,0,9,0,0,0,0,0,33,0,0,0,0,67,0,0,0,0,32,0,0,0,2215
152.50,59,0,0,0,8,0,0,0,0,0,32,0,0,0,0,68,0,0,0,0,31,0,0,0,2215
153.50,58,0,0,0,9,0,0,0,0,0,32,0,0,0,0,66,0,0,0,0,33,0,0,0,2215
154.50,55,0,0,0,9,0,0,0,0,0,35,0,0,0,0,68,0,0,0,0,31,0,0,0,2215
155.50,19,0,0,0,5,0,0,0,0,0,75,0,0,0,0,38,0,0,0,0,61,0,0,0,2216
156.50,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0
157.50,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,6,0,0,0,0,93,0,0,0,2217
158.50,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,13,0,0,0,0,86,0,0,0,2217
159.50,26,0,0,0,0,0,0,0,0,0,73,0,0,0,0,13,0,0,0,0,86,0,0,0,2215
160.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,18,0,0,0,0,81,0,0,0,2216
161.50,23,0,0,0,8,0,0,0,0,0,67,0,0,0,0,49,0,0,0,0,50,0,0,0,2216
162.50,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,22,0,0,0,0,77,0,0,0,2216
163.50,41,0,0,0,9,0,0,0,0,0,49,0,0,0,0,52,0,0,0,0,47,0,0,0,2216
164.50,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2216
165.50,71,8,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2215
166.50,68,8,0,0,23,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,2215
167.50,76,0,0,0,17,0,0,0,0,0,5,0,0,0,0,76,0,0,12,0,10,0,0,2256,2215
168.50,68,0,0,0,22,0,0,0,0,0,9,0,0,0,0,82,0,0,0,0,17,0,0,0,2214
169.50,70,0,0,0,21,0,0,0,0,0,7,0,0,0,0,78,0,0,6,0,15,0,0,2256,2214
170.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,84,0,0,7,0,8,0,0,0,2213
171.50,58,7,0,0,28,0,0,0,0,0,6,0,0,0,0,91,0,0,0,0,8,0,0,0,2212
172.50,66,8,0,0,25,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2212
173.50,45,0,0,0,17,0,0,0,0,0,36,0,0,0,0,76,0,0,0,0,23,0,0,0,2214
174.50,18,0,0,0,8,0,0,0,0,0,73,0,0,0,0,65,0,0,0,0,34,0,0,0,2214
175.50,40,0,0,0,23,0,0,0,0,10,25,0,0,0,0,22,0,0,0,0,5,0,71,0,2213
176.50,41,9,0,0,38,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
177.50,40,6,0,0,19,0,0,0,7,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.50,38,10,0,0,22,0,0,0,7,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.50,39,10,0,0,28,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,42,7,0,0,22,0,0,0,8,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.50,41,9,0,0,23,0,0,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.50,41,8,0,0,25,0,0,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.50,45,0,0,0,18,0,0,0,9,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.50,32,12,5,0,40,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.50,44,5,0,0,17,0,0,0,11,20,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
186.50,42,6,0,0,22,0,0,0,11,15,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
187.50,41,7,0,0,18,0,0,0,11,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.50,43,0,0,0,8,0,0,0,16,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.50,42,0,0,0,13,0,0,0,13,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.50,42,0,0,0,16,0,0,0,13,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.50,42,0,0,0,15,0,0,0,16,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,43,0,0,0,18,0,0,0,12,24,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
193.50,36,11,0,0,31,0,0,0,8,11,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
194.50,41,0,0,0,19,0,0,0,13,26,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
195.50,42,0,0,0,14,0,0,0,16,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.50,39,6,0,0,21,0,0,0,11,20,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
197.50,42,0,0,0,9,0,0,0,16,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.50,44,0,0,0,17,0,0,0,13,24,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
199.50,42,0,0,0,16,0,0,0,11,29,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
200.50,40,0,0,0,22,0,0,0,10,25,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
201.50,40,0,0,0,22,0,0,0,11,24,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
202.50,41,6,0,0,27,0,0,0,7,17,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
203.50,43,0,0,0,23,0,0,0,9,23,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
204.50,42,5,0,0,21,0,0,0,9,21,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
205.50,41,0,0,0,18,0,0,0,10,22,0,7,0,0,0,5,0,0,0,0,0,0,94,0,0
206.50,47,0,0,0,29,0,8,0,0,0,0,14,0,0,0,8,0,0,0,0,0,0,91,0,0
207.50,40,0,0,0,16,0,0,0,9,19,7,6,0,0,0,7,0,0,0,0,0,0,92,0,0
208.50,43,0,0,0,25,0,0,0,7,15,0,9,0,0,0,12,0,0,0,0,0,0,87,0,0
209.50,41,0,0,0,16,0,0,0,12,28,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
210.50,40,0,0,0,15,0,0,0,13,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.50,41,0,0,0,18,0,0,0,12,27,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
212.50,39,0,0,0,26,0,0,0,9,24,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
213.50,40,0,0,0,7,0,0,0,14,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
214.50,36,6,0,0,15,0,0,0,11,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,39,0,0,0,9,0,0,0,14,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
216.50,34,7,0,0,17,0,0,0,9,22,7,0,0,0,0,11,0,0,0,0,0,0,88,0,0
217.50,32,10,0,0,29,0,0,0,7,19,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2211
218.50,35,6,0,0,18,0,0,0,11,27,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
219.50,35,8,0,0,31,0,0,0,7,17,0,0,0,0,0,34,0,0,0,0,0,0,65,0,2212
220.50,38,0,0,0,15,0,0,0,13,32,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
221.50,37,7,0,0,30,0,0,0,8,16,0,0,0,0,0,30,0,0,0,0,0,0,69,0,2212
222.50,37,6,0,0,15,0,0,0,12,27,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
223.50,44,0,0,0,26,0,0,0,8,21,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2212
224.50,39,0,7,0,32,0,0,0,7,13,0,0,0,0,0,54,0,0,0,0,0,0,45,0,2212
225.50,46,0,0,0,27,0,0,0,10,15,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2213
226.50,43,0,0,0,16,0,0,0,13,26,0,0,0,0,0,25,0,0,0,0,0,0,74,0,2212
227.50,41,0,0,0,8,0,0,0,16,33,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
228.50,40,6,0,0,15,0,0,0,14,23,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
229.50,36,12,0,0,24,0,0,0,6,11,7,0,0,0,0,31,0,0,0,0,0,0,68,0,2213
230.50,41,6,5,0,25,0,0,0,7,12,0,0,0,0,0,36,0,0,5,0,0,0,57,0,2212
231.50,43,0,0,0,18,0,0,7,9,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.50,41,18,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
233.50,40,27,0,0,32,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
234.50,46,24,0,0,28,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2213
235.50,43,21,0,0,26,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
236.50,39,24,0,0,28,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
237.50,44,22,0,0,24,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
238.50,40,25,0,0,24,0,0,0,0,0,9,0,0,0,0,48,0,0,0,0,0,0,51,0,2212
239.50,44,23,0,0,24,0,0,0,0,0,6,0,0,0,0,55,0,0,0,0,0,0,44,0,2213
240.50,38,17,0,0,35,0,0,0,0,0,9,0,0,0,0,87,0,0,0,0,5,0,7,0,2214
241.50,40,7,0,0,37,0,0,0,0,0,14,0,0,0,0,94,0,0,0,0,5,0,0,0,2214
242.50,43,0,0,0,37,0,0,0,0,0,19,0,0,0,0,86,0,0,0,0,13,0,0,0,2214
243.50,41,9,0,0,33,0,0,0,0,0,14,0,0,0,0,85,0,0,0,0,14,0,0,0,2214
244.50,40,11,0,0,33,0,0,0,0,0,14,0,0,0,0,89,0,0,0,0,10,0,0,0,2214
245.50,37,15,0,0,40,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
246.50,35,17,0,0,41,0,0,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
247.50,42,13,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
248.50,40,7,0,0,22,0,0,0,0,0,29,0,0,0,0,63,0,0,0,0,12,0,24,0,2212
249.50,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,13,0,0,0,0,29,0,57,0,2214
250.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,21,0,0,0,0,63,0,14,0,2214
251.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,5,0,82,0,11,0,0
252.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,50,0,49,0,0
253.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,93,0,6,0,0
254.50,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,94,0,5,0,0
255.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,85,0,14,0,0
256.50,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,79,0,20,0,0
257.50,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,91,0,8,0,0
258.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,77,0,22,0,0
259.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
260.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
261.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0
262.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,94,0,5,0,0
263.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
264.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,89,0,10,0,0
265.50,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,62,0,37,0,0
266.50,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,71,0,28,0,0
267.50,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,84,0,15,0,0
268.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,84,0,15,0,0
269.50,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0
270.50,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0
271.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,94,0,5,0,0
272.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,73,0,26,0,0
273.50,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,84,0,15,0,0
