DMRD0035 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
398.40,13,0,23,0,0,0,0,0,56,7,0,0,0,12,0,87,0,0,0,2253,2197
399.40,19,0,16,0,0,0,0,0,64,0,0,5,0,13,0,81,0,0,0,2253,2197
400.40,28,0,5,0,12,0,0,0,53,0,0,24,0,37,0,37,0,0,0,2254,2197
401.40,55,0,13,0,11,0,12,0,6,0,0,24,0,47,27,0,0,0,0,2253,2198
402.40,65,0,10,0,15,0,7,0,0,0,0,39,0,60,0,0,0,0,0,2255,2198
403.40,53,0,5,0,31,0,9,0,0,0,0,44,0,55,0,0,0,0,0,2255,2197
404.40,61,0,5,0,20,0,5,7,0,0,0,45,0,24,20,0,9,0,0,2254,2198
405.40,75,0,9,0,14,0,0,0,0,0,0,43,0,27,28,0,0,0,0,2254,2198
406.40,72,0,8,0,12,0,5,0,0,0,0,38,0,24,37,0,0,0,0,2253,2199
407.40,74,0,11,0,8,0,0,6,0,0,0,46,0,18,34,0,0,0,0,2253,2200
408.40,79,0,13,0,0,0,0,7,0,0,0,8,0,0,91,0,0,0,0,2254,2201
409.40,78,0,11,0,0,0,0,9,0,0,0,20,0,6,72,0,0,0,0,2254,2200
410.40,83,0,10,0,6,0,0,0,0,0,0,37,0,11,51,0,0,0,0,2254,2200
411.40,78,0,8,0,7,0,0,5,0,0,0,44,0,22,33,0,0,0,0,2254,2199
412.40,57,0,14,0,20,0,0,8,0,0,0,34,0,25,39,0,0,0,0,2255,2199
413.40,89,0,10,0,0,0,0,0,0,0,0,41,0,12,45,0,0,0,0,2254,2199
414.40,76,0,13,0,10,0,0,0,0,0,0,40,0,31,28,0,0,0,0,2254,2198
415.40,62,0,6,0,23,0,7,0,0,0,0,51,0,32,15,0,0,0,0,2254,2198
416.40,61,0,5,0,20,0,12,0,0,0,0,45,0,54,0,0,0,0,0,2254,2198
417.40,73,0,0,0,16,0,9,0,0,0,0,45,0,48,6,0,0,0,0,2254,2198
418.40,55,0,0,0,33,0,10,0,0,0,0,53,0,46,0,0,0,0,0,2254,2197
419.40,45,0,0,0,42,0,11,0,0,0,0,60,0,33,0,0,6,0,0,2254,2197
420.40,46,0,0,0,43,0,9,0,0,0,0,64,0,29,6,0,0,0,0,2255,2197
421.40,42,0,8,0,38,0,10,0,0,0,0,59,0,40,0,0,0,0,0,2255,2197
422.40,47,0,10,0,29,0,6,6,0,0,0,53,0,24,22,0,0,0,0,2254,2197
423.40,71,0,9,0,10,0,0,9,0,0,0,26,0,12,60,0,0,0,0,2254,2198
424.40,40,0,8,0,36,0,5,9,0,0,0,68,0,17,14,0,0,0,0,2254,2198
425.40,84,0,15,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2254,2199
426.40,78,0,13,0,0,0,0,8,0,0,0,18,0,0,81,0,0,0,0,2254,2199
427.40,74,0,17,0,0,0,0,8,0,0,0,15,0,0,84,0,0,0,0,2253,2199
428.40,77,0,14,0,0,0,0,8,0,0,0,20,0,5,73,0,0,0,0,2254,2199
429.40,74,6,5,0,0,0,0,13,0,0,0,27,0,0,65,0,0,0,6,2254,2201
430.40,81,0,6,0,0,0,0,12,0,0,0,36,0,18,45,0,0,0,0,2254,2200
431.40,75,5,6,0,0,0,0,11,0,0,0,33,0,0,60,0,0,0,6,2254,2201
432.40,78,0,8,0,0,0,0,13,0,0,0,28,0,0,71,0,0,0,0,2254,2201
433.40,51,0,9,0,13,0,0,8,16,0,0,32,0,23,31,13,0,0,0,2254,2199
434.40,68,0,9,0,13,0,0,8,0,0,0,32,0,11,55,0,0,0,0,2254,2200
435.40,76,0,10,0,5,0,0,6,0,0,0,22,0,13,64,0,0,0,0,2254,2200
436.40,79,5,8,0,0,0,0,6,0,0,0,7,0,11,80,0,0,0,0,2254,2200
437.40,77,0,9,0,12,0,0,0,0,0,0,24,0,10,64,0,0,0,0,2254,2199
438.40,75,0,7,0,16,0,0,0,0,0,0,44,0,23,31,0,0,0,0,2254,2198
439.40,41,0,7,0,40,0,9,0,0,0,0,61,0,38,0,0,0,0,0,2255,2197
440.40,65,0,7,0,15,0,5,5,0,0,0,42,0,30,27,0,0,0,0,2255,2198
441.40,55,0,11,0,27,0,6,0,0,0,0,43,0,35,21,0,0,0,0,2255,2198
442.40,55,0,0,0,33,0,10,0,0,0,0,49,0,50,0,0,0,0,0,2255,2197
443.40,64,0,13,0,15,0,5,0,0,0,0,33,0,59,6,0,0,0,0,2255,2198
444.40,73,0,11,0,7,0,6,0,0,0,0,37,0,38,23,0,0,0,0,2254,2200
445.40,65,0,13,0,6,0,7,6,0,0,0,32,0,41,26,0,0,0,0,2253,2199
446.40,58,0,12,0,14,0,5,9,0,0,0,40,0,19,39,0,0,0,0,2254,2198
447.40,40,0,8,0,37,0,14,0,0,0,0,53,0,37,9,0,0,0,0,2255,2198
448.40,60,0,10,0,20,0,8,0,0,0,0,41,0,58,0,0,0,0,0,2254,2198
449.40,62,0,16,0,12,0,8,0,0,0,0,38,0,61,0,0,0,0,0,2254,2199
450.40,72,0,7,0,12,0,6,0,0,0,0,48,0,41,9,0,0,0,0,2254,2199
451.40,77,0,5,0,9,0,6,0,0,0,0,52,0,39,8,0,0,0,0,2254,2199
452.40,63,0,7,0,20,0,8,0,0,0,0,49,0,31,19,0,0,0,0,2254,2199
453.40,91,0,0,0,8,0,0,0,0,0,0,47,0,25,26,0,0,0,0,2253,2199
454.40,78,0,8,0,12,0,0,0,0,0,0,53,0,32,14,0,0,0,0,2254,2199
455.40,65,0,9,0,14,0,10,0,0,0,0,49,0,42,8,0,0,0,0,2254,2198
456.40,75,0,5,0,6,0,7,5,0,0,0,41,0,41,17,0,0,0,0,2254,2198
457.40,73,8,7,0,0,0,0,10,0,0,0,15,0,0,84,0,0,0,0,2253,2198
458.40,73,8,10,0,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,2253,2198
459.40,67,6,14,0,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,2253,0
460.40,70,7,10,0,0,0,0,11,0,0,0,0,0,28,71,0,0,0,0,2252,0
461.40,54,0,0,0,0,0,9,7,28,0,0,12,0,20,41,24,0,0,0,2252,2197
462.40,24,0,0,0,0,0,0,0,75,0,0,12,0,23,0,64,0,0,0,2253,2197
463.40,16,0,12,0,0,0,7,0,63,0,0,10,0,24,0,65,0,0,0,2253,2197
464.40,0,0,18,0,0,0,9,0,71,0,0,6,0,26,0,66,0,0,0,2252,2199
465.40,9,0,38,0,0,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2252,0
466.40,0,0,18,14,0,6,0,0,60,0,0,0,13,8,0,77,0,0,0,2251,2199
467.40,0,0,0,13,0,0,16,0,49,0,21,0,0,47,0,41,0,11,0,2252,2197
468.40,0,0,12,21,0,0,0,0,60,6,0,0,0,0,0,100,0,0,0,2251,0
469.40,0,0,0,21,0,0,0,0,69,8,0,0,5,7,0,86,0,0,0,2251,2199
470.40,0,0,0,22,0,0,0,0,66,10,0,7,0,5,0,86,0,0,0,2251,2200
471.40,0,0,0,15,0,5,0,0,72,5,0,0,18,8,0,73,0,0,0,2250,2200
472.40,0,0,0,20,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,2250,0
473.40,0,0,0,21,0,0,0,0,78,0,0,0,0,14,0,85,0,0,0,2250,2200
474.40,0,0,0,19,0,5,0,0,75,0,0,0,15,9,0,74,0,0,0,2250,2199
475.40,0,0,0,19,0,0,0,0,80,0,0,0,0,6,0,93,0,0,0,0,2199
476.40,0,0,0,20,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,2250,0
477.40,0,0,0,13,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,2250,0
478.40,0,0,0,12,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,2250,0
479.40,0,0,0,18,0,0,0,0,81,0,0,0,0,6,14,78,0,0,0,2249,2198
480.40,0,0,0,13,0,0,0,0,86,0,0,0,0,5,10,84,0,0,0,2250,0
481.40,0,0,0,18,0,0,0,0,81,0,0,0,0,5,0,94,0,0,0,2250,0
482.40,0,0,0,22,0,0,0,0,77,0,0,0,0,12,0,87,0,0,0,2250,2197
483.40,0,0,0,30,0,0,0,0,60,9,0,0,0,0,0,100,0,0,0,2250,0
484.40,0,0,0,27,0,0,0,0,72,0,0,0,0,0,0,100,0,0,0,2250,0
485.40,0,0,17,16,0,0,0,0,66,0,0,0,0,10,13,75,0,0,0,2251,2199
486.40,0,0,18,0,0,0,0,0,75,6,0,0,0,21,21,56,0,0,0,2252,2199
