ABDP5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
34.50,45,0,0,41,0,6,0,0,6,0,0,0,0,0,100,0,0
35.50,50,6,0,36,0,0,0,0,6,0,0,0,0,0,100,0,0
36.50,44,20,0,27,0,7,0,0,0,0,0,0,0,0,100,0,2194
37.50,35,19,0,27,8,8,0,0,0,0,0,0,0,0,100,0,0
38.50,62,0,0,23,0,0,0,0,14,0,7,0,0,8,83,0,2192
39.50,64,0,0,19,0,0,0,0,16,0,0,0,0,0,100,0,0
40.50,50,0,0,24,0,9,0,15,0,0,0,0,0,0,100,0,0
41.50,55,0,0,23,0,6,0,0,14,0,0,0,0,0,100,0,0
42.50,52,0,0,21,0,5,0,0,21,0,0,0,0,0,100,0,0
43.50,55,0,0,15,0,5,0,0,23,0,0,0,0,0,100,0,0
44.50,58,0,0,16,0,0,0,0,24,0,0,0,0,7,92,0,0
45.50,62,0,0,19,0,0,0,0,18,0,0,0,0,0,100,0,0
46.50,48,0,0,23,0,6,0,0,15,5,0,0,0,0,100,0,0
47.50,70,0,0,20,0,0,0,0,9,0,18,0,0,6,74,0,2193
48.50,88,0,0,6,0,0,0,0,5,0,15,0,0,0,84,0,2193
49.50,80,6,0,13,0,0,0,0,0,0,0,0,0,0,100,0,2194
50.50,84,0,0,6,0,0,0,0,9,0,8,0,0,8,82,0,2195
51.50,93,0,0,0,0,0,0,0,6,0,28,0,0,7,64,0,2194
52.50,100,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2192
53.50,81,0,0,10,0,0,0,0,8,0,21,0,0,0,78,0,2192
54.50,88,0,0,0,0,0,0,0,11,0,13,0,0,10,76,0,2194
55.50,88,0,0,0,0,0,0,0,11,0,9,0,0,12,77,0,2192
56.50,90,0,0,0,0,0,0,0,9,0,21,0,0,10,68,0,2193
57.50,82,0,0,6,0,0,0,0,10,0,8,0,0,0,91,0,2195
58.50,88,0,0,0,0,0,0,0,11,0,7,0,0,0,92,0,2194
59.50,64,5,0,10,0,0,0,0,18,0,0,0,0,10,89,0,2194
60.50,52,0,0,22,0,5,0,0,19,0,0,0,0,0,100,0,0
61.50,62,0,0,21,0,5,0,0,10,0,0,0,0,0,100,0,0
62.50,55,0,0,26,0,0,0,0,18,0,0,0,0,0,100,0,0
63.50,56,0,0,20,0,5,0,0,17,0,0,0,0,0,100,0,0
64.50,59,0,0,23,0,0,0,0,17,0,0,0,0,0,100,0,0
65.50,55,0,0,20,0,5,0,0,18,0,0,0,0,0,100,0,0
66.50,63,0,0,18,0,0,0,0,17,0,0,0,0,9,90,0,0
67.50,60,0,0,15,0,6,0,0,17,0,0,0,0,0,100,0,0
68.50,58,0,0,21,0,0,0,0,19,0,0,0,0,0,100,0,0
69.50,61,0,0,21,0,0,0,0,17,0,0,0,0,0,100,0,0
70.50,57,0,0,16,0,6,0,0,19,0,0,0,0,0,100,0,0
71.50,59,0,0,21,0,0,0,8,10,0,0,0,0,0,100,0,0
72.50,64,0,0,19,0,0,0,0,15,0,0,0,0,0,100,0,0
73.50,56,0,0,20,0,6,0,0,16,0,0,0,0,0,100,0,0
74.50,60,0,0,18,0,7,0,0,14,0,0,0,0,0,100,0,0
75.50,57,0,0,26,0,5,0,0,10,0,0,0,0,0,100,0,0
76.50,59,0,0,25,0,0,0,0,8,6,0,0,0,0,100,0,0
77.50,56,0,0,24,0,0,0,0,13,5,0,0,0,0,100,0,0
78.50,49,0,0,21,0,0,0,0,23,5,0,0,0,0,100,0,0
79.50,58,0,0,27,0,0,0,6,7,0,0,0,0,0,100,0,0
80.50,57,0,0,23,0,0,0,12,7,0,0,0,0,0,100,0,0
81.50,62,0,0,26,0,0,0,11,0,0,0,0,0,0,100,0,0
82.50,57,0,0,23,0,0,0,12,6,0,0,0,0,0,100,0,0
83.50,59,0,0,27,0,0,0,12,0,0,0,0,0,0,100,0,0
84.50,61,0,0,28,0,0,0,0,10,0,0,0,0,0,100,0,0
85.50,64,0,0,26,0,0,0,0,9,0,0,0,0,0,100,0,0
86.50,61,0,0,32,0,0,0,0,0,5,0,0,0,0,100,0,0
87.50,62,0,0,23,0,0,0,7,6,0,0,0,0,0,100,0,0
88.50,57,0,0,26,0,0,0,0,5,9,0,0,0,0,100,0,0
89.50,56,0,0,21,0,0,0,0,14,7,0,0,0,0,100,0,0
90.50,61,0,0,22,0,0,0,0,15,0,0,0,0,5,94,0,0
91.50,45,8,0,26,5,0,0,0,13,0,17,0,0,11,70,0,2191
92.50,39,11,0,32,7,0,0,0,9,0,12,0,0,9,78,0,2190
93.50,79,0,0,12,0,0,0,0,7,0,0,0,0,0,100,0,2192
94.50,85,0,0,6,0,0,0,0,7,0,0,0,0,7,92,0,0
95.50,91,0,0,0,0,0,0,0,8,0,0,0,0,0,100,0,0
96.50,90,0,0,0,0,0,0,0,9,0,0,0,0,7,92,0,0
97.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
98.50,65,0,0,21,0,0,0,13,0,0,0,0,0,0,100,0,0
99.50,65,0,0,25,0,0,0,0,9,0,0,0,0,0,100,0,0
100.50,63,0,0,13,0,0,0,7,15,0,0,0,0,8,91,0,0
101.50,88,0,0,0,0,0,0,0,11,0,14,0,0,19,65,0,2193
102.50,87,0,0,6,0,0,0,0,6,0,40,0,0,6,52,0,2192
103.50,85,0,0,5,0,0,0,0,8,0,22,0,0,8,69,0,2193
104.50,81,0,0,5,0,0,0,0,12,0,10,0,0,0,89,0,2193
105.50,61,0,0,22,0,0,0,16,0,0,0,0,0,0,100,0,0
106.50,51,6,0,16,0,0,0,14,10,0,0,0,0,6,93,0,0
107.50,55,0,0,21,0,5,0,17,0,0,0,0,0,0,100,0,0
108.50,60,0,0,12,0,6,0,12,8,0,0,0,0,0,100,0,0
109.50,63,0,0,18,0,0,0,0,18,0,0,0,0,0,100,0,0
110.50,65,0,0,18,0,0,0,6,9,0,0,0,0,0,100,0,0
111.50,51,0,0,24,0,0,0,0,23,0,6,0,0,20,73,0,0
112.50,48,0,0,16,0,5,0,7,21,0,13,0,0,8,78,0,2192
113.50,50,0,0,21,0,6,0,7,14,0,6,0,0,5,88,0,0
114.50,56,0,0,29,0,0,0,14,0,0,0,0,0,0,100,0,0
115.50,59,0,0,20,0,0,0,12,7,0,0,0,0,0,100,0,0
116.50,56,0,0,24,0,0,0,18,0,0,0,0,0,0,100,0,0
117.50,61,0,0,18,0,0,0,13,6,0,0,0,0,0,100,0,0
118.50,63,0,0,14,0,0,0,22,0,0,0,0,0,0,100,0,0
119.50,61,0,0,12,0,6,0,6,13,0,0,0,0,0,100,0,0
120.50,34,13,0,20,13,9,0,8,0,0,0,0,0,0,100,0,0
121.50,58,0,0,20,0,0,0,15,6,0,0,0,0,0,100,0,0
122.50,58,0,0,18,0,0,0,14,8,0,0,0,0,0,100,0,0
123.50,61,0,0,18,0,6,0,13,0,0,0,0,0,0,100,0,0
124.50,52,9,0,19,6,0,0,0,11,0,0,0,0,0,100,0,0
125.50,54,0,0,13,0,0,0,6,25,0,5,0,0,6,87,0,2191
126.50,59,0,0,18,0,0,0,6,15,0,0,0,0,6,93,0,0
127.50,63,0,0,21,0,0,0,5,9,0,0,0,0,0,100,0,0
128.50,56,0,0,25,0,0,0,11,6,0,0,0,0,0,100,0,0
129.50,59,0,0,29,0,0,0,11,0,0,0,0,0,0,100,0,0
130.50,59,0,0,33,0,0,0,7,0,0,0,0,0,0,100,0,0
131.50,57,0,0,34,0,0,0,8,0,0,0,0,0,0,100,0,0
132.50,55,0,0,26,0,0,0,0,17,0,0,0,0,0,100,0,0
133.50,57,0,0,24,0,0,0,8,9,0,0,0,0,0,100,0,0
134.50,54,0,0,23,0,0,0,0,21,0,0,0,0,9,90,0,0
135.50,55,0,0,20,0,0,0,0,23,0,10,0,0,10,79,0,2191
136.50,59,0,0,32,0,0,0,0,8,0,0,0,0,0,100,0,0
137.50,57,0,0,29,0,0,0,0,13,0,12,0,0,0,87,0,2189
138.50,60,0,0,17,0,0,0,0,21,0,0,0,0,0,100,0,2195
139.50,61,0,0,12,0,0,0,0,25,0,29,0,0,12,58,0,2191
140.50,65,0,0,10,0,0,0,0,23,0,6,0,0,17,76,0,2196
141.50,67,0,0,15,0,0,0,0,17,0,6,0,0,0,93,0,2195
142.50,81,0,0,7,0,0,0,0,11,0,11,0,0,0,88,0,2196
143.50,74,0,0,12,0,0,0,0,13,0,26,0,0,9,63,0,2193
144.50,83,0,0,7,0,0,0,0,9,0,0,0,0,0,100,0,2196
145.50,88,0,0,0,0,0,0,0,11,0,0,0,0,0,100,0,2197
146.50,71,0,12,0,0,0,0,0,16,0,0,0,0,0,100,0,2194
147.50,85,0,5,0,0,0,0,0,9,0,0,0,0,0,100,0,2193
148.50,85,0,6,0,0,0,0,0,8,0,10,0,0,5,83,0,2194
149.50,91,0,0,8,0,0,0,0,0,0,17,0,0,0,82,0,2197
150.50,79,0,0,11,0,0,0,0,9,0,20,0,0,0,79,0,2197
151.50,76,0,14,0,0,0,0,0,8,0,0,0,0,15,84,0,2196
152.50,81,0,9,0,0,0,0,0,9,0,0,0,0,0,100,0,2198
153.50,87,0,0,0,0,0,0,0,12,0,7,0,0,0,92,0,2197
154.50,62,0,0,17,0,0,0,0,20,0,0,0,0,0,100,0,0
155.50,66,0,10,11,0,0,0,0,11,0,19,0,0,6,74,0,2197
156.50,87,0,0,0,0,0,0,0,12,0,0,0,0,0,100,0,2198
157.50,71,0,9,6,0,0,0,0,12,0,13,0,0,6,80,0,2197
158.50,77,0,7,6,0,0,0,0,9,0,8,0,0,0,91,0,2198
159.50,58,0,0,21,0,0,0,0,19,0,5,0,0,0,94,0,0
160.50,57,0,0,33,0,0,0,0,9,0,0,0,0,0,100,0,0
161.50,56,0,0,36,0,0,0,0,6,0,0,0,0,0,100,0,0
162.50,59,0,0,34,0,0,0,6,0,0,0,0,0,0,100,0,0
163.50,60,0,0,31,0,0,0,0,8,0,0,0,0,0,100,0,0
164.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
165.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
166.50,53,0,0,38,0,0,0,8,0,0,0,0,0,0,100,0,0
167.50,62,0,0,22,0,0,0,0,15,0,0,0,0,0,100,0,0
168.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,100,0,0
169.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
170.50,64,0,0,28,0,0,0,0,6,0,0,0,0,0,100,0,0
171.50,57,0,0,21,0,0,0,6,14,0,0,0,0,0,100,0,0
172.50,77,0,14,0,0,0,0,0,8,0,0,0,0,9,90,0,0
173.50,79,0,11,0,0,0,0,0,8,0,5,0,0,14,80,0,0
174.50,88,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
176.50,85,0,9,0,0,0,0,0,5,0,0,0,0,14,85,0,0
177.50,76,0,12,5,0,0,0,0,5,0,0,0,0,0,100,0,0
178.50,71,0,16,0,0,0,0,0,12,0,0,0,0,14,85,0,0
179.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,85,0,7,0,0,0,0,0,6,0,0,0,0,0,100,0,0
181.50,90,0,0,0,0,0,0,0,9,0,0,0,0,0,100,0,0
182.50,57,0,0,28,0,0,0,0,14,0,0,0,0,0,100,0,0
183.50,59,0,0,30,0,0,0,9,0,0,0,0,0,0,100,0,0
184.50,54,0,0,23,0,0,0,8,7,6,0,0,0,0,100,0,0
185.50,52,0,0,35,0,5,0,0,0,5,0,0,0,0,100,0,0
186.50,47,0,0,34,0,5,0,6,6,0,0,0,0,0,100,0,0
187.50,67,0,0,13,0,0,0,0,18,0,5,0,0,0,94,0,2197
188.50,84,0,0,8,0,0,0,0,7,0,6,0,0,7,85,0,2197
189.50,88,0,0,0,0,0,0,0,11,0,5,0,0,7,86,0,0
190.50,94,0,0,0,0,0,0,0,5,0,0,0,0,9,90,0,0
191.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.50,70,0,0,12,0,0,0,0,16,0,0,0,0,0,100,0,0
193.50,59,0,0,23,0,0,0,0,17,0,0,0,0,0,100,0,0
194.50,64,0,0,15,0,0,0,0,20,0,0,0,0,14,85,0,2199
