RWKDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
18.50,40,0,10,0,36,0,12,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2254,2196
19.50,39,0,11,0,41,0,7,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2254,2196
20.50,32,0,11,0,35,13,7,0,0,0,0,0,0,54,0,39,0,0,0,5,0,0,0,2254,2197
21.50,37,0,37,0,16,0,8,0,0,0,0,0,0,21,0,72,5,0,0,0,0,0,0,2254,2197
22.50,44,0,37,0,11,0,6,0,0,0,0,0,0,23,0,67,0,0,0,0,0,0,8,2254,2198
23.50,50,0,28,0,16,0,5,0,0,0,0,0,0,32,0,30,0,0,0,0,0,17,19,2250,2199
24.50,37,0,11,0,32,0,0,0,0,0,18,0,0,53,0,12,0,0,0,0,33,0,0,2253,2198
25.50,35,0,15,0,22,0,14,0,0,0,10,0,0,43,0,33,0,0,0,0,22,0,0,2253,2198
26.50,62,0,21,0,15,0,0,0,0,0,0,0,0,81,0,12,0,0,0,6,0,0,0,2252,2198
27.50,58,0,0,0,16,0,0,0,0,0,24,0,0,48,0,0,0,0,0,0,51,0,0,2252,2199
28.50,54,0,30,0,7,0,0,6,0,0,0,0,0,42,0,33,15,0,0,0,0,0,9,2252,2198
29.50,59,0,29,0,11,0,0,0,0,0,0,0,0,45,0,22,18,0,0,6,0,0,6,2253,2197
30.50,53,0,20,0,20,0,5,0,0,0,0,0,0,38,0,12,17,0,0,7,0,0,24,2253,2197
31.50,38,0,14,0,37,0,10,0,0,0,0,0,0,63,0,24,0,0,0,11,0,0,0,2253,2196
32.50,48,0,7,0,27,0,16,0,0,0,0,0,0,52,0,42,5,0,0,0,0,0,0,2254,2196
33.50,58,0,0,0,27,0,14,0,0,0,0,0,0,55,0,31,7,0,0,6,0,0,0,2255,2196
34.50,49,0,0,0,31,0,19,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2255,2196
35.50,44,0,5,0,31,0,17,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2255,2196
36.50,57,0,19,0,14,0,9,0,0,0,0,0,0,44,0,42,6,0,0,0,0,0,7,2254,2196
37.50,71,0,12,0,10,0,5,0,0,0,0,0,0,49,0,30,0,0,0,5,0,0,14,2254,2197
38.50,68,0,17,0,8,0,5,0,0,0,0,0,0,39,0,21,5,0,0,6,0,0,26,2253,2197
39.50,58,0,22,0,9,0,9,0,0,0,0,0,0,32,0,33,11,0,0,0,0,0,22,2254,2197
40.50,67,0,19,0,6,0,6,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2254,2197
41.50,53,0,35,0,0,0,10,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2196
42.50,42,0,36,0,0,0,21,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2253,0
43.50,34,0,7,0,0,0,42,16,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2251,0
44.50,37,0,14,0,13,0,23,10,0,0,0,0,0,8,0,37,9,0,0,0,0,0,43,2253,2197
45.50,40,0,0,0,0,0,54,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
46.50,19,0,0,0,0,0,0,0,55,24,0,0,0,0,0,23,0,51,24,0,0,0,0,2254,0
47.50,29,0,7,0,0,0,0,0,63,0,0,0,0,0,0,15,0,69,0,0,0,0,14,2253,0
48.50,30,0,11,0,0,0,0,0,57,0,0,0,0,0,0,8,0,83,0,0,0,0,8,2253,0
49.50,15,0,21,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
50.50,8,0,24,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
51.50,6,0,25,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
52.50,11,0,25,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
53.50,9,0,27,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
54.50,0,0,26,0,0,0,0,0,63,10,0,0,0,0,0,11,0,80,7,0,0,0,0,2254,0
55.50,8,0,28,0,0,0,0,0,63,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2252,0
56.50,6,0,26,0,0,0,0,0,66,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2252,0
57.50,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2252,0
58.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2252,0
59.50,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2252,0
60.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2252,0
61.50,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2252,0
62.50,0,0,29,0,0,0,0,0,70,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2252,0
63.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2251,0
64.50,5,0,30,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
65.50,6,0,25,0,0,0,0,0,67,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2251,0
66.50,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
67.50,0,0,30,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
68.50,0,0,27,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
69.50,0,0,26,0,0,0,0,0,73,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2251,0
70.50,0,0,28,0,0,0,10,0,61,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2251,0
71.50,7,0,23,0,0,0,0,0,69,0,0,0,0,0,0,13,0,81,5,0,0,0,0,2251,0
72.50,6,0,23,0,0,0,0,0,62,6,0,0,0,0,0,11,0,74,13,0,0,0,0,2252,0
73.50,0,0,23,0,0,0,0,0,76,0,0,0,0,0,0,5,0,86,8,0,0,0,0,2251,0
74.50,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
75.50,0,0,26,0,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
76.50,0,0,28,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
77.50,0,0,23,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
78.50,0,0,27,0,0,0,0,0,72,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2251,0
79.50,0,0,24,0,0,0,11,0,63,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2251,0
80.50,5,9,23,0,0,0,8,0,53,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2251,0
81.50,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
82.50,0,0,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
83.50,5,0,34,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
84.50,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
85.50,8,0,31,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
86.50,0,0,32,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
87.50,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
88.50,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
89.50,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
90.50,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
91.50,6,0,33,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
92.50,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
93.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
94.50,13,0,24,0,0,0,0,0,61,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2253,0
95.50,10,0,28,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
96.50,15,0,29,0,0,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
97.50,13,0,25,0,0,0,0,0,51,10,0,0,0,0,0,6,0,81,12,0,0,0,0,2254,0
98.50,18,0,25,0,0,0,0,0,55,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0
99.50,9,0,22,0,0,0,0,0,53,14,0,0,0,6,0,10,0,62,13,0,0,0,7,2255,2199
100.50,18,0,20,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
101.50,9,0,32,0,0,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
102.50,12,0,22,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
103.50,11,0,30,0,0,0,0,0,57,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2253,0
104.50,5,0,33,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
105.50,25,0,13,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
106.50,21,0,14,0,0,0,0,0,64,0,0,0,0,0,0,0,0,93,0,0,0,0,6,2252,0
107.50,5,0,22,0,0,0,0,0,71,0,0,0,0,0,0,0,0,93,0,0,0,0,6,2253,0
108.50,9,0,24,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
109.50,19,0,19,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
110.50,27,0,8,0,0,0,0,0,55,7,0,0,0,0,0,18,0,75,6,0,0,0,0,2254,0
111.50,22,0,14,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
112.50,19,0,19,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
113.50,28,0,12,0,0,0,0,0,53,5,0,0,0,0,0,9,0,74,6,0,0,0,10,2254,0
114.50,16,0,20,0,0,0,0,0,62,0,0,0,0,0,0,8,0,84,7,0,0,0,0,2253,0
115.50,13,0,17,0,0,0,0,0,68,0,0,0,0,0,0,11,0,82,6,0,0,0,0,2253,0
116.50,19,0,16,0,0,0,0,0,63,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2253,0
117.50,9,0,27,0,0,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
118.50,12,0,23,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
119.50,23,0,18,0,0,0,0,0,58,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2253,0
120.50,27,0,10,0,0,0,6,0,55,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2253,0
121.50,21,0,11,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
122.50,26,0,12,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
123.50,39,0,8,0,0,0,20,0,22,0,9,0,0,0,0,56,0,28,5,0,10,0,0,2252,0
124.50,35,5,11,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
125.50,40,0,23,0,0,0,35,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2251,0
126.50,42,0,28,0,21,0,0,8,0,0,0,0,0,32,0,0,7,0,0,0,0,0,59,2250,2203
127.50,42,0,27,0,22,0,0,0,0,0,0,8,0,17,0,0,0,0,0,0,0,6,76,0,2204
128.50,39,0,16,0,0,0,0,18,25,0,0,0,0,0,0,6,48,38,6,0,0,0,0,2248,0
129.50,15,0,39,0,0,0,0,6,38,0,0,0,0,8,0,21,13,57,0,0,0,0,0,2249,2201
130.50,44,0,20,0,7,0,0,26,0,0,0,0,0,0,0,11,44,0,0,0,0,0,43,2248,0
131.50,36,0,19,0,0,0,7,0,35,0,0,0,0,0,0,20,0,36,0,0,0,0,42,2251,0
132.50,14,0,23,0,0,0,0,0,61,0,0,0,0,0,0,18,0,72,9,0,0,0,0,2252,0
133.50,17,0,16,0,0,0,0,0,56,9,0,0,0,0,0,9,0,73,17,0,0,0,0,2253,0
134.50,16,0,19,0,0,0,0,0,58,5,0,0,0,0,0,0,0,87,12,0,0,0,0,2253,0
135.50,15,0,22,0,0,0,9,0,53,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2252,0
136.50,49,0,23,0,0,0,10,0,15,0,0,0,0,0,0,21,0,18,0,0,0,0,60,2252,0
137.50,0,0,26,0,0,0,0,0,63,9,0,0,0,0,0,5,0,74,19,0,0,0,0,2252,0
138.50,0,0,35,0,0,0,5,0,59,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2252,0
139.50,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,12,0,78,8,0,0,0,0,2253,0
140.50,7,0,26,0,0,0,0,0,59,7,0,0,0,0,0,6,0,87,5,0,0,0,0,2253,0
141.50,10,0,30,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
142.50,14,0,24,0,0,0,0,0,53,7,0,0,0,0,0,0,0,86,13,0,0,0,0,2253,0
143.50,12,0,24,0,0,0,18,0,44,0,0,0,0,0,0,33,0,58,7,0,0,0,0,2252,0
144.50,0,0,32,0,0,0,6,0,60,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2252,0
145.50,12,0,26,0,0,0,0,0,60,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2252,0
146.50,5,0,27,0,0,0,0,0,58,8,0,0,0,0,0,8,0,76,14,0,0,0,0,2253,0
147.50,10,0,37,0,0,0,0,0,42,10,0,0,0,0,0,13,0,67,18,0,0,0,0,2253,0
148.50,6,0,32,0,0,0,5,0,42,13,0,0,0,0,0,23,0,62,13,0,0,0,0,2253,0
149.50,10,0,29,0,0,0,0,0,48,11,0,0,0,0,0,11,0,72,15,0,0,0,0,2253,0
150.50,6,0,37,0,0,0,0,0,55,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2252,0
