MDDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
29.50,41,0,0,0,0,29,5,0,23,0,0,0,0,0,49,0,0,34,0,0,0,0,15,0,2199
30.50,34,0,6,0,0,23,5,0,16,0,0,0,0,13,45,0,0,37,0,0,7,0,9,2256,2198
31.50,38,0,0,0,0,19,10,0,31,0,0,0,0,0,34,0,0,58,0,0,0,0,6,2256,2198
32.50,44,0,0,0,0,28,0,0,26,0,0,0,0,0,52,0,0,38,0,0,0,0,9,2256,2198
33.50,45,0,0,0,0,27,0,0,27,0,0,0,0,0,51,0,0,48,0,0,0,0,0,2256,2197
34.50,40,0,0,0,0,22,13,0,22,0,0,0,0,0,53,5,0,40,0,0,0,0,0,0,2198
35.50,42,0,0,0,0,25,0,0,31,0,0,0,0,0,41,0,0,58,0,0,0,0,0,2256,2198
36.50,44,0,0,0,0,30,0,0,24,0,0,0,0,0,55,0,0,35,0,0,0,0,9,2256,2197
37.50,42,0,5,0,0,25,0,0,26,0,0,0,0,0,49,0,0,39,0,0,0,0,11,2256,2197
38.50,45,0,0,0,0,26,0,0,28,0,0,0,0,0,57,0,0,42,0,0,0,0,0,2256,2197
39.50,29,0,0,0,0,12,36,0,13,0,0,0,0,8,38,15,0,28,0,0,8,0,7,2254,2199
40.50,46,0,0,0,0,29,0,0,24,0,0,0,0,0,57,0,0,37,0,0,0,0,5,2255,2197
41.50,32,0,0,0,0,22,14,0,19,0,0,0,0,11,49,0,0,30,0,0,9,0,10,0,2198
42.50,41,0,0,0,0,24,6,0,27,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2198
43.50,28,0,0,0,0,8,23,0,18,0,0,0,0,20,34,10,0,40,0,0,14,0,0,2256,2199
44.50,34,0,0,0,0,11,27,0,13,0,0,0,0,12,44,5,0,26,0,0,12,0,10,0,2199
45.50,37,0,0,0,0,25,5,0,30,0,0,0,0,0,51,0,0,35,0,0,0,0,13,2256,2197
46.50,26,5,0,0,0,12,40,0,14,0,0,0,0,0,48,8,0,34,0,0,0,0,8,0,2199
47.50,38,0,0,0,0,16,20,0,17,0,0,0,0,7,50,0,0,49,0,0,0,0,0,2255,2198
48.50,42,0,0,0,0,17,14,0,16,0,0,0,0,9,50,0,0,43,0,0,6,0,0,2256,2198
49.50,47,0,0,0,0,25,0,0,27,0,0,0,0,0,50,0,0,41,0,0,0,0,8,2255,2197
50.50,48,0,12,0,0,12,0,0,12,0,0,0,0,13,35,0,0,64,0,0,0,0,0,2254,2196
51.50,49,0,13,0,0,16,0,0,10,0,0,0,0,9,41,0,0,58,0,0,0,0,0,2253,2196
52.50,47,0,15,0,0,12,0,0,7,0,0,0,0,17,37,0,0,62,0,0,0,0,0,2254,2196
53.50,43,0,0,0,0,22,13,0,19,0,0,0,0,0,45,5,0,39,0,0,0,0,9,2254,2198
54.50,37,0,0,0,0,21,18,0,22,0,0,0,0,0,38,0,0,35,0,0,0,0,25,0,0
55.50,35,0,0,0,0,9,28,0,12,0,0,0,0,13,41,0,0,29,0,0,15,0,13,0,2198
56.50,40,0,0,0,0,22,5,0,23,0,0,0,0,8,41,0,0,36,0,0,0,0,21,2256,2199
57.50,42,0,0,0,0,32,9,0,14,0,0,0,0,0,67,0,0,16,0,0,0,0,15,0,2198
58.50,39,0,0,0,0,23,9,0,17,0,0,0,0,10,62,0,0,29,0,0,7,0,0,0,2198
59.50,44,0,0,0,0,21,11,0,15,0,0,0,0,6,59,0,0,26,0,0,0,5,9,0,2198
60.50,29,0,0,0,0,17,27,0,16,0,0,0,0,9,56,0,0,20,0,0,12,0,11,0,2198
61.50,36,0,0,0,0,31,12,0,19,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2198
62.50,41,0,0,0,0,33,0,0,24,0,0,0,0,0,59,0,0,33,0,0,0,0,7,0,2198
63.50,42,0,0,0,0,25,7,0,24,0,0,0,0,0,42,0,0,33,0,0,0,0,24,2256,2198
64.50,35,0,0,0,0,23,24,0,16,0,0,0,0,0,50,9,0,21,0,0,0,0,19,0,2200
65.50,31,0,0,0,0,18,36,0,13,0,0,0,0,0,42,14,0,17,0,0,6,0,19,0,2200
66.50,28,0,0,0,0,20,28,0,21,0,0,0,0,0,50,9,0,26,0,0,0,0,13,0,2199
67.50,34,0,0,0,0,17,22,0,25,0,0,0,0,0,51,0,0,35,0,0,0,0,13,0,2198
68.50,35,0,0,0,0,20,19,0,17,0,0,0,0,6,39,0,0,22,0,0,0,0,37,0,2199
69.50,33,0,0,0,0,18,24,0,15,0,0,0,0,8,19,0,0,6,0,0,0,0,74,0,2198
70.50,39,0,0,0,0,16,17,0,11,0,0,0,0,15,6,0,0,0,0,0,0,0,93,0,2199
71.50,39,0,0,0,0,18,0,0,27,0,0,0,14,0,16,0,0,5,0,0,0,0,78,0,2198
72.50,35,0,0,0,0,20,21,0,15,0,0,0,6,0,20,0,0,0,0,0,0,0,79,0,2198
73.50,24,7,0,0,0,13,33,0,8,0,0,0,6,7,11,0,0,0,0,0,6,0,82,0,2202
74.50,42,0,0,0,0,24,0,0,23,0,0,0,8,0,22,0,0,8,0,0,0,0,68,0,2197
75.50,45,0,0,0,0,25,13,0,16,0,0,0,0,0,35,0,0,8,0,0,0,0,55,0,2199
76.50,40,6,0,0,0,17,21,0,13,0,0,0,0,0,32,6,0,12,0,0,0,0,48,0,2199
77.50,38,0,0,0,0,37,9,0,14,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,2197
78.50,35,0,0,0,0,26,7,0,21,0,0,0,8,0,19,0,0,0,0,0,0,0,80,0,0
79.50,34,0,0,0,0,34,20,0,9,0,0,0,0,0,43,6,0,0,0,0,0,0,50,0,2199
80.50,25,0,0,0,0,21,25,0,20,0,0,0,0,6,9,15,0,10,0,0,10,0,54,0,2204
81.50,17,8,0,0,0,8,65,0,0,0,0,0,0,0,26,20,0,7,0,0,5,0,39,0,2202
82.50,32,0,0,0,0,31,26,0,10,0,0,0,0,0,29,0,0,7,0,0,0,0,62,0,2198
83.50,44,0,0,0,0,37,0,0,17,0,0,0,0,0,47,0,0,10,0,0,0,0,41,0,2197
84.50,41,0,0,0,0,44,0,0,13,0,0,0,0,0,42,0,0,8,0,0,0,0,48,0,2198
85.50,43,0,0,0,0,41,0,0,15,0,0,0,0,0,42,0,0,8,0,0,0,0,49,0,2197
86.50,39,0,0,0,0,41,11,0,7,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,2197
87.50,38,0,0,0,0,23,0,0,24,0,0,0,12,0,17,0,0,0,0,0,0,0,82,0,0
88.50,38,0,0,0,0,23,0,0,21,0,0,0,17,0,13,0,0,0,0,0,0,0,86,0,0
89.50,40,0,0,0,0,23,0,0,22,0,0,0,14,0,15,0,0,0,0,0,0,0,84,0,0
90.50,44,0,9,0,0,23,0,0,13,0,0,0,8,0,18,5,0,0,0,0,0,0,75,0,0
91.50,41,0,0,0,0,32,0,0,25,0,0,0,0,0,46,0,0,16,0,0,0,0,37,0,2197
92.50,44,0,0,0,0,31,0,0,23,0,0,0,0,0,41,0,0,12,0,0,0,0,46,0,2197
93.50,42,0,0,0,0,40,0,0,16,0,0,0,0,0,53,0,0,15,0,0,0,0,31,0,2197
94.50,41,0,12,0,0,22,0,0,17,0,0,0,6,0,24,0,0,0,0,0,0,0,75,0,2198
95.50,43,0,16,0,0,10,0,0,18,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
96.50,39,0,16,0,0,19,7,0,11,0,0,0,6,0,15,0,0,0,0,0,0,0,84,0,0
97.50,38,8,6,0,0,13,24,0,8,0,0,0,0,0,15,12,0,12,0,0,0,0,59,0,2201
98.50,40,0,6,0,0,18,13,0,20,0,0,0,0,0,35,0,0,30,0,0,0,0,34,0,2198
99.50,41,0,7,0,0,8,28,0,13,0,0,0,0,0,27,0,0,72,0,0,0,0,0,2254,2200
100.50,36,5,0,0,0,0,52,0,5,0,0,0,0,0,33,19,0,46,0,0,0,0,0,2254,2201
101.50,43,0,0,0,0,13,23,0,19,0,0,0,0,0,35,0,0,64,0,0,0,0,0,2253,2199
102.50,38,0,0,0,0,5,45,0,10,0,0,0,0,0,39,0,0,60,0,0,0,0,0,2253,2200
103.50,32,0,9,0,0,9,38,0,10,0,0,0,0,0,39,0,0,60,0,0,0,0,0,2253,2200
104.50,29,0,23,0,0,9,17,0,20,0,0,0,0,0,21,0,0,78,0,0,0,0,0,2253,2200
105.50,33,0,37,0,0,5,0,0,23,0,0,0,0,0,10,0,0,89,0,0,0,0,0,2252,2198
106.50,12,0,26,0,0,0,0,0,26,0,0,0,0,34,0,0,0,84,0,0,15,0,0,2252,0
107.50,9,0,29,0,0,0,0,0,53,0,0,0,0,8,0,0,0,100,0,0,0,0,0,2251,0
108.50,14,0,32,7,0,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
109.50,11,0,33,14,0,0,0,0,40,0,0,0,0,0,0,0,0,56,0,0,0,0,43,2251,0
110.50,6,0,39,17,0,0,0,0,35,0,0,0,0,0,0,0,0,27,0,0,0,0,72,2251,0
111.50,6,0,43,30,0,0,0,0,19,0,0,0,0,0,0,0,0,8,0,0,0,0,91,2252,0
112.50,0,0,40,22,0,0,5,7,15,8,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
113.50,0,0,47,38,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
114.50,0,0,47,33,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
115.50,0,0,55,32,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.50,0,0,49,32,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,0,0,46,18,0,0,0,0,18,10,6,0,0,0,0,0,0,9,0,0,0,0,90,2251,0
118.50,0,0,39,17,0,0,0,11,17,7,6,0,0,0,0,0,0,0,0,0,0,0,100,2250,0
119.50,0,0,31,7,0,0,0,0,60,0,0,0,0,0,0,0,0,32,0,0,0,0,67,2251,0
120.50,0,0,57,18,0,0,0,0,10,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,0,0,48,23,0,0,0,0,16,0,11,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
122.50,0,0,27,17,11,0,8,0,28,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.50,0,0,54,26,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,0,0,51,31,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.50,0,0,44,21,0,5,0,0,12,6,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.50,0,0,37,20,0,0,0,0,27,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.50,0,0,56,29,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,0,0,37,18,0,0,0,0,36,0,8,0,0,0,0,0,0,24,0,0,0,0,75,2252,0
129.50,0,0,40,23,0,0,0,0,19,0,16,0,0,0,0,0,0,6,0,0,0,5,87,0,0
130.50,0,0,60,27,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0
131.50,0,0,57,19,0,16,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,54,45,0,0
132.50,0,0,57,26,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
133.50,0,6,55,20,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
134.50,0,0,57,19,0,12,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.50,0,0,42,23,0,5,0,0,10,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.50,0,0,55,18,0,10,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.50,0,0,34,11,0,7,0,0,28,5,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.50,0,8,40,18,0,7,0,5,12,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.50,0,0,59,19,0,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.50,0,0,55,22,0,5,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,0,0,55,20,0,14,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,0,0,61,22,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,0,0,34,17,0,0,0,0,22,6,8,0,0,11,0,0,0,15,0,0,0,0,84,2252,0
144.50,0,0,52,17,0,10,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0,100,2251,0
145.50,0,0,50,22,0,0,0,7,9,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.50,0,0,46,17,0,9,0,5,12,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
147.50,0,0,56,23,0,8,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.50,0,0,55,24,0,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.50,0,0,58,20,0,6,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.50,0,0,48,23,0,6,0,6,6,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,0,0,51,22,0,0,0,0,14,0,11,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
152.50,0,0,59,30,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,2195
153.50,0,0,54,26,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
154.50,0,0,49,26,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.50,0,0,47,27,0,0,0,0,8,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.50,0,0,48,24,0,0,0,0,27,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0
157.50,0,0,51,24,0,0,0,0,15,7,0,0,0,0,0,0,0,20,0,0,0,0,79,0,0
158.50,0,0,46,28,0,0,0,0,18,6,0,0,0,0,0,0,0,26,0,0,0,0,73,0,0
159.50,0,0,49,26,0,0,0,0,12,11,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
160.50,0,0,40,19,0,0,0,0,34,6,0,0,0,0,0,0,0,55,0,0,0,0,44,0,0
161.50,0,0,41,23,0,0,0,0,26,8,0,0,0,0,0,0,0,35,0,0,0,0,64,0,0
162.50,0,0,52,27,0,0,0,0,7,13,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
163.50,0,0,37,20,0,0,0,0,23,12,0,5,0,0,0,0,0,17,0,0,6,0,76,0,0
164.50,0,0,49,26,0,0,0,0,13,10,0,0,0,0,0,0,0,22,0,0,6,11,59,0,0
165.50,0,0,41,23,0,0,0,0,23,12,0,0,0,0,0,0,0,31,0,0,8,7,52,0,0
166.50,0,0,42,23,0,0,0,0,34,0,0,0,0,0,0,0,0,32,0,5,0,26,35,0,0
167.50,0,0,44,25,0,0,0,0,16,13,0,0,0,0,0,0,0,15,0,0,6,12,65,0,0
168.50,0,0,38,20,0,0,0,0,33,7,0,0,0,0,0,5,0,41,0,0,12,16,23,0,0
169.50,0,0,30,16,0,0,0,0,46,6,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0
170.50,0,0,38,20,0,0,0,0,40,0,0,0,0,0,0,0,0,55,0,0,0,12,32,0,0
171.50,0,0,54,22,0,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
172.50,0,0,43,19,0,0,0,0,30,6,0,0,0,0,0,6,0,63,6,0,8,0,14,0,0
173.50,0,0,15,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
174.50,0,0,35,16,0,0,0,0,41,7,0,0,0,0,0,0,0,76,0,0,8,0,15,0,0
175.50,0,0,35,18,0,0,0,0,46,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0
176.50,0,0,43,19,0,0,0,0,36,0,0,0,0,0,0,7,0,85,0,0,0,0,7,0,0
177.50,0,0,40,24,0,0,0,0,27,7,0,0,0,0,0,0,0,61,0,0,0,0,38,0,0
178.50,0,0,40,18,0,0,0,0,23,11,6,0,0,0,0,0,0,56,0,0,0,0,43,0,0
179.50,0,0,38,23,0,0,0,0,38,0,0,0,0,0,0,6,0,72,0,0,0,0,20,2250,0
180.50,0,0,34,6,0,6,0,8,44,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2250,0
181.50,0,7,34,9,0,11,0,0,37,0,0,0,0,0,11,0,0,88,0,0,0,0,0,2250,0
182.50,0,0,37,18,0,0,0,0,30,13,0,0,0,0,0,0,0,36,0,7,6,8,40,0,0
183.50,0,0,42,20,0,0,0,0,22,15,0,0,0,0,0,0,0,15,0,0,10,22,51,0,0
184.50,0,0,52,22,0,0,0,5,11,8,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
185.50,0,0,51,28,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.50,0,0,57,27,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.50,0,0,32,16,0,0,0,0,51,0,0,0,0,0,0,0,10,65,0,0,5,0,17,0,0
188.50,0,0,39,22,0,0,0,0,38,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0
189.50,0,0,27,15,0,0,0,0,47,9,0,0,0,0,0,0,0,43,0,0,11,8,36,0,0
190.50,0,0,43,23,0,0,0,0,13,20,0,0,0,0,0,0,0,7,0,0,0,22,69,0,0
191.50,0,0,52,19,0,0,0,0,12,15,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
192.50,0,0,40,21,0,0,0,0,30,7,0,0,0,0,0,0,0,42,0,0,0,10,47,0,0
193.50,0,0,37,23,0,0,0,0,39,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0
194.50,0,0,34,18,0,0,0,0,40,6,0,0,0,0,0,0,0,35,0,0,0,0,64,0,0
195.50,0,0,50,27,0,0,0,0,11,10,0,0,0,0,0,0,0,7,0,0,0,6,85,0,0
196.50,0,0,37,22,0,0,0,0,40,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,0
197.50,0,0,19,11,0,0,7,0,48,12,0,0,0,0,0,0,0,54,0,0,0,6,38,0,0
198.50,0,0,28,16,0,0,0,0,47,7,0,0,0,0,0,0,0,48,0,0,0,0,51,2249,0
199.50,0,0,48,26,0,0,0,0,13,12,0,0,0,0,0,0,0,7,0,0,0,7,84,0,0
200.50,0,0,23,9,0,5,5,0,48,6,0,0,0,0,0,7,0,39,0,0,0,8,44,0,0
201.50,0,0,44,20,0,9,0,0,12,13,0,0,0,0,0,8,0,9,0,0,0,17,64,0,0
202.50,0,0,55,22,0,9,0,0,13,0,0,0,0,0,0,0,0,9,0,0,0,8,81,0,0
203.50,7,0,34,0,0,0,0,0,46,0,0,0,0,12,0,0,0,100,0,0,0,0,0,2252,0
204.50,35,0,34,0,0,0,0,0,29,0,0,0,0,0,7,0,0,92,0,0,0,0,0,2252,2201
205.50,21,0,25,0,0,5,0,0,32,0,0,0,0,14,16,0,0,83,0,0,0,0,0,2253,2201
206.50,33,0,15,0,0,13,0,0,28,0,0,0,0,8,30,0,0,69,0,0,0,0,0,2254,2202
207.50,36,0,12,0,0,20,0,0,31,0,0,0,0,0,37,0,0,62,0,0,0,0,0,2254,2202
208.50,32,0,0,0,0,16,0,0,50,0,0,0,0,0,32,0,0,67,0,0,0,0,0,2254,2201
209.50,32,0,20,0,0,14,0,0,32,0,0,0,0,0,23,0,0,76,0,0,0,0,0,2254,2201
210.50,22,0,32,0,0,11,0,0,33,0,0,0,0,0,19,0,0,80,0,0,0,0,0,2254,2201
211.50,27,0,20,0,0,18,0,0,32,0,0,0,0,0,28,0,0,71,0,0,0,0,0,2255,2201
212.50,41,0,0,0,0,25,0,0,32,0,0,0,0,0,42,0,0,57,0,0,0,0,0,2255,2202
213.50,35,0,14,0,0,21,0,0,28,0,0,0,0,0,36,0,0,50,0,0,0,6,6,0,2202
214.50,41,0,0,0,0,28,0,0,29,0,0,0,0,0,45,0,0,23,0,0,0,0,30,0,2201
215.50,45,0,0,0,0,37,0,0,17,0,0,0,0,0,32,0,0,0,0,0,0,8,58,0,0
216.50,41,0,5,0,0,10,0,0,29,0,0,0,12,0,10,0,0,0,0,0,0,10,78,0,0
217.50,45,0,20,0,0,15,0,0,18,0,0,0,0,0,16,0,0,11,0,0,0,10,61,0,0
218.50,31,0,32,0,0,7,0,0,21,0,0,0,0,6,0,0,0,31,0,0,9,0,58,0,0
219.50,35,0,32,0,0,6,0,0,15,0,0,0,0,9,17,0,0,45,0,0,7,0,29,2254,2200
220.50,38,0,12,0,0,0,0,6,43,0,0,0,0,0,0,0,0,8,0,0,0,6,84,0,0
221.50,40,0,0,0,0,0,0,8,43,0,0,0,7,0,0,0,0,0,0,0,0,8,91,0,0
222.50,36,0,0,0,0,21,0,6,34,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
223.50,39,0,0,0,0,36,0,0,23,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
224.50,37,0,0,0,0,33,0,0,28,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
225.50,39,0,6,0,0,33,0,0,20,0,0,0,0,0,18,0,0,0,0,0,0,5,75,0,0
226.50,34,0,0,0,0,19,0,7,32,0,0,0,6,0,13,0,0,0,0,0,0,5,81,0,0
227.50,43,0,0,0,0,28,0,0,19,0,0,0,9,0,16,0,0,0,0,0,0,6,77,0,0
228.50,43,0,0,0,0,20,0,0,22,0,0,0,14,0,11,0,0,0,0,0,0,7,81,0,0
229.50,44,0,0,0,0,16,0,0,29,0,0,0,9,0,15,0,0,0,0,0,0,7,77,0,0
230.50,36,0,5,0,0,5,0,0,35,0,0,0,9,6,0,0,0,0,0,0,0,12,87,0,0
231.50,41,0,0,0,0,10,0,7,40,0,0,0,0,0,5,0,0,0,0,0,0,12,81,0,0
232.50,38,0,0,0,0,23,0,5,31,0,0,0,0,0,13,0,0,0,0,0,0,10,75,0,0
233.50,39,0,0,0,0,6,0,7,46,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
234.50,39,0,0,0,0,10,0,8,41,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
235.50,39,0,0,0,0,6,0,8,46,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
236.50,38,0,0,0,0,0,0,6,48,0,0,0,6,0,0,0,0,0,0,0,0,24,75,0,0
237.50,32,0,11,0,0,11,0,0,24,0,5,0,0,14,0,0,0,0,0,0,0,17,82,0,0
238.50,41,0,0,0,0,0,0,0,43,0,0,0,15,0,0,0,0,0,0,0,0,11,88,0,0
239.50,42,0,0,0,0,0,0,0,36,0,0,0,12,8,0,0,0,0,0,0,0,8,91,0,0
240.50,44,0,0,0,0,0,0,0,44,0,0,0,11,0,0,0,0,0,0,0,0,16,83,0,0
241.50,40,0,0,0,0,0,0,5,42,0,0,0,11,0,0,0,0,0,0,0,0,19,80,0,0
242.50,42,0,0,0,0,0,0,0,41,0,0,0,16,0,0,0,0,0,0,0,0,17,82,0,0
243.50,39,0,0,0,0,7,0,5,29,0,0,0,19,0,0,0,0,0,0,0,0,9,90,0,0
244.50,39,0,0,0,0,0,0,7,41,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
245.50,38,0,0,0,0,0,0,0,43,0,0,0,17,0,0,0,0,0,0,0,0,6,93,0,0
246.50,43,0,0,0,0,10,0,0,23,0,0,0,8,13,7,0,0,0,0,0,0,10,81,0,0
247.50,38,0,0,0,0,27,0,0,33,0,0,0,0,0,14,0,0,0,0,0,0,5,79,0,0
248.50,37,0,0,0,0,33,0,0,29,0,0,0,0,0,23,0,0,0,0,0,0,8,67,0,0
249.50,38,0,0,0,0,15,0,0,38,0,7,0,0,0,11,0,0,0,0,0,0,22,65,0,0
250.50,40,0,0,0,0,41,0,0,18,0,0,0,0,0,30,0,0,0,0,0,0,9,59,0,0
251.50,36,0,0,0,0,14,0,0,16,0,11,0,0,21,7,0,0,0,0,0,12,0,79,0,0
252.50,37,0,0,0,0,21,0,6,25,0,0,0,8,0,13,0,0,0,0,0,0,0,86,0,0
253.50,41,0,0,0,0,10,0,0,24,0,0,0,23,0,0,0,0,0,0,0,0,8,91,0,0
254.50,41,0,0,0,0,10,0,0,23,0,0,0,24,0,0,0,0,0,0,0,0,15,84,0,0
255.50,43,0,0,0,0,14,0,0,22,0,0,0,19,0,6,0,0,0,0,0,0,0,93,0,0
256.50,35,0,0,0,0,19,0,8,29,0,0,0,8,0,9,0,0,0,0,0,0,0,90,0,0
257.50,41,0,0,0,0,40,0,0,18,0,0,0,0,0,31,0,0,0,0,0,0,5,63,0,0
258.50,39,0,0,0,0,33,0,0,18,0,0,0,0,8,26,0,0,0,0,0,0,0,73,0,0
