NDD1902 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
41.80,15,0,36,22,0,13,0,0,12,0,0,0,0,0,0,30,0,0,32,0,0,0,0,0,0,0,36,0,0
42.80,21,0,36,21,0,12,0,0,0,8,0,0,0,0,0,34,0,0,9,7,0,0,0,0,0,0,48,0,0
43.80,18,0,36,6,0,12,0,0,26,0,0,0,0,0,0,23,0,0,56,0,0,0,0,0,0,0,19,2254,2200
44.80,32,12,30,0,0,5,0,0,19,0,0,0,0,0,0,40,0,6,39,0,0,12,0,0,0,0,0,2254,2198
45.80,48,0,26,0,0,0,0,0,16,0,0,8,0,0,0,13,0,0,65,0,0,21,0,0,0,0,0,2254,2198
46.80,46,0,25,0,0,7,0,0,20,0,0,0,0,0,0,38,0,0,55,0,0,5,0,0,0,0,0,2254,2199
47.80,53,0,25,0,0,0,0,0,21,0,0,0,0,0,0,27,0,0,63,0,0,9,0,0,0,0,0,2254,2199
48.80,7,0,27,0,0,17,0,0,31,0,10,5,0,0,0,25,0,0,49,0,0,8,0,0,0,0,16,2254,2200
49.80,0,0,42,18,0,25,0,0,13,0,0,0,0,0,0,44,0,0,16,0,0,0,0,0,0,0,39,0,0
50.80,13,0,30,10,0,17,0,0,22,0,5,0,0,0,0,27,0,0,47,0,0,0,0,0,0,0,24,2253,0
51.80,10,0,31,10,0,16,0,0,22,0,8,0,0,0,0,41,0,0,51,0,0,0,0,0,0,0,7,2253,2199
52.80,12,0,27,11,0,18,0,0,30,0,0,0,0,0,0,35,0,0,50,0,0,0,0,0,0,0,13,2252,2200
53.80,14,0,31,0,0,12,0,0,35,0,0,0,5,0,0,20,0,0,61,0,0,0,0,0,0,0,17,2253,0
54.80,11,0,32,9,0,24,0,0,20,0,0,0,0,0,0,24,0,0,38,0,0,0,0,0,0,0,36,0,0
55.80,16,0,20,0,0,15,0,0,40,0,0,0,7,0,0,20,0,0,66,0,0,0,6,0,0,0,5,2253,2199
56.80,8,0,31,9,0,29,0,0,21,0,0,0,0,0,0,41,6,0,42,0,0,0,0,0,0,0,10,0,2199
57.80,15,0,27,0,0,25,0,0,30,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2254,2199
58.80,21,0,18,0,0,16,0,0,43,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,2254,2199
59.80,13,0,17,0,0,11,0,0,35,0,13,7,0,0,0,11,0,0,76,0,5,6,0,0,0,0,0,2253,2199
60.80,20,0,39,0,0,11,0,0,15,0,8,5,0,0,0,20,0,0,37,0,0,19,12,0,0,0,10,2254,2198
61.80,10,0,35,0,0,21,0,0,24,0,8,0,0,0,0,29,0,0,51,0,0,5,0,0,0,0,13,0,2201
62.80,0,0,41,20,0,25,0,0,12,0,0,0,0,0,0,33,0,0,22,0,0,0,0,0,0,0,43,0,0
63.80,20,0,35,6,0,13,0,0,23,0,0,0,0,0,0,31,0,0,52,0,0,7,0,0,0,0,9,2255,2198
64.80,29,0,35,0,0,14,0,0,20,0,0,0,0,0,0,28,0,0,39,0,0,6,0,0,0,0,25,2254,2198
65.80,20,0,38,7,0,13,0,0,20,0,0,0,0,0,0,33,0,0,58,0,0,0,0,0,0,0,8,2254,2198
66.80,13,0,33,17,0,18,0,0,17,0,0,0,0,0,0,48,0,0,41,0,0,0,0,0,0,0,9,0,2199
67.80,11,0,35,9,0,16,0,0,26,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,0,2199
68.80,16,0,33,16,0,21,0,0,13,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2199
69.80,16,0,30,11,0,14,0,0,19,0,0,6,0,0,0,38,0,0,46,0,0,7,0,0,0,0,7,2254,2199
70.80,24,0,31,5,0,13,0,0,24,0,0,0,0,0,0,26,0,0,61,0,0,5,0,0,0,0,6,2253,2199
71.80,20,0,33,0,0,7,0,0,23,0,8,0,7,0,0,15,0,11,67,0,0,0,5,0,0,0,0,2252,0
72.80,27,0,19,0,0,9,0,0,30,0,6,6,0,0,0,10,0,7,70,0,0,11,0,0,0,0,0,2253,0
73.80,26,0,25,0,0,10,0,0,29,0,0,7,0,0,0,13,0,0,75,0,0,10,0,0,0,0,0,2253,2199
74.80,23,0,20,0,0,10,0,0,21,0,5,18,0,0,0,15,0,0,54,0,9,20,0,0,0,0,0,2254,2200
75.80,6,0,32,0,0,7,0,0,17,0,17,17,0,0,0,10,0,0,51,0,17,20,0,0,0,0,0,2253,2201
76.80,6,0,38,0,0,10,0,0,17,0,10,9,8,0,0,16,0,0,61,0,6,8,0,0,0,0,6,2254,2200
77.80,16,0,34,0,0,22,0,0,26,0,0,0,0,0,0,34,0,0,58,0,0,0,0,0,0,0,6,0,2199
78.80,22,0,30,0,0,9,0,10,27,0,0,0,0,0,0,18,0,15,65,0,0,0,0,0,0,0,0,2252,2199
79.80,26,0,21,0,0,15,0,0,28,0,0,8,0,0,0,30,0,0,51,0,0,10,0,0,0,0,6,2254,2199
80.80,22,0,19,0,0,15,0,0,35,0,0,6,0,0,0,28,0,0,62,0,0,8,0,0,0,0,0,2254,2200
81.80,21,0,15,0,0,23,0,0,40,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2254,2199
82.80,18,0,31,0,0,0,0,0,34,0,0,14,0,0,0,6,0,0,81,0,0,12,0,0,0,0,0,2254,2200
83.80,19,0,24,0,0,7,0,0,27,0,10,10,0,0,0,6,0,0,83,0,0,10,0,0,0,0,0,2253,2200
84.80,15,0,27,0,0,12,0,0,30,0,0,13,0,0,0,12,0,0,73,0,0,14,0,0,0,0,0,2253,2199
85.80,12,0,20,0,0,23,0,0,30,0,12,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,2253,2199
86.80,9,0,27,7,0,28,0,0,20,0,7,0,0,0,0,33,0,0,59,0,0,0,0,0,0,0,6,0,2199
87.80,9,0,33,13,0,23,0,0,14,0,6,0,0,0,0,41,0,0,48,0,0,0,0,0,0,0,9,0,2198
88.80,0,0,37,18,0,26,0,0,17,0,0,0,0,0,0,19,0,0,46,0,0,0,0,0,0,0,34,0,0
89.80,0,0,37,18,0,14,0,0,17,0,12,0,0,0,0,12,0,0,48,0,0,0,0,0,0,0,39,0,0
90.80,7,0,30,16,0,21,0,0,16,0,5,0,0,0,0,33,0,0,40,0,0,0,0,0,0,0,26,0,0
91.80,10,0,29,14,0,20,0,0,24,0,0,0,0,0,0,17,0,0,52,0,0,0,0,0,0,0,30,2253,2199
92.80,5,0,36,20,0,20,0,0,16,0,0,0,0,0,0,27,0,0,41,0,0,0,0,0,0,0,30,0,0
93.80,8,0,34,13,0,24,0,0,19,0,0,0,0,0,0,30,0,0,55,0,0,0,0,0,0,0,14,0,2198
94.80,7,0,40,18,0,21,0,0,11,0,0,0,0,0,0,41,0,0,35,0,0,0,0,0,0,0,23,0,2198
95.80,6,0,35,22,0,22,0,0,12,0,0,0,0,0,0,40,0,0,33,0,0,0,0,0,0,0,25,0,0
96.80,10,0,33,24,0,19,0,0,12,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,2198
97.80,10,0,37,21,0,16,0,0,12,0,0,0,0,0,0,48,0,0,37,0,0,0,0,0,0,0,13,2253,2198
98.80,13,0,32,17,0,18,0,0,18,0,0,0,0,0,0,32,0,0,49,0,0,0,0,0,0,0,18,0,2199
99.80,5,0,35,10,0,19,0,0,23,0,5,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,2199
100.80,14,0,34,15,0,18,0,0,16,0,0,0,0,0,0,35,0,0,50,0,0,0,0,0,0,0,13,2254,2198
101.80,14,0,33,7,0,10,0,0,20,0,6,7,0,0,0,13,0,0,63,0,7,8,0,0,0,0,7,2253,2199
102.80,12,0,40,0,0,12,0,0,18,0,15,0,0,0,0,23,0,7,54,0,8,5,0,0,0,0,0,2253,2199
103.80,0,0,53,0,0,9,0,0,18,0,18,0,0,0,0,18,0,6,62,0,6,6,0,0,0,0,0,2253,2199
104.80,0,0,50,0,0,17,0,0,14,0,17,0,0,0,0,31,0,0,54,0,8,0,5,0,0,0,0,2253,2199
105.80,10,0,37,0,0,20,0,0,18,0,12,0,0,0,0,41,0,0,45,0,0,6,0,0,0,0,6,2253,2199
106.80,8,0,40,17,0,16,0,0,16,0,0,0,0,0,0,38,0,0,48,0,0,0,0,0,0,0,13,0,2199
107.80,0,0,47,8,0,14,0,0,20,0,10,0,0,0,0,30,0,0,52,0,6,9,0,0,0,0,0,2254,2199
108.80,12,0,41,0,0,10,0,0,12,0,22,0,0,0,0,24,0,0,59,0,10,5,0,0,0,0,0,2254,2199
109.80,15,0,38,8,0,12,0,0,15,0,8,0,0,0,0,41,0,0,50,0,0,0,0,0,0,0,7,2253,2198
110.80,9,0,45,27,0,17,0,0,0,0,0,0,0,0,0,47,0,0,11,0,0,0,0,0,0,0,40,0,2198
111.80,11,0,37,18,0,13,0,0,12,0,6,0,0,0,0,27,0,0,37,0,0,0,0,0,0,0,34,0,2198
112.80,14,0,28,7,0,16,0,0,23,0,8,0,0,0,0,27,0,0,66,0,0,0,0,0,0,0,5,2253,2198
113.80,11,0,38,15,0,13,0,0,19,0,0,0,0,0,0,28,0,0,53,0,0,0,0,0,0,0,18,0,2198
114.80,19,0,35,19,0,14,0,0,11,0,0,0,0,0,0,36,0,0,37,0,0,0,0,0,0,0,26,0,2198
115.80,24,0,32,16,0,16,0,0,10,0,0,0,0,0,0,41,0,0,39,0,0,0,0,0,0,0,19,0,2198
116.80,16,0,30,14,0,18,0,0,14,0,5,0,0,0,0,44,0,0,44,0,0,0,0,0,0,0,10,2253,2198
117.80,13,0,34,18,0,18,0,0,14,0,0,0,0,0,0,43,0,0,44,0,0,6,0,0,0,0,5,2254,2198
118.80,21,0,34,17,0,11,0,0,14,0,0,0,0,0,0,29,0,0,47,0,0,0,0,0,0,0,22,0,2199
119.80,5,0,36,18,0,21,0,0,7,0,9,0,0,0,0,55,0,0,33,0,0,0,0,0,0,0,11,2253,2199
120.80,10,0,36,8,0,21,0,0,16,0,6,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,2253,2198
121.80,10,0,32,15,0,23,0,0,17,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,2198
122.80,16,0,26,9,0,18,0,0,20,0,8,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,2198
123.80,26,0,32,6,0,17,0,0,17,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2254,2198
124.80,12,0,33,13,0,21,0,0,19,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2198
125.80,12,0,32,0,0,23,0,0,31,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,2253,2199
126.80,14,0,27,8,0,21,0,0,27,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2198
127.80,21,0,22,5,0,23,0,0,28,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,2198
128.80,20,0,25,16,0,21,0,0,16,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,2198
129.80,21,0,25,0,0,17,0,0,27,0,0,8,0,0,0,21,0,0,66,0,0,12,0,0,0,0,0,2254,2199
130.80,5,0,28,0,0,21,0,0,24,0,10,10,0,0,0,35,0,0,53,0,0,10,0,0,0,0,0,2254,2199
131.80,6,0,32,0,0,19,0,0,29,0,12,0,0,0,0,42,0,0,45,0,0,0,0,0,0,0,11,0,2199
132.80,11,0,25,0,0,19,0,0,32,0,11,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2255,2199
133.80,5,0,38,5,0,17,0,0,26,0,6,0,0,0,0,36,0,0,45,0,0,0,0,0,0,0,17,2254,2200
134.80,0,0,35,0,0,21,0,0,27,0,14,0,0,0,0,30,0,0,62,0,7,0,0,0,0,0,0,2254,2201
135.80,21,0,28,0,0,13,0,0,26,0,9,0,0,0,0,41,0,7,41,0,0,8,0,0,0,0,0,2254,2199
136.80,8,0,30,0,0,22,0,0,31,0,8,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2255,2198
137.80,17,0,29,11,0,24,0,0,16,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,0,2198
138.80,38,0,23,0,0,15,0,0,21,0,0,0,0,0,0,35,0,0,45,0,0,12,0,0,0,0,7,2254,2198
139.80,18,0,31,0,0,17,0,0,32,0,0,0,0,0,0,33,0,0,52,0,0,14,0,0,0,0,0,2254,2199
140.80,19,0,30,0,0,20,0,0,30,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2254,2199
141.80,17,0,24,5,0,23,0,0,28,0,0,0,0,0,0,39,0,0,47,0,0,0,0,0,0,0,12,2254,2199
142.80,16,0,23,9,0,22,0,0,28,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,2199
143.80,18,0,34,0,0,17,0,0,18,0,10,0,0,0,0,30,0,0,35,0,0,17,0,0,8,0,8,2253,2199
144.80,20,6,29,0,0,13,0,0,21,0,8,0,0,0,0,29,0,0,55,0,0,14,0,0,0,0,0,2254,2199
145.80,15,0,32,0,0,25,0,0,25,0,0,0,0,0,0,54,0,0,37,0,0,0,0,0,8,0,0,0,2198
146.80,25,0,24,12,0,18,0,0,20,0,0,0,0,0,0,38,0,0,30,0,0,0,0,0,0,0,30,0,2198
147.80,17,0,33,6,0,16,0,0,26,0,0,0,0,0,0,41,0,0,41,0,0,0,0,0,8,0,8,0,2199
148.80,20,0,34,0,0,0,0,0,19,0,24,0,0,0,0,22,0,0,54,0,15,6,0,0,0,0,0,2255,2199
149.80,21,5,29,0,0,19,0,0,23,0,0,0,0,0,0,42,0,0,46,0,0,0,0,0,0,0,10,2255,2199
150.80,17,0,34,0,0,9,0,0,22,0,16,0,0,0,0,17,0,0,61,0,11,0,0,0,0,0,9,2255,2200
151.80,38,11,27,0,0,0,0,0,16,0,6,0,0,0,0,7,0,0,37,0,0,26,7,0,0,0,22,2254,0
152.80,19,0,25,0,0,16,0,0,28,0,9,0,0,0,0,38,0,0,55,0,0,5,0,0,0,0,0,2255,2199
153.80,28,0,23,0,0,13,0,0,26,0,0,8,0,0,0,22,0,0,54,0,0,22,0,0,0,0,0,2254,2200
154.80,25,5,19,0,0,17,0,0,31,0,0,0,0,0,0,23,0,0,69,0,0,6,0,0,0,0,0,2254,2200
155.80,22,0,20,0,0,22,0,0,34,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2255,2199
156.80,23,0,27,6,0,20,0,0,22,0,0,0,0,0,0,41,0,0,46,0,0,0,0,0,0,0,11,0,2199
157.80,33,0,28,0,0,20,0,0,18,0,0,0,0,0,0,39,0,0,35,0,0,0,0,0,0,0,24,0,2199
158.80,29,0,24,0,0,20,0,0,24,0,0,0,0,0,0,33,0,0,52,0,0,0,0,0,0,0,13,0,2199
159.80,23,0,25,6,0,20,0,0,23,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,0,2199
160.80,22,0,29,0,0,14,0,0,21,0,6,5,0,0,0,30,0,0,54,0,0,15,0,0,0,0,0,2254,2199
161.80,21,0,30,0,0,17,0,0,30,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2254,2200
162.80,20,0,26,0,0,21,0,0,31,0,0,0,0,0,0,31,0,0,54,0,0,7,0,0,0,0,7,0,2200
163.80,25,0,26,0,0,15,0,0,25,0,0,6,0,0,0,24,0,0,65,0,0,10,0,0,0,0,0,2254,2200
164.80,25,0,26,0,0,14,0,0,32,0,0,0,0,0,0,24,0,0,68,0,0,0,0,0,0,0,6,0,0
165.80,28,0,25,0,0,14,0,0,30,0,0,0,0,0,0,19,0,0,73,0,0,7,0,0,0,0,0,2254,2201
166.80,23,0,23,0,0,6,0,0,38,0,0,7,0,0,0,9,0,0,82,0,0,7,0,0,0,0,0,2254,2200
167.80,43,0,24,0,0,0,0,0,26,0,0,6,0,0,0,0,0,0,72,0,0,20,0,0,0,0,6,2254,2198
168.80,34,0,20,0,0,0,0,0,28,0,7,9,0,0,0,7,0,0,76,0,0,16,0,0,0,0,0,2254,2200
169.80,30,0,21,0,0,0,0,0,38,0,0,9,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2254,2200
170.80,33,0,23,0,0,0,0,0,30,0,0,11,0,0,0,0,0,0,78,0,5,16,0,0,0,0,0,2254,0
171.80,29,0,19,0,0,5,0,0,38,0,0,6,0,0,0,9,0,0,80,0,0,10,0,0,0,0,0,2254,2199
172.80,30,0,18,0,0,8,0,0,42,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,2255,2200
173.80,17,0,30,0,0,0,0,0,18,0,20,12,0,0,0,0,0,0,62,0,22,15,0,0,0,0,0,2254,0
174.80,26,0,22,0,0,0,0,0,7,0,23,20,0,0,0,0,0,0,35,0,36,27,0,0,0,0,0,2253,0
175.80,33,0,23,0,0,0,0,0,27,0,0,16,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,2254,0
176.80,28,0,19,0,0,0,0,0,45,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2198
177.80,35,0,29,0,0,0,0,0,29,0,6,0,0,0,0,7,0,0,82,0,0,9,0,0,0,0,0,2253,2199
178.80,24,0,23,0,0,0,0,0,43,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2200
179.80,23,0,39,0,0,0,0,0,26,0,10,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2253,0
180.80,32,0,30,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,83,0,0,11,5,0,0,0,0,2252,0
181.80,41,9,26,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,74,0,0,15,9,0,0,0,0,2252,0
182.80,38,0,13,0,0,0,11,0,26,0,0,0,9,0,0,0,8,0,53,0,0,6,18,0,0,0,13,2253,0
183.80,22,0,0,0,0,0,40,0,36,0,0,0,0,0,0,0,8,0,67,0,0,0,0,0,0,0,24,2254,0
184.80,35,0,0,0,0,0,11,0,47,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
185.80,28,0,0,0,0,0,32,0,39,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,2253,2210
186.80,38,0,0,0,0,0,6,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
187.80,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
188.80,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2253,0
189.80,42,0,0,0,0,0,0,0,49,0,0,8,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,2253,0
190.80,52,0,0,0,0,0,0,0,39,0,0,0,8,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2253,0
191.80,49,5,0,0,0,6,0,0,37,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,2253,2217
192.80,38,0,6,0,0,34,6,0,13,0,0,0,0,0,0,33,0,0,32,0,0,0,0,0,0,0,34,2253,2208
193.80,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
194.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
195.80,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
196.80,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2211
197.80,58,0,0,0,0,41,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2209
198.80,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,5,0,0,0,25,0,2211
199.80,23,0,0,0,0,56,5,0,0,0,0,0,14,0,0,86,0,0,0,0,0,0,7,0,0,0,5,0,2210
200.80,22,12,7,0,0,35,0,0,0,0,0,0,22,0,0,28,0,0,0,0,0,0,15,0,0,0,55,0,0
201.80,20,0,0,0,0,10,0,0,0,0,0,0,68,0,0,12,0,0,0,0,0,0,60,0,0,0,27,0,0
202.80,27,0,0,0,0,13,0,0,0,0,0,0,59,0,0,13,0,0,0,0,0,0,40,0,0,0,46,0,0
203.80,25,0,10,0,0,12,0,0,0,0,0,0,51,0,0,29,0,0,0,0,0,0,43,11,0,0,16,0,2209
204.80,26,0,0,0,0,18,0,0,0,0,0,0,55,0,0,15,0,0,0,0,0,0,33,0,0,0,51,0,0
205.80,20,0,0,0,0,11,0,0,0,0,0,0,68,0,0,20,0,0,0,0,0,0,48,0,0,0,31,0,0
206.80,39,0,7,0,0,35,0,0,0,0,0,0,18,0,0,11,0,0,0,0,0,0,5,0,0,0,83,0,0
207.80,27,0,0,0,0,16,0,0,0,0,0,0,55,0,0,7,0,0,0,0,0,0,24,0,0,0,68,0,0
208.80,48,0,22,0,0,0,0,0,0,8,0,0,11,9,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
209.80,63,0,8,0,0,19,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
210.80,61,0,6,0,0,6,0,0,0,6,0,0,9,10,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
211.80,49,0,5,0,0,25,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.80,47,0,7,0,0,29,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.80,25,0,0,0,0,30,0,0,0,0,0,0,44,0,0,6,0,0,0,0,0,0,11,0,0,0,81,0,0
