DD98SGP001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, OXIDE, INVALID, smectite, other-aloh, dark-mica, amphibole, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
115.20,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,22,10,0,66,0,0
116.20,61,0,0,0,0,0,0,0,0,32,6,0,0,0,0,0,0,0,46,0,0,53,0,0
117.20,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,37,0,0,62,0,0
118.20,49,0,0,0,0,0,0,6,0,34,0,9,0,0,0,7,0,0,28,10,0,52,0,0
119.20,72,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,0,28,13,0,58,0,0
120.20,73,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,0,15,28,0,55,0,0
121.20,61,0,0,0,0,0,0,0,0,22,0,15,0,0,0,0,0,0,26,12,0,61,0,0
122.20,54,0,0,0,0,0,0,0,0,27,0,18,0,0,0,0,0,0,35,24,0,40,0,0
123.20,22,0,0,0,0,0,0,0,0,12,0,64,0,0,0,5,0,0,11,62,0,20,0,0
124.20,57,0,0,0,0,0,0,0,0,25,0,17,0,0,0,0,0,0,13,11,0,75,0,0
125.20,53,0,0,11,0,0,0,0,0,23,0,11,0,0,0,0,0,0,20,0,0,79,0,0
126.20,64,0,0,7,0,0,0,0,0,12,0,15,0,0,0,0,0,0,16,11,0,72,0,0
127.20,45,19,0,5,0,0,0,0,0,19,0,10,0,0,0,22,0,0,18,9,0,50,0,0
128.20,54,0,0,8,0,5,0,0,0,24,0,7,0,0,0,0,0,0,19,6,0,73,0,0
129.20,46,0,0,8,0,6,0,0,0,20,0,17,0,0,0,8,0,0,24,9,0,57,0,0
130.20,52,0,0,0,0,9,0,0,0,22,0,15,0,0,0,10,0,0,27,13,0,47,0,0
131.20,52,0,0,0,0,0,0,0,0,30,0,16,0,0,0,0,0,0,31,22,0,46,0,0
132.20,64,0,0,0,0,0,0,0,0,18,0,16,0,0,0,5,0,0,15,7,0,70,0,0
133.20,50,0,0,0,0,8,0,0,0,31,0,10,0,0,0,8,0,0,24,11,0,55,0,0
134.20,54,0,0,6,0,0,0,0,0,28,0,10,0,0,0,0,0,0,15,0,0,84,0,0
135.20,53,0,0,0,0,6,0,0,0,39,0,0,0,0,0,7,0,0,21,5,0,66,0,0
136.20,52,0,0,0,0,9,0,0,0,22,0,16,0,0,0,5,0,0,13,7,0,73,0,0
137.20,55,0,0,0,0,7,0,0,0,26,0,10,0,0,0,5,0,0,15,0,0,78,0,0
138.20,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,16,0,0,83,0,0
139.20,46,0,0,0,0,11,0,0,0,29,0,11,0,0,0,6,0,0,13,0,0,79,0,0
140.20,51,10,0,0,0,0,0,0,0,21,0,16,0,0,0,10,0,0,21,8,0,59,0,0
141.20,68,0,0,0,0,0,0,0,0,21,0,10,0,0,0,5,0,0,33,0,0,60,0,0
142.20,58,0,0,0,0,0,0,0,0,28,0,12,0,0,0,7,0,0,29,13,0,49,0,0
143.20,71,0,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,0,26,5,0,67,0,0
144.20,56,0,0,0,0,0,0,0,0,20,0,23,0,0,0,0,0,0,27,13,0,59,0,0
145.20,59,8,0,0,0,0,0,0,0,19,0,12,0,0,0,0,0,0,16,7,0,75,0,0
146.20,61,0,6,0,0,0,0,0,0,23,0,9,0,0,0,0,0,0,0,0,0,100,0,0
147.20,70,0,0,0,0,7,8,0,0,13,0,0,0,0,0,8,0,0,0,6,0,85,0,0
148.20,40,0,0,0,0,7,0,0,5,6,0,39,0,0,0,22,0,0,7,31,0,37,0,0
149.20,59,0,0,0,0,14,0,0,0,0,0,26,0,0,0,11,0,0,7,30,0,50,0,0
150.20,63,0,0,0,0,0,0,0,0,11,0,24,0,0,0,9,0,0,27,25,0,37,0,0
151.20,54,0,0,0,0,5,0,0,0,0,0,39,0,0,0,9,0,0,7,55,0,27,0,0
152.20,56,0,0,0,0,0,0,0,0,0,0,43,0,0,0,5,0,0,15,58,0,20,0,0
153.20,60,0,0,0,0,0,0,0,0,0,0,39,0,0,0,6,0,0,9,51,0,32,0,0
154.20,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,29,0,70,0,0
155.20,60,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,11,43,0,44,0,0
156.20,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,10,0,0,8,49,0,30,0,0
157.20,62,0,0,0,0,0,0,0,0,8,0,28,0,0,0,6,0,0,18,26,0,47,0,0
158.20,68,0,0,0,0,0,0,0,0,11,0,20,0,0,0,5,0,0,10,11,0,72,0,0
159.20,63,0,0,0,0,0,0,0,0,0,0,36,0,0,0,6,0,0,8,40,0,44,0,0
160.20,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,5,0,0,8,41,0,43,0,0
161.20,61,0,0,0,0,0,0,0,0,11,0,26,0,0,0,5,0,0,24,38,0,31,0,0
162.20,68,0,0,0,0,0,0,0,0,8,0,23,0,0,0,5,0,0,15,34,0,44,0,0
163.20,59,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,44,0,55,0,0
164.20,47,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,6,45,0,47,0,0
165.20,55,0,0,0,0,0,0,0,0,14,0,29,0,0,0,0,0,0,26,30,0,43,0,0
166.20,43,0,0,0,0,6,0,0,0,17,0,32,0,0,0,0,0,0,18,27,0,53,0,0
167.20,61,0,0,0,0,0,0,0,0,11,0,27,0,0,0,0,0,0,17,17,0,64,0,0
168.20,50,0,0,0,0,12,0,0,0,13,0,23,0,0,0,9,0,0,12,9,0,68,0,0
169.20,45,0,0,0,0,8,0,0,0,21,0,18,6,0,0,0,0,0,19,11,0,69,0,0
170.20,48,0,0,0,0,0,0,0,0,31,0,19,0,0,0,0,0,0,26,12,0,60,0,0
171.20,56,0,0,0,0,0,0,0,0,10,0,32,0,0,0,0,0,0,0,0,0,100,0,0
172.20,43,0,0,0,0,17,0,0,0,10,0,29,0,0,0,0,0,0,0,0,0,100,0,0
173.20,34,5,0,0,0,22,0,0,0,24,0,12,0,0,0,14,0,0,7,0,0,78,0,0
174.20,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,44,42,0,0,13,0,0
175.20,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,30,34,0,5,29,0,0
176.20,0,0,0,0,0,0,0,6,64,28,0,0,0,0,0,0,0,35,23,0,0,41,0,0
177.20,0,0,0,0,0,0,0,9,52,37,0,0,0,0,0,0,0,23,11,0,11,53,0,0
178.20,0,0,0,0,0,0,0,5,54,40,0,0,0,0,0,0,0,33,37,0,0,29,0,0
179.20,0,0,0,0,0,0,0,14,53,31,0,0,0,0,0,0,0,31,20,0,0,48,0,0
180.20,0,0,0,0,0,0,0,26,30,42,0,0,0,0,0,0,0,6,14,5,0,73,0,0
181.20,30,0,0,0,0,0,0,9,6,11,0,41,0,0,0,0,0,0,0,16,0,83,0,0
182.20,40,0,0,0,0,0,0,12,9,15,0,21,0,0,0,0,0,0,0,6,7,86,0,0
183.20,65,0,0,0,0,0,0,0,0,10,0,24,0,0,0,0,0,0,0,0,0,100,0,0
184.20,57,0,0,0,0,0,0,0,0,19,0,22,0,0,0,0,0,0,0,0,0,100,0,0
185.20,52,0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,0,0,0,0,6,93,0,0
186.20,70,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,9,5,0,85,0,0
187.20,66,0,0,9,0,0,0,0,0,8,0,16,0,0,0,0,0,0,15,11,0,72,0,0
188.20,60,0,0,0,0,6,0,0,0,22,0,10,0,0,0,0,0,0,17,12,0,70,0,0
189.20,69,0,0,0,0,0,0,0,0,14,0,15,0,0,0,0,0,0,15,27,0,57,0,0
190.20,74,0,0,0,7,0,0,0,0,18,0,0,0,0,0,0,0,0,9,0,0,90,0,0
191.20,64,0,0,0,0,0,0,0,0,17,0,18,0,0,0,0,0,0,16,19,0,64,0,0
192.20,54,0,0,0,0,0,0,0,0,35,0,9,0,0,0,0,0,0,35,7,0,57,0,0
193.20,58,0,0,0,0,0,0,0,0,27,0,14,0,0,0,0,0,0,31,13,0,54,0,0
194.20,65,0,0,0,0,0,0,0,0,23,0,10,0,0,0,0,0,0,32,9,0,57,0,0
195.20,56,0,0,0,0,0,0,0,0,34,0,9,0,0,0,0,0,0,23,0,0,76,0,0
196.20,53,0,0,0,0,0,0,0,0,21,0,24,0,0,0,0,0,0,36,32,0,30,0,0
197.20,54,7,0,0,0,0,0,0,0,31,0,6,0,0,0,0,0,0,45,0,0,54,0,0
198.20,58,0,0,0,0,0,0,0,0,27,0,14,0,0,0,0,0,0,27,17,0,54,0,0
199.20,62,0,0,0,0,0,0,0,0,28,0,8,0,0,0,0,0,0,32,7,0,60,0,0
200.20,62,0,0,0,0,0,0,0,0,31,0,6,0,0,0,0,0,0,36,8,0,55,0,0
201.20,75,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,0,17,0,0,82,0,0
202.20,59,0,0,6,0,0,0,0,0,33,0,0,0,0,0,0,0,0,38,0,0,61,0,0
203.20,64,0,0,5,0,0,0,0,0,22,0,7,0,0,0,0,0,0,25,0,0,74,0,0
204.20,69,0,0,5,0,0,0,0,0,15,0,10,0,0,0,0,0,0,22,8,0,68,0,0
205.20,79,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,14,6,0,78,0,0
206.20,75,0,0,13,0,0,0,0,0,11,0,0,0,0,0,0,0,0,10,0,0,89,0,0
207.20,51,0,0,12,0,0,0,0,0,27,0,8,0,0,0,0,0,0,8,0,0,91,0,0
208.20,61,0,0,10,0,0,0,0,0,11,0,16,0,0,0,0,0,0,11,5,0,83,0,0
209.20,57,0,0,0,0,0,0,0,0,31,0,10,0,0,0,0,0,0,65,18,0,16,0,0
210.20,60,0,0,0,0,0,0,0,0,29,0,9,0,0,0,0,0,0,49,19,0,30,0,0
211.20,73,0,0,0,0,0,0,0,0,12,0,13,0,0,0,0,0,0,30,22,0,47,0,0
212.20,65,0,0,0,0,0,0,0,0,18,0,15,0,0,0,0,0,0,36,6,0,56,0,0
213.20,60,0,0,0,0,0,0,0,0,14,0,24,0,0,0,0,0,0,31,20,0,47,0,0
214.20,59,0,0,0,0,0,0,0,0,16,0,23,0,0,0,0,0,0,27,14,0,58,0,0
215.20,67,0,0,0,0,0,0,0,0,22,0,10,0,0,0,0,0,0,35,9,0,54,0,0
216.20,68,0,0,0,0,0,0,0,0,15,0,16,0,0,0,0,0,0,29,10,0,60,0,0
217.20,69,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,0,30,10,0,58,0,0
218.20,67,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,0,28,0,0,71,0,0
219.20,60,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,0,0,31,10,0,57,0,0
220.20,65,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,0,35,0,0,64,0,0
221.20,70,0,0,0,0,0,0,0,0,19,0,10,0,0,0,0,0,0,31,0,0,68,0,0
222.20,82,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,18,0,0,81,0,0
223.20,68,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,0,0,29,0,0,70,0,0
224.20,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,28,0,0,71,0,0
225.20,69,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,0,31,5,0,63,0,0
226.20,64,0,0,0,0,0,0,0,0,23,0,12,0,0,0,0,0,0,37,10,0,52,0,0
227.20,61,0,0,0,0,0,0,0,0,19,0,18,0,0,0,0,0,0,28,23,0,47,0,0
228.20,65,0,0,0,0,0,0,0,0,20,0,14,0,0,0,0,0,0,32,6,0,61,0,0
229.20,69,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,0,35,8,0,56,0,0
230.20,58,0,0,0,0,0,0,0,0,16,0,25,0,0,0,0,0,0,25,27,0,47,0,0
231.20,67,0,0,0,0,0,0,0,0,19,0,13,0,0,0,0,0,0,25,15,0,59,0,0
232.20,67,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,0,0,33,0,0,66,0,0
233.20,68,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,30,6,0,62,0,0
234.20,65,0,0,0,0,0,0,0,0,22,0,12,0,0,0,0,0,0,33,7,0,58,0,0
235.20,78,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,16,0,0,83,0,0
236.20,67,0,0,0,0,0,0,0,0,23,0,9,0,0,0,0,0,0,34,6,0,59,0,0
237.20,67,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,0,0,44,9,0,45,0,0
238.20,79,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,0,28,7,0,64,0,0
239.20,64,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,0,34,7,0,57,0,0
240.20,68,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,0,32,13,0,54,0,0
241.20,68,0,0,0,0,0,0,0,0,22,0,9,0,0,0,0,0,0,35,7,0,56,0,0
242.20,59,0,0,0,0,0,0,0,0,16,0,23,0,0,0,0,0,0,36,29,0,34,0,0
243.20,57,0,0,0,0,0,0,0,0,16,0,25,0,0,0,0,0,0,23,32,0,44,0,0
244.20,66,0,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,0,32,19,0,47,0,0
245.20,63,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,0,0,25,24,0,50,0,0
246.20,65,0,0,0,0,0,0,0,0,16,0,17,0,0,0,0,0,0,24,29,0,45,0,0
247.20,68,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,0,38,17,0,44,0,0
248.20,62,0,0,0,0,0,0,0,0,20,0,16,0,0,0,0,0,0,33,25,0,40,0,0
249.20,64,0,0,0,0,0,0,0,0,13,0,21,0,0,0,0,0,0,24,26,0,48,0,0
250.20,61,0,0,0,0,0,0,0,0,15,0,22,0,0,0,0,0,0,26,32,0,41,0,0
251.20,66,0,0,0,0,0,0,0,0,14,0,19,0,0,0,0,0,0,29,25,0,44,0,0
252.20,66,0,0,0,0,0,0,0,0,15,0,17,0,0,0,0,0,0,24,28,0,47,0,0
253.20,63,0,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,0,38,28,0,32,0,0
254.20,62,0,0,0,0,0,0,0,0,19,0,18,0,0,0,0,0,0,25,26,0,47,0,0
255.20,77,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,21,9,0,68,0,0
256.20,79,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,0,25,14,0,60,0,0
257.20,81,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,0,26,10,0,62,0,0
258.20,71,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,46,0,0,53,0,0
259.20,72,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,56,0,0,43,0,0
260.20,64,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,0,51,11,0,37,0,0
261.20,60,0,0,0,0,5,0,0,0,8,0,25,0,0,0,8,0,0,12,33,0,45,0,0
262.20,70,0,0,0,0,0,0,0,0,13,0,15,0,0,0,0,0,0,22,20,5,50,0,0
263.20,72,0,0,0,0,0,0,0,0,16,0,10,0,0,0,0,0,0,29,5,0,64,0,0
264.20,64,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,0,40,8,0,51,0,0
265.20,69,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,0,39,0,0,60,0,0
266.20,69,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,0,38,8,0,52,0,0
267.20,75,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,0,31,0,0,68,0,0
268.20,64,0,0,0,0,0,0,0,0,24,0,11,0,0,0,0,0,0,26,10,0,62,0,0
269.20,69,0,0,0,0,0,0,0,0,22,0,7,0,0,0,0,0,0,32,6,0,60,0,0
270.20,71,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,28,6,6,59,0,0
271.20,69,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,0,28,6,0,65,0,0
272.20,65,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,0,34,5,0,60,0,0
273.20,72,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,0,29,0,0,70,0,0
274.20,70,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,0,16,0,0,83,0,0
275.20,58,0,0,0,0,0,0,0,0,13,0,27,0,0,0,0,0,0,23,35,0,40,0,0
276.20,70,0,0,6,0,0,0,0,0,12,0,10,0,0,0,0,0,0,24,9,0,65,0,0
277.20,65,0,0,0,0,0,0,0,0,17,0,17,0,0,0,0,0,0,33,12,0,53,0,0
278.20,69,6,0,6,0,0,0,0,0,16,0,0,0,0,0,0,0,0,27,6,0,66,0,0
279.20,75,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,0,24,13,0,62,0,0
280.20,64,0,0,0,0,0,0,0,0,27,0,7,0,0,0,0,0,0,49,0,0,50,0,0
281.20,72,0,0,6,0,0,0,0,0,14,0,6,0,0,0,0,0,0,15,0,0,84,0,0
282.20,64,0,0,6,0,0,0,0,0,21,0,7,0,0,0,0,0,0,27,0,0,72,0,0
283.20,77,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,21,0,0,78,0,0
284.20,64,0,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,0,31,8,0,60,0,0
285.20,70,0,0,0,0,0,0,0,0,17,0,12,0,0,0,0,0,0,24,14,0,60,0,0
286.20,63,0,0,7,0,0,0,0,0,21,0,7,0,0,0,0,0,0,33,6,0,60,0,0
287.20,61,0,0,9,0,0,0,0,0,23,0,6,0,0,0,0,0,0,32,10,0,57,0,0
288.20,81,0,0,6,0,0,0,0,0,12,0,0,0,0,0,0,0,0,20,0,0,79,0,0
289.20,66,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,0,29,20,0,50,0,0
290.20,66,0,0,0,0,0,0,0,0,15,0,18,0,0,0,0,0,0,34,24,0,40,0,0
291.20,68,0,0,0,0,0,0,0,0,12,0,18,0,0,0,0,0,0,22,17,0,60,0,0
292.20,65,0,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,0,31,11,0,57,0,0
293.20,57,0,0,0,0,0,0,0,0,24,0,18,0,0,0,0,0,0,38,11,0,49,0,0
294.20,53,12,0,7,0,8,0,0,0,18,0,0,0,0,0,0,0,0,19,0,0,80,0,0
295.20,62,13,0,0,7,0,0,0,0,15,0,0,0,0,0,0,0,0,7,0,0,92,0,0
296.20,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,30,0,0,63,0,0
297.20,82,0,0,0,0,0,0,0,0,10,0,6,0,0,0,9,0,0,18,0,0,72,0,0
298.20,63,0,0,0,0,0,0,0,0,30,0,6,0,0,0,5,0,0,45,5,0,43,0,0
299.20,54,0,0,0,0,9,0,0,0,24,0,10,0,0,0,6,0,0,25,8,0,59,0,0
300.20,61,0,0,9,0,6,0,0,0,23,0,0,0,0,0,5,0,0,28,0,5,60,0,0
301.20,68,0,0,0,0,6,0,0,0,18,0,6,0,0,0,6,0,0,31,0,0,62,0,0
302.20,65,0,0,10,0,0,0,0,0,15,0,8,0,0,0,7,0,0,22,0,0,70,0,0
303.20,59,0,0,12,0,0,0,0,0,19,0,8,0,0,0,6,0,0,28,0,0,65,0,0
304.20,54,11,0,0,0,0,0,0,0,17,0,17,0,0,0,7,0,0,25,17,0,49,0,0
305.20,61,0,0,0,0,7,0,0,0,19,0,10,0,0,0,5,0,0,35,8,0,50,0,0
306.20,66,0,0,0,0,0,0,0,0,18,0,14,0,0,0,0,0,0,37,0,0,62,0,0
307.20,67,0,0,0,0,0,0,0,0,19,0,13,0,0,0,8,0,0,32,6,0,52,0,0
308.20,55,0,0,0,0,5,0,0,0,22,0,16,0,0,0,6,0,0,24,9,0,59,0,0
309.20,56,0,0,0,0,0,0,0,0,18,0,24,0,0,0,0,0,0,32,18,0,49,0,0
310.20,68,0,0,0,0,0,0,0,0,16,0,14,0,0,0,11,0,0,27,15,0,45,0,0
311.20,47,6,0,6,0,11,0,0,0,14,0,13,0,0,0,11,0,0,16,10,0,61,0,0
312.20,57,0,0,0,0,10,0,0,0,21,0,11,0,0,0,15,0,0,25,13,0,45,0,0
313.20,54,0,0,0,0,8,0,0,0,16,0,20,0,0,0,10,0,0,27,27,0,34,0,0
314.20,50,7,0,0,0,8,0,0,0,18,0,15,0,0,0,6,0,0,29,17,8,38,0,0
315.20,54,0,0,0,0,5,0,0,0,17,0,21,0,0,0,8,0,0,28,25,0,38,0,0
316.20,56,0,0,0,0,9,0,0,0,16,0,17,0,0,0,11,0,0,27,17,0,42,0,0
317.20,50,0,0,9,0,0,0,0,0,13,0,26,0,0,0,9,0,0,16,19,0,53,0,0
318.20,39,6,0,0,0,6,0,0,6,16,0,25,0,0,0,8,0,0,18,12,0,59,0,0
319.20,43,7,0,0,0,13,0,0,0,17,0,19,0,0,0,12,0,0,17,12,0,57,0,0
320.20,37,7,0,0,0,10,0,0,0,15,0,28,0,0,0,13,0,0,9,23,0,53,0,0
321.20,35,8,0,11,0,0,0,0,0,17,0,27,0,0,0,9,0,0,15,13,0,61,0,0
322.20,42,5,0,7,0,0,0,0,0,27,0,16,0,0,0,0,0,0,20,12,6,60,0,0
323.20,39,7,0,0,0,13,0,0,0,15,0,23,0,0,0,10,0,0,19,22,0,47,0,0
324.20,44,5,0,5,0,12,0,0,0,18,0,13,0,0,0,16,0,0,16,18,0,47,0,0
325.20,32,10,0,12,0,5,0,0,0,18,0,20,0,0,0,15,0,0,9,11,0,63,0,0
326.20,36,15,0,0,0,6,0,0,0,22,0,19,0,0,0,16,0,0,19,12,0,52,0,0
327.20,36,10,0,0,0,6,0,0,5,26,0,13,0,0,0,17,0,0,22,10,0,49,0,0
328.20,43,13,0,6,0,5,0,0,0,17,0,12,0,0,0,14,0,0,15,8,0,61,0,0
329.20,48,6,0,12,0,0,0,0,0,25,0,7,0,0,0,12,0,0,27,0,0,59,0,0
330.20,49,6,0,9,0,0,0,0,0,25,0,9,0,0,0,17,0,0,22,12,0,47,0,0
331.20,47,0,0,0,0,12,0,0,0,23,0,15,0,0,0,15,0,0,16,15,8,45,0,0
332.20,45,0,0,11,0,6,0,0,0,14,0,21,0,0,0,13,0,0,18,14,0,53,0,0
333.20,44,0,0,15,0,7,0,0,0,17,0,15,0,0,0,10,0,0,19,11,0,58,0,0
334.20,46,0,0,19,0,0,0,0,0,18,0,15,0,0,0,18,0,0,17,10,0,53,0,0
335.20,48,0,0,21,0,0,0,0,0,15,0,14,0,0,0,15,0,0,25,6,0,52,0,0
336.20,51,0,0,18,0,0,0,0,0,12,0,17,0,0,0,13,0,0,26,10,0,50,0,0
337.20,52,0,0,0,0,7,0,0,0,18,0,21,0,0,0,15,0,0,24,13,0,46,0,0
338.20,42,0,0,13,0,6,0,0,0,20,0,17,0,0,0,13,0,0,23,8,0,54,0,0
339.20,44,0,0,9,0,0,0,0,0,18,0,27,0,0,0,12,0,0,21,7,0,58,0,0
340.20,51,0,0,9,0,0,0,0,0,10,0,28,0,0,0,13,0,0,20,10,0,55,0,0
341.20,45,0,0,0,0,0,0,0,0,10,0,43,0,0,0,13,0,0,21,14,0,51,0,0
342.20,44,0,0,5,0,0,0,0,0,7,0,41,0,0,0,10,0,0,15,13,0,60,0,0
343.20,43,0,0,9,0,0,0,0,0,10,0,36,0,0,0,10,0,0,18,10,0,59,0,0
344.20,39,0,0,7,0,0,0,0,0,6,0,46,0,0,0,15,0,0,14,18,0,51,0,0
345.20,46,0,0,0,0,6,0,0,0,12,0,35,0,0,0,13,0,0,18,13,0,55,0,0
346.20,46,0,0,13,0,0,0,0,0,13,0,26,0,0,0,10,0,0,24,13,0,51,0,0
347.20,48,0,0,0,0,5,0,0,0,15,0,30,0,0,0,10,0,0,24,11,0,52,0,0
