Waitsia 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, silica, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3207.20,86,0,0,0,0,13,0,16,0,44,39,0,0,2255,0
3208.20,92,0,0,0,0,7,0,17,0,59,22,0,0,2255,0
3209.20,76,0,0,0,0,23,0,16,0,6,76,0,0,0,0
3210.20,78,0,0,0,0,21,0,19,0,0,80,0,0,0,2201
3211.20,100,0,0,0,0,0,0,15,0,70,13,0,0,2255,0
3212.20,100,0,0,0,0,0,0,14,0,79,6,0,0,2255,0
3213.20,88,0,0,0,0,11,0,23,0,48,27,0,0,2256,2201
3214.20,100,0,0,0,0,0,0,36,0,63,0,0,0,2257,2201
3215.20,100,0,0,0,0,0,0,60,0,39,0,0,0,2256,2202
3216.20,81,0,0,7,0,11,6,39,0,20,21,0,11,0,0
3217.20,93,0,0,6,0,0,0,65,0,20,5,0,7,0,2203
3218.20,93,0,0,0,0,6,0,66,0,19,13,0,0,0,2202
3219.20,67,0,0,5,0,27,0,39,0,0,46,0,13,0,2204
3220.20,78,0,0,0,0,21,0,50,0,0,38,0,11,0,2204
3221.20,75,0,0,10,0,14,0,56,0,0,22,0,21,0,0
3222.20,53,8,0,23,0,14,5,29,8,0,15,0,40,0,0
3223.20,42,6,0,27,0,23,0,18,0,0,9,0,71,0,0
3224.20,47,17,0,34,0,0,0,40,0,0,0,0,59,0,0
3225.20,49,15,0,35,0,0,6,23,0,0,0,0,69,0,0
3226.20,44,16,0,39,0,0,0,24,0,0,0,0,75,0,0
3227.20,36,9,0,38,8,6,0,0,0,0,0,0,100,0,0
3228.20,42,16,0,40,0,0,0,5,0,0,0,0,94,0,0
3229.20,47,13,0,39,0,0,0,11,0,0,0,0,88,0,0
3230.20,80,0,0,19,0,0,0,33,0,24,0,0,41,0,2201
3231.20,94,0,0,5,0,0,0,65,0,20,0,0,14,2255,2201
3232.20,100,0,0,0,0,0,0,91,0,0,8,0,0,0,2203
3233.20,100,0,0,0,0,0,0,78,0,0,0,0,21,0,2202
3234.20,100,0,0,0,0,0,0,92,0,0,7,0,0,0,2204
3235.20,83,0,0,16,0,0,0,62,0,0,0,0,37,0,2202
3236.20,88,0,0,0,0,11,0,63,0,0,36,0,0,0,2201
3237.20,100,0,0,0,0,0,0,94,0,5,0,0,0,0,2202
3238.20,91,0,0,8,0,0,0,40,0,7,0,6,45,0,0
3239.20,59,0,7,32,0,0,12,32,0,0,0,0,55,0,0
3240.20,91,0,0,8,0,0,11,32,0,0,6,0,49,0,0
3241.20,76,0,0,23,0,0,15,25,0,0,0,0,58,0,0
3242.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3243.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
3244.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
3245.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
3246.20,100,0,0,0,0,0,0,91,0,0,0,0,8,0,2202
3247.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
3248.20,100,0,0,0,0,0,0,91,0,8,0,0,0,0,2203
3249.20,100,0,0,0,0,0,0,83,0,16,0,0,0,2257,2202
3250.20,100,0,0,0,0,0,0,34,0,65,0,0,0,2255,2202
3251.20,100,0,0,0,0,0,0,28,0,71,0,0,0,2255,2201
3252.20,100,0,0,0,0,0,0,26,0,73,0,0,0,2255,2201
3253.20,100,0,0,0,0,0,0,27,0,72,0,0,0,2255,2201
3254.20,100,0,0,0,0,0,0,34,0,65,0,0,0,2254,2202
3255.20,100,0,0,0,0,0,0,35,0,64,0,0,0,2255,2201
3256.20,94,0,0,5,0,0,0,73,0,26,0,0,0,2255,2202
3257.20,91,0,0,8,0,0,0,73,0,26,0,0,0,2256,2201
3258.20,100,0,0,0,0,0,0,80,0,19,0,0,0,2256,2201
3259.20,100,0,0,0,0,0,0,70,0,29,0,0,0,2255,2201
3260.20,100,0,0,0,0,0,0,53,0,46,0,0,0,2255,2201
3261.20,100,0,0,0,0,0,0,66,0,33,0,0,0,2255,2201
3262.20,100,0,0,0,0,0,0,64,0,35,0,0,0,2254,2202
3263.20,100,0,0,0,0,0,0,65,0,34,0,0,0,2255,2203
3264.20,100,0,0,0,0,0,0,87,0,12,0,0,0,0,2202
3265.20,100,0,0,0,0,0,0,81,0,18,0,0,0,0,2203
3266.20,100,0,0,0,0,0,0,90,0,9,0,0,0,0,2203
3267.20,100,0,0,0,0,0,0,90,0,9,0,0,0,0,2203
3268.20,100,0,0,0,0,0,0,93,0,0,0,0,6,0,2203
3269.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3270.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3271.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3272.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3273.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3274.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3275.20,84,0,0,8,0,7,0,57,0,0,10,0,32,0,2205
3276.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3277.20,100,0,0,0,0,0,0,89,0,10,0,0,0,0,2202
3278.20,100,0,0,0,0,0,0,85,0,14,0,0,0,2254,2203
3279.20,100,0,0,0,0,0,0,80,0,19,0,0,0,2254,2203
3280.20,100,0,0,0,0,0,0,73,0,26,0,0,0,2254,2204
3281.20,93,0,0,0,0,6,0,75,0,13,10,0,0,0,2203
3282.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3283.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3284.20,100,0,0,0,0,0,0,94,0,0,0,0,5,0,2205
3285.20,82,0,0,17,0,0,0,67,0,0,0,0,32,0,0
3286.20,86,0,0,13,0,0,0,78,0,0,0,0,21,0,2205
3287.20,86,0,0,0,0,13,0,47,0,0,0,0,52,0,0
3288.20,82,0,0,17,0,0,0,76,0,0,0,0,23,0,2205
3289.20,87,0,0,12,0,0,0,93,0,0,0,0,6,0,2205
3290.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3291.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3292.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3293.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3294.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3295.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3296.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3297.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3298.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3299.20,100,0,0,0,0,0,0,94,0,0,5,0,0,0,2204
3300.20,93,0,0,0,0,6,0,85,0,0,14,0,0,0,2204
3301.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3302.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3303.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3304.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
3305.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3306.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3307.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3308.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
3309.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3310.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3311.20,93,0,0,0,0,6,0,88,0,0,11,0,0,0,2204
3312.20,77,0,0,0,0,22,0,62,0,0,37,0,0,0,2203
3313.20,93,0,0,0,0,6,0,89,0,0,10,0,0,0,2203
3314.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3315.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3316.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3317.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3318.20,100,0,0,0,0,0,0,90,0,0,9,0,0,0,2203
3319.20,100,0,0,0,0,0,0,86,0,0,13,0,0,0,2203
3320.20,90,0,0,0,0,9,0,80,0,0,19,0,0,0,2203
3321.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2203
3322.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
3323.20,100,0,0,0,0,0,0,100,0,0,0,0,0,0,2202
3324.20,86,0,0,0,0,13,0,77,0,0,22,0,0,0,2202
3325.20,77,0,0,0,0,22,0,62,0,0,37,0,0,0,2203
3326.20,93,0,0,0,0,6,0,90,0,0,9,0,0,0,2203
3327.20,85,0,0,0,0,14,0,75,0,0,24,0,0,0,2203
