RMSD21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
69.91,8,0,36,0,0,0,0,0,0,0,0,54,0,0,0,0,0,20,0,0,16,0,62,0,0,0,0,0,0,0,2193
70.91,25,0,37,0,0,0,0,0,0,0,0,36,0,0,0,0,0,12,0,6,16,0,63,0,0,0,0,0,0,0,2195
71.91,28,0,25,0,7,0,0,0,0,5,0,33,0,0,0,0,0,22,0,0,38,0,39,0,0,0,0,0,0,2246,2193
72.91,38,0,17,0,13,0,10,0,0,9,0,10,0,0,0,0,0,25,0,5,43,0,10,0,0,0,0,0,15,2250,2193
73.91,9,0,14,0,39,0,6,0,0,7,0,22,0,0,0,0,0,15,0,0,30,0,13,0,0,0,0,0,40,2252,2192
74.91,16,0,24,0,23,0,0,0,0,0,0,35,0,0,0,0,0,7,0,0,14,0,62,0,0,0,0,0,15,2250,2192
75.91,0,0,26,0,17,0,6,0,0,0,0,49,0,0,0,0,0,6,0,5,16,0,61,0,0,0,0,0,9,0,2197
76.91,0,0,16,0,25,0,6,0,0,0,0,51,0,0,0,0,0,8,0,0,10,0,63,0,0,0,0,0,18,0,2197
77.91,23,0,9,0,27,0,0,0,0,0,0,30,8,0,0,0,0,10,0,12,15,0,30,8,0,0,0,0,22,2253,2195
78.91,0,0,7,0,22,0,0,0,0,9,0,52,0,0,9,0,0,0,0,0,20,0,51,0,0,0,15,0,12,2251,0
79.91,0,0,8,8,12,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,59,0,0
80.91,0,0,15,0,12,0,0,0,0,0,0,66,5,0,0,0,0,7,0,0,0,0,78,0,0,0,0,0,14,0,2194
81.91,0,0,0,0,62,0,0,0,0,0,0,31,6,0,0,0,0,7,0,0,5,0,17,7,0,0,0,0,61,0,2193
82.91,0,0,0,0,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,12,0,22,9,0,7,0,0,47,0,0
83.91,0,0,8,0,51,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,8,0,40,8,0,0,0,0,42,0,0
84.91,0,0,0,0,62,0,0,0,0,0,0,30,7,0,0,0,0,12,0,0,14,8,16,14,0,0,0,0,33,0,2194
85.91,0,0,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,9,0,0,0,0,47,0,0,0,0,0,43,0,2194
86.91,0,0,25,0,40,0,9,0,0,18,0,6,0,0,0,0,0,13,0,0,61,0,0,0,0,0,0,0,25,2252,0
87.91,0,0,18,0,19,0,0,0,11,16,0,34,0,0,0,0,0,0,0,15,40,0,25,0,0,0,0,0,18,2252,2218
88.91,0,0,6,0,14,0,6,0,0,0,0,71,0,0,0,0,0,9,0,0,0,0,56,0,0,0,0,0,33,0,2195
89.91,0,0,35,0,7,0,7,0,0,0,0,44,5,0,0,0,0,13,0,0,0,0,76,0,0,0,0,0,9,0,2194
90.91,0,0,13,0,27,0,7,0,0,0,0,43,7,0,0,0,0,13,0,0,6,0,56,11,0,0,0,0,11,2253,2195
91.91,0,0,16,0,20,0,5,0,0,0,0,57,0,0,0,0,0,11,0,0,0,0,73,0,0,0,0,0,14,0,2193
92.91,0,0,28,0,18,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,10,0,75,0,0,0,0,0,14,0,0
93.91,33,0,37,0,0,0,10,0,0,17,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2247,2195
94.91,26,0,31,0,0,0,5,6,0,30,0,0,0,0,0,0,0,26,0,0,66,0,6,0,0,0,0,0,0,2246,2195
95.91,36,47,6,0,0,0,0,0,0,9,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2250,2195
96.91,40,53,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2251,2197
97.91,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,32,0,0,0,0,0,0,0,11,2251,2197
98.91,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,23,25,0,0,0,0,0,0,8,2251,2196
99.91,42,44,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,14,0,0,0,85,0,0,0,0,0,0,0,2253,2195
100.91,39,40,11,0,0,0,0,0,0,0,8,0,0,0,0,0,0,17,0,0,0,74,0,0,0,0,0,0,7,2252,2195
101.91,47,22,17,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,11,43,20,0,0,0,0,0,0,2251,2196
102.91,6,0,19,0,0,0,0,0,0,0,0,64,9,0,0,0,0,5,0,0,0,0,89,5,0,0,0,0,0,0,0
103.91,10,0,17,0,7,0,0,0,0,0,0,55,8,0,0,0,0,13,0,0,10,0,76,0,0,0,0,0,0,0,2195
104.91,19,0,15,0,0,0,0,0,0,0,0,64,0,0,0,0,0,8,0,0,20,0,71,0,0,0,0,0,0,2248,2193
105.91,6,0,7,0,7,0,0,0,0,0,0,68,10,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0,0,0,2194
106.91,0,0,19,0,0,0,0,0,0,0,0,73,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
107.91,14,0,12,0,0,0,0,0,0,0,0,72,0,0,0,0,0,9,0,5,9,0,75,0,0,0,0,0,0,2247,2198
108.91,18,0,6,0,0,0,0,0,0,19,0,56,0,0,0,0,0,17,0,6,24,0,51,0,0,0,0,0,0,2247,2195
109.91,0,0,0,0,0,0,0,0,0,28,17,53,0,0,0,0,0,0,0,0,40,25,34,0,0,0,0,0,0,2246,2194
110.91,0,0,12,0,0,0,8,0,0,0,0,78,0,0,0,0,0,22,0,0,10,0,66,0,0,0,0,0,0,2246,2196
111.91,11,0,9,0,0,0,0,0,0,0,0,65,14,0,0,0,0,14,0,5,14,0,65,0,0,0,0,0,0,2246,2195
112.91,5,0,7,0,0,0,0,0,0,0,0,86,0,0,0,0,0,15,0,0,11,0,72,0,0,0,0,0,0,0,2194
113.91,21,0,22,0,0,0,0,0,0,5,0,49,0,0,0,0,0,20,0,0,17,0,61,0,0,0,0,0,0,2247,2195
114.91,0,0,24,0,0,0,0,0,0,0,0,69,6,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0,0,0,0
115.91,5,0,16,0,0,0,9,0,0,0,0,67,0,0,0,0,0,32,0,0,0,0,67,0,0,0,0,0,0,0,2196
116.91,18,0,15,0,0,0,8,0,0,14,0,42,0,0,0,0,0,24,0,0,29,7,38,0,0,0,0,0,0,2247,2195
117.91,11,0,6,0,0,0,0,0,0,11,0,69,0,0,0,0,0,14,0,6,15,5,56,0,0,0,0,0,0,2246,2195
118.91,0,0,0,0,0,0,0,0,0,11,0,80,0,8,0,0,0,0,0,0,11,0,81,0,0,7,0,0,0,2247,0
119.91,0,0,0,0,20,0,0,0,0,9,0,59,0,10,0,0,0,0,0,0,6,12,48,0,0,10,0,0,21,0,0
120.91,32,0,28,0,0,0,0,0,0,23,0,16,0,0,0,0,0,47,0,0,41,0,11,0,0,0,0,0,0,2246,2194
121.91,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
122.91,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2246,0
123.91,38,12,18,0,0,0,0,0,0,7,0,22,0,0,0,0,0,46,0,0,24,0,28,0,0,0,0,0,0,2248,2194
124.91,49,14,18,0,0,0,0,0,0,5,0,11,0,0,0,0,0,45,0,0,27,12,14,0,0,0,0,0,0,2249,2193
125.91,40,54,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2251,2194
126.91,43,40,8,0,0,0,0,0,0,7,0,0,0,0,0,0,0,51,0,0,38,10,0,0,0,0,0,0,0,2251,2194
127.91,33,14,22,0,0,0,0,0,0,0,0,19,0,0,0,9,0,9,0,0,12,27,39,0,0,0,0,0,11,2250,2194
128.91,35,0,27,0,0,0,0,0,0,0,0,36,0,0,0,0,0,12,0,0,6,9,70,0,0,0,0,0,0,2250,2194
129.91,32,0,21,0,0,0,6,0,0,0,0,40,0,0,0,0,0,13,0,0,13,0,63,0,0,0,10,0,0,2249,2193
130.91,63,0,15,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,0,0,0,0,44,0,0,0,49,0,0,0,2195
131.91,22,0,33,0,0,0,0,0,0,0,0,44,0,0,0,0,0,10,0,0,21,0,68,0,0,0,0,0,0,2250,2193
132.91,21,0,28,0,0,0,0,0,0,0,0,49,0,0,0,0,0,7,0,0,9,0,82,0,0,0,0,0,0,0,2193
133.91,17,0,30,0,0,0,0,0,0,0,0,52,0,0,0,0,0,8,0,0,8,0,76,0,0,0,0,0,7,0,2194
134.91,14,0,30,0,0,0,5,0,0,0,0,48,0,0,0,0,0,21,0,0,11,0,67,0,0,0,0,0,0,0,2196
135.91,16,0,22,0,0,0,6,0,0,5,0,49,0,0,0,0,0,29,0,0,16,0,53,0,0,0,0,0,0,0,2194
136.91,29,0,25,0,0,0,0,0,0,0,0,44,0,0,0,0,0,12,0,0,34,0,53,0,0,0,0,0,0,0,2193
137.91,21,0,28,0,0,0,0,0,0,0,0,49,0,0,0,0,0,13,0,0,19,0,66,0,0,0,0,0,0,0,2194
138.91,10,0,39,0,0,0,0,0,0,9,0,41,0,0,0,0,0,13,0,0,23,0,54,0,0,0,0,0,8,0,0
139.91,21,0,37,0,0,0,6,0,0,0,0,34,0,0,0,0,0,15,0,0,17,0,59,0,0,0,0,0,7,0,2193
140.91,40,0,36,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,0,44,11,38,0,0,0,0,0,0,2248,2193
141.91,37,0,25,0,0,0,6,0,0,8,0,22,0,0,0,0,0,18,0,0,59,0,22,0,0,0,0,0,0,2248,2193
142.91,34,0,29,0,0,0,0,0,0,6,0,29,0,0,0,0,0,14,0,0,38,8,38,0,0,0,0,0,0,2249,2193
143.91,47,0,23,0,0,0,9,0,0,13,0,7,0,0,0,0,0,36,0,6,45,0,11,0,0,0,0,0,0,2251,2193
144.91,34,0,28,0,0,0,0,0,0,10,0,26,0,0,0,0,0,21,0,0,43,0,35,0,0,0,0,0,0,2249,2193
145.91,26,0,27,0,0,0,5,0,0,9,0,30,0,0,0,0,0,18,0,0,30,0,50,0,0,0,0,0,0,0,2193
146.91,27,0,25,0,0,0,8,0,0,0,0,37,0,0,0,0,0,22,0,0,31,0,45,0,0,0,0,0,0,0,2194
147.91,16,0,23,0,0,0,7,0,0,9,0,43,0,0,0,0,0,19,0,0,25,0,54,0,0,0,0,0,0,0,2193
148.91,19,0,27,0,0,0,10,0,0,13,0,28,0,0,0,0,0,26,0,5,35,0,32,0,0,0,0,0,0,2248,2194
149.91,12,0,28,0,0,0,13,0,0,10,0,34,0,0,0,0,0,31,0,0,21,0,46,0,0,0,0,0,0,0,2196
150.91,40,0,37,0,0,0,0,0,0,22,0,0,0,0,0,0,0,25,0,10,47,0,0,7,0,0,9,0,0,2246,2196
151.91,54,0,40,0,0,0,0,0,5,0,0,0,0,0,0,0,0,60,0,23,6,0,0,8,0,0,0,0,0,2251,2195
152.91,45,0,46,0,0,0,0,0,7,0,0,0,0,0,0,0,0,67,0,26,6,0,0,0,0,0,0,0,0,0,2194
153.91,42,0,50,0,0,0,0,0,0,7,0,0,0,0,0,0,0,64,0,19,16,0,0,0,0,0,0,0,0,2248,2194
154.91,30,0,50,0,0,0,0,0,0,12,7,0,0,0,0,0,0,54,0,0,33,12,0,0,0,0,0,0,0,2248,2193
155.91,39,0,37,0,0,0,0,0,0,16,6,0,0,0,0,0,0,30,0,0,46,13,9,0,0,0,0,0,0,2247,2194
156.91,39,0,43,0,0,0,0,0,0,16,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2248,2195
157.91,57,0,23,0,0,0,0,0,0,13,5,0,0,0,0,0,0,48,0,0,42,8,0,0,0,0,0,0,0,2248,2193
158.91,61,0,27,0,0,0,0,0,0,10,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2248,2194
159.91,43,0,23,0,0,0,0,0,0,20,0,11,0,0,0,0,0,18,0,0,63,0,17,0,0,0,0,0,0,2246,2194
160.91,42,0,20,0,0,0,0,0,0,14,5,16,0,0,0,0,0,11,0,0,39,14,34,0,0,0,0,0,0,2246,2194
161.91,54,0,15,0,0,0,0,0,0,19,0,11,0,0,0,0,0,21,0,0,45,7,25,0,0,0,0,0,0,2248,2194
162.91,27,0,21,0,0,0,0,0,0,0,0,50,0,0,0,0,0,6,0,0,8,0,85,0,0,0,0,0,0,2249,2195
163.91,26,0,27,0,0,0,0,0,0,7,0,39,0,0,0,0,0,20,0,0,14,0,57,0,0,0,0,0,6,0,2194
164.91,9,0,39,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,0
165.91,0,0,31,0,0,0,15,0,0,17,0,35,0,0,0,0,0,20,0,0,14,0,19,0,0,0,0,0,46,0,2196
166.91,6,0,26,0,0,0,8,0,0,0,0,57,0,0,0,0,0,27,0,0,0,0,52,0,0,0,0,0,20,0,2196
167.91,12,0,25,0,0,0,0,0,0,15,0,45,0,0,0,0,0,18,0,0,28,0,46,0,0,0,0,0,6,0,2196
168.91,21,0,25,0,0,0,0,0,0,14,0,38,0,0,0,0,0,18,0,0,28,0,46,0,0,0,0,0,6,2248,2194
169.91,34,0,14,0,0,0,5,0,0,16,0,29,0,0,0,0,0,42,0,0,27,0,29,0,0,0,0,0,0,2250,2195
170.91,21,0,9,0,0,0,9,0,0,6,0,53,0,0,0,0,0,28,0,0,19,0,51,0,0,0,0,0,0,0,2194
171.91,0,0,0,0,0,0,7,0,0,11,0,81,0,0,0,0,0,12,0,9,9,0,61,0,0,0,0,0,7,0,2197
172.91,29,0,20,0,0,0,7,0,0,12,0,30,0,0,0,0,0,43,0,0,24,0,25,0,0,0,0,0,5,2249,2198
173.91,55,6,30,0,0,0,0,0,0,7,0,0,0,0,0,0,0,74,0,0,11,0,0,0,0,0,0,0,14,2250,2196
174.91,34,18,31,0,0,0,0,0,0,0,16,0,0,0,0,0,0,50,0,0,6,12,0,0,0,0,0,0,30,2249,2195
175.91,13,10,25,0,0,0,0,0,0,17,32,0,0,0,0,0,0,8,0,0,38,40,0,0,0,0,0,0,11,2248,2194
176.91,68,0,15,0,0,0,0,0,0,6,10,0,0,0,0,0,0,51,0,0,17,16,0,0,0,0,0,0,14,2248,2194
177.91,49,11,14,0,0,0,0,0,0,15,9,0,0,0,0,0,0,47,0,0,30,13,0,0,0,0,0,0,8,2249,2195
178.91,34,7,10,0,0,0,12,0,0,17,5,12,0,0,0,0,0,47,0,0,31,10,9,0,0,0,0,0,0,2248,2195
179.91,19,0,8,0,5,0,6,0,0,5,0,46,6,0,0,0,0,19,0,0,19,0,40,0,0,0,0,0,21,0,2193
180.91,24,0,16,0,0,0,0,0,0,0,0,58,0,0,0,0,0,19,0,0,15,0,50,0,0,0,0,0,14,0,2192
181.91,16,0,22,0,0,0,0,0,0,0,0,61,0,0,0,0,0,13,0,0,17,0,68,0,0,0,0,0,0,0,2193
182.91,25,0,19,0,9,0,7,0,0,0,0,38,0,0,0,0,0,18,0,0,40,0,41,0,0,0,0,0,0,0,2193
183.91,19,0,27,0,8,0,0,0,0,8,8,26,0,0,0,0,0,0,0,0,57,15,27,0,0,0,0,0,0,2246,2192
184.91,23,0,17,0,14,0,10,0,5,18,0,9,0,0,0,0,0,23,0,6,58,5,6,0,0,0,0,0,0,2247,2193
185.91,35,7,23,0,5,0,0,0,0,12,0,15,0,0,0,0,0,26,0,5,53,0,14,0,0,0,0,0,0,2248,2192
186.91,32,10,24,0,0,0,0,0,0,16,5,10,0,0,0,0,0,22,0,6,52,8,10,0,0,0,0,0,0,2248,2193
187.91,28,0,19,0,10,0,0,0,0,10,0,31,0,0,0,0,0,17,0,0,52,0,30,0,0,0,0,0,0,2247,2192
188.91,30,0,16,0,0,0,0,0,0,0,0,53,0,0,0,0,0,10,0,0,23,0,65,0,0,0,0,0,0,2250,2192
189.91,24,0,29,0,7,0,0,0,0,0,0,38,0,0,0,0,0,11,0,0,41,0,47,0,0,0,0,0,0,2249,2193
190.91,19,0,32,0,9,0,0,0,0,0,0,38,0,0,0,0,0,8,0,0,41,6,44,0,0,0,0,0,0,2248,2193
191.91,23,0,11,0,8,0,14,0,0,8,0,31,0,0,0,0,0,26,0,6,40,0,26,0,0,0,0,0,0,2248,2195
192.91,29,0,17,0,0,0,18,0,0,12,0,21,0,0,0,0,0,44,0,0,39,0,9,0,0,0,0,0,6,2246,2194
193.91,22,0,16,0,6,0,11,0,0,11,0,31,0,0,0,0,0,31,0,0,40,0,20,0,0,0,0,0,7,0,2194
194.91,21,0,20,0,10,0,5,0,0,7,0,34,0,0,0,0,0,21,0,0,33,0,23,0,0,0,0,0,21,0,2193
195.91,31,0,24,0,5,0,10,0,0,6,0,21,0,0,0,0,0,27,0,0,47,0,25,0,0,0,0,0,0,0,2193
196.91,13,0,23,0,18,0,6,0,0,7,0,30,0,0,0,0,0,10,0,6,20,0,24,0,0,0,0,0,37,0,2193
197.91,15,0,16,0,9,0,6,0,0,7,0,44,0,0,0,0,0,10,0,0,11,0,10,0,0,0,0,0,67,0,2194
198.91,26,0,9,0,0,0,13,0,0,18,0,31,0,0,0,0,0,25,0,0,41,0,10,0,0,0,0,0,22,2249,2193
199.91,29,0,13,0,6,0,12,0,0,10,0,27,0,0,0,0,0,25,0,0,40,0,19,0,0,0,0,0,14,2249,2193
200.91,18,0,14,0,17,0,13,0,0,10,0,26,0,0,0,0,0,23,0,0,28,0,21,0,0,0,0,0,26,0,2193
201.91,17,0,25,0,25,0,12,0,0,5,0,14,0,0,0,0,0,17,0,0,20,0,8,0,0,0,0,0,53,0,2193
202.91,24,0,23,0,20,0,5,0,0,7,0,18,0,0,0,0,0,13,0,0,18,0,15,0,0,0,0,5,47,0,2193
203.91,16,0,26,0,22,0,7,0,0,8,0,18,0,0,0,0,0,7,0,0,23,0,14,0,0,0,0,6,47,2249,2194
204.91,0,0,35,0,57,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
205.91,8,0,22,0,30,0,0,0,8,22,0,7,0,0,0,0,0,0,0,6,53,0,0,0,0,0,0,0,39,0,0
206.91,33,0,19,0,14,0,13,0,0,9,0,10,0,0,0,0,0,37,0,7,35,0,0,0,0,0,0,0,20,2249,2196
207.91,23,0,23,0,7,0,9,0,0,11,0,24,0,0,0,0,0,14,0,0,44,0,15,0,0,0,0,0,25,0,2195
208.91,14,0,9,0,9,0,8,0,0,39,0,10,0,6,0,0,0,7,0,0,67,0,0,0,0,5,0,0,18,2248,2194
209.91,22,0,17,0,12,0,15,0,0,25,0,6,0,0,0,0,0,19,0,0,65,0,0,0,0,0,0,0,14,2249,2194
210.91,26,0,13,0,11,0,20,0,0,22,0,5,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2251,2193
211.91,19,0,20,0,16,0,12,0,0,13,0,9,0,8,0,0,0,27,0,0,44,0,7,0,0,19,0,0,0,2253,2194
212.91,11,0,17,8,22,0,11,0,0,7,0,9,5,6,0,0,0,13,0,0,18,0,6,0,0,12,0,0,49,0,2194
213.91,12,0,26,0,25,0,12,0,0,6,0,16,0,0,0,0,0,14,0,0,16,0,12,0,0,0,0,0,56,0,2195
214.91,32,0,17,0,20,0,15,0,0,7,0,6,0,0,0,0,0,14,0,0,9,0,0,0,0,0,0,0,76,0,2193
215.91,53,0,23,0,0,0,7,0,0,15,0,0,0,0,0,0,0,15,0,0,10,0,0,0,0,0,0,0,73,0,2197
216.91,36,0,16,0,0,0,14,0,0,12,0,20,0,0,0,0,0,29,0,0,30,0,24,0,0,0,0,0,15,2249,2196
217.91,36,0,13,0,0,0,16,0,0,32,0,0,0,0,0,0,0,39,0,0,39,0,0,0,0,0,0,0,21,2251,2196
218.91,27,9,49,7,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
219.91,60,0,11,0,11,0,8,0,0,6,0,0,0,0,0,0,0,28,0,8,21,0,0,0,0,0,0,0,41,2248,2195
220.91,15,0,43,0,0,0,0,0,0,10,0,30,0,0,0,0,0,7,0,0,36,0,56,0,0,0,0,0,0,0,2194
221.91,15,0,37,0,9,0,7,0,0,0,0,29,0,0,0,0,0,19,0,0,17,0,52,0,0,0,0,0,9,0,2196
222.91,21,0,46,0,9,0,0,0,0,8,0,14,0,0,0,0,0,13,0,0,32,0,28,0,0,0,0,0,26,0,2194
223.91,9,0,44,0,5,0,10,0,0,13,0,15,0,0,0,0,0,25,0,0,34,0,24,0,0,0,0,0,15,0,2194
224.91,31,0,31,0,19,0,0,0,5,5,0,5,0,0,0,0,0,11,0,17,25,0,10,0,0,8,0,0,26,0,2204
225.91,32,0,27,0,15,0,0,0,0,9,0,15,0,0,0,0,0,13,0,0,30,0,28,0,0,0,0,0,27,0,2194
226.91,18,0,56,0,0,0,0,0,0,6,10,7,0,0,0,0,0,8,0,0,33,15,26,0,0,0,0,0,15,0,2194
227.91,53,0,7,0,12,0,13,0,0,13,0,0,0,0,0,0,0,34,0,0,38,0,0,0,0,5,0,0,21,2250,2193
228.91,51,0,17,0,0,0,8,0,0,8,14,0,0,0,0,0,5,23,0,0,20,19,0,0,0,0,0,0,31,2246,2196
229.91,64,0,26,0,0,0,0,0,0,0,9,0,0,0,0,0,0,23,0,0,8,6,0,0,0,0,0,0,61,0,2197
230.91,54,0,10,0,0,0,15,0,0,19,0,0,0,0,0,0,0,48,0,0,25,0,0,0,0,0,0,0,25,0,2196
231.91,53,0,15,0,0,0,11,0,0,11,7,0,0,0,0,0,9,27,0,0,9,6,0,0,0,0,0,0,47,2248,2198
232.91,44,0,23,0,0,0,12,0,0,9,9,0,0,0,0,0,13,24,6,0,6,0,0,0,0,0,0,0,48,2249,2197
233.91,54,0,19,0,0,0,0,0,0,18,6,0,0,0,0,0,0,12,11,0,22,6,0,0,0,0,0,0,46,2250,0
234.91,50,0,30,0,0,0,6,0,0,13,0,0,0,0,0,0,7,19,12,0,8,0,0,0,0,0,0,0,51,2249,0
235.91,62,0,12,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,7,0,27,7,0,0,0,0,0,0,57,2249,0
236.91,60,0,10,0,0,0,0,0,0,28,0,0,0,0,0,0,0,8,0,0,32,8,0,0,0,0,0,0,50,2249,0
237.91,62,0,6,7,0,0,0,0,0,15,8,0,0,0,0,0,5,7,0,0,22,6,0,0,0,0,0,0,58,2249,0
238.91,61,0,11,18,0,0,0,0,0,0,8,0,0,0,0,0,5,13,0,0,15,9,0,0,0,0,0,0,56,2249,2196
239.91,58,0,16,0,0,0,13,0,0,11,0,0,0,0,0,0,0,48,8,0,21,0,0,0,0,0,0,0,20,2250,2197
240.91,15,0,9,0,0,0,25,0,0,16,17,10,6,0,0,0,11,19,0,0,22,13,5,0,0,0,0,0,26,2244,0
241.91,29,0,24,0,0,0,21,0,0,12,0,11,0,0,0,0,8,40,9,0,20,0,9,0,0,0,0,0,12,2246,2198
242.91,41,0,16,0,0,0,26,0,0,15,0,0,0,0,0,0,0,63,6,0,19,0,0,0,0,0,0,0,10,2250,2199
243.91,35,0,30,0,0,0,23,0,0,10,0,0,0,0,0,0,0,56,9,0,12,0,0,0,0,0,0,0,21,0,2200
