18AFRD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
85.20,10,0,37,10,28,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
86.20,0,0,38,7,19,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
87.20,0,0,43,0,6,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0
88.20,15,0,43,0,30,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.20,20,0,36,0,23,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,0,70,2254,0
90.20,26,0,23,0,16,0,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,13,0,36,0,12,0,0,0,37,2254,0
91.20,34,0,22,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,9,0,64,0,0,0,0,0,26,0,0
92.20,11,0,23,13,15,0,0,0,0,7,0,28,0,0,0,0,0,0,0,0,0,8,0,45,0,0,0,0,0,45,0,0
93.20,15,0,11,18,11,0,0,0,0,0,0,35,0,7,0,0,0,0,0,0,0,6,0,45,0,10,0,0,0,37,2254,0
94.20,17,0,35,10,28,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
95.20,10,0,36,5,17,0,0,0,0,0,0,29,0,0,0,0,0,0,7,0,0,0,0,42,0,0,0,0,0,49,0,0
96.20,25,0,41,8,16,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
97.20,38,0,19,0,17,0,0,0,0,0,0,13,0,11,0,0,0,0,0,0,0,0,0,13,0,39,0,0,0,46,2254,0
98.20,41,0,27,14,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
99.20,17,0,32,18,5,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
100.20,35,0,18,9,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,39,0,10,0,0,0,50,2253,0
101.20,23,0,18,0,0,0,0,0,0,20,0,37,0,0,0,0,0,0,0,0,0,42,8,27,0,0,0,0,0,20,2254,0
102.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103.20,28,0,17,0,0,0,0,0,0,5,0,48,0,0,0,0,0,0,0,0,0,10,0,66,0,0,0,0,0,23,0,0
104.20,20,0,10,0,0,0,0,16,0,10,0,42,0,0,0,0,0,0,0,0,0,15,0,50,0,0,0,0,0,33,2251,0
105.20,27,0,27,0,0,0,0,0,0,35,0,10,0,0,0,0,0,0,9,0,0,77,0,6,0,6,0,0,0,0,2252,0
106.20,35,0,17,0,0,0,0,6,0,23,0,17,0,0,0,0,0,0,8,0,0,51,0,24,0,0,0,0,0,16,2252,2199
107.20,23,0,10,0,0,0,0,39,0,11,0,14,0,0,0,0,0,0,6,8,0,10,0,18,0,0,0,0,0,56,2251,2200
108.20,14,0,20,0,0,0,0,7,0,24,0,32,0,0,0,0,0,0,0,6,0,59,0,27,0,0,0,0,0,6,2250,0
109.20,26,0,34,0,0,0,0,0,0,16,0,22,0,0,0,0,0,0,7,0,0,63,0,28,0,0,0,0,0,0,2252,0
110.20,28,0,23,0,0,0,0,0,0,21,0,26,0,0,0,0,0,0,17,0,0,61,0,21,0,0,0,0,0,0,2252,2197
111.20,22,0,10,5,0,0,0,0,0,16,0,44,0,0,0,0,0,0,0,0,0,32,0,59,0,0,0,0,0,8,2252,0
112.20,43,0,12,0,0,0,0,0,0,7,0,36,0,0,0,0,0,0,8,0,0,23,8,51,0,0,0,0,0,8,0,2197
113.20,20,0,18,0,0,0,0,24,0,22,0,13,0,0,0,0,0,0,0,11,0,39,0,23,0,0,0,0,0,24,2251,0
114.20,19,0,25,0,0,0,0,6,0,19,0,29,0,0,0,0,0,0,6,0,0,31,0,41,0,0,0,0,0,21,2253,0
115.20,45,0,17,0,0,0,0,12,0,13,0,11,0,0,0,0,0,0,14,0,0,22,6,14,0,6,0,0,0,35,2252,2198
116.20,18,0,28,6,5,0,0,0,0,24,0,15,0,0,0,0,0,0,20,0,0,44,0,9,0,0,0,0,0,25,0,2199
117.20,26,0,46,0,0,0,0,0,0,6,0,13,7,0,0,0,0,0,34,0,0,17,0,10,0,0,0,0,0,38,0,2198
118.20,13,0,53,6,5,0,0,0,0,7,0,13,0,0,0,0,0,0,22,0,0,15,0,10,0,0,0,0,0,51,0,2197
119.20,18,0,32,0,0,0,0,0,0,26,0,23,0,0,0,0,0,0,14,0,0,50,0,27,0,0,0,0,0,6,2251,2197
120.20,14,0,49,0,0,0,0,0,0,9,0,26,0,0,0,0,0,0,27,0,0,22,0,29,0,0,0,0,0,20,0,2197
121.20,26,0,26,0,0,0,0,7,0,15,0,23,0,0,0,0,0,0,8,0,0,27,0,41,0,0,0,0,0,21,2252,0
122.20,27,0,29,0,0,0,0,6,0,18,7,10,0,0,0,0,0,0,38,0,0,49,0,12,0,0,0,0,0,0,2252,2197
123.20,22,0,23,0,0,0,0,0,0,30,0,23,0,0,0,0,0,0,21,0,0,58,0,19,0,0,0,0,0,0,2251,2199
124.20,7,0,9,0,0,0,0,0,0,65,7,10,0,0,0,0,0,0,0,0,0,85,0,0,0,5,8,0,0,0,2251,0
125.20,8,0,12,0,0,0,0,25,0,46,0,0,0,0,0,0,7,0,7,6,0,75,0,0,0,0,0,0,0,11,2250,0
126.20,25,0,48,0,0,0,0,0,0,8,0,17,0,0,0,0,0,0,6,0,0,14,0,25,0,0,0,0,0,53,0,0
127.20,25,0,50,0,0,0,0,0,0,10,0,14,0,0,0,0,0,0,14,0,0,12,0,16,0,6,10,0,0,39,0,0
128.20,6,0,35,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,44,0,5,8,9,0,24,0,0
129.20,29,0,38,0,0,0,0,0,0,10,0,21,0,0,0,0,0,0,13,0,0,37,0,28,0,0,0,8,0,12,2253,2212
130.20,19,0,45,0,0,0,0,0,0,22,0,12,0,0,0,0,0,0,13,0,0,46,0,7,0,11,5,0,0,15,2253,2198
131.20,23,0,42,0,0,0,0,0,0,24,0,10,0,0,0,0,0,0,9,0,0,46,0,0,0,7,8,0,0,28,0,0
132.20,49,0,24,15,0,0,0,0,0,0,0,10,0,0,0,0,0,0,17,0,0,11,0,6,0,11,10,0,0,43,0,2197
133.20,41,0,23,0,0,0,0,0,0,15,0,19,0,0,0,0,0,0,0,0,8,38,0,31,0,14,0,7,0,0,2251,0
134.20,49,0,32,0,0,0,0,0,0,5,0,12,0,0,0,0,0,0,39,0,0,14,0,14,0,0,0,0,0,31,2256,2197
135.20,21,0,22,0,0,0,0,7,0,17,9,13,6,0,0,0,0,0,12,0,0,36,8,13,0,0,15,0,0,12,0,0
136.20,33,0,40,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,31,0,0,14,0,10,0,6,6,0,0,30,0,2197
137.20,53,0,29,0,0,0,0,0,0,9,0,6,0,0,0,0,0,0,44,0,0,31,0,0,0,0,0,0,0,23,0,2196
138.20,46,0,37,0,0,0,0,0,0,8,0,8,0,0,0,0,0,0,29,0,0,19,0,0,0,13,0,0,0,37,2254,2196
139.20,22,0,42,12,0,0,0,0,0,0,0,10,0,11,0,0,0,0,27,0,0,5,0,5,0,22,0,0,0,39,2255,2196
140.20,17,0,29,9,5,0,0,0,0,16,7,6,0,7,0,0,0,0,7,0,0,25,0,0,0,24,9,0,0,33,2254,0
141.20,33,0,37,9,0,0,0,0,0,12,0,6,0,0,0,0,0,0,31,0,0,24,7,7,0,12,0,0,0,17,2252,2196
142.20,35,0,26,0,0,0,0,0,0,28,0,10,0,0,0,0,0,0,0,0,0,68,0,9,0,5,5,0,0,10,2255,2196
143.20,32,0,51,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
144.20,18,0,36,0,0,0,0,5,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
145.20,47,0,27,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,0,0,16,77,0,0,0,6,0,0,0,0,2254,0
146.20,29,0,25,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,2254,2197
147.20,31,0,39,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,2254,2196
148.20,29,0,28,0,0,0,0,0,0,19,0,12,0,0,10,0,0,0,0,0,0,68,0,16,0,8,7,0,0,0,2254,0
149.20,27,0,36,0,0,0,6,0,0,17,0,11,0,0,0,0,0,0,17,0,0,48,0,9,0,6,0,0,0,18,2253,2202
150.20,23,0,50,0,0,0,0,0,0,10,0,14,0,0,0,0,0,0,20,0,0,19,0,0,0,6,0,0,0,54,0,2196
151.20,40,0,37,0,0,0,6,0,0,16,0,0,0,0,0,0,0,0,20,0,0,40,0,0,0,5,0,0,0,33,0,2197
152.20,24,0,43,0,0,0,7,0,0,16,0,7,0,0,0,0,0,0,37,0,0,47,0,7,0,0,0,0,0,7,2255,2197
153.20,25,0,45,0,6,0,5,0,0,0,0,16,0,0,0,0,0,0,24,0,0,12,0,8,0,0,0,0,0,54,0,2197
154.20,6,0,31,0,12,0,0,0,0,21,6,22,0,0,0,0,0,0,0,0,0,35,0,12,0,6,9,0,0,36,2254,0
155.20,9,0,44,0,0,0,0,0,0,30,0,15,0,0,0,0,0,0,0,0,0,62,0,5,0,0,0,0,0,31,2254,0
156.20,23,0,40,0,0,0,0,0,0,16,0,19,0,0,0,0,0,0,8,0,0,27,0,14,0,11,0,0,0,37,0,0
157.20,22,0,27,8,0,0,0,0,0,13,0,27,0,0,0,0,0,0,26,0,0,31,0,21,0,0,0,0,0,20,0,2197
158.20,25,0,22,0,0,0,0,0,0,25,0,26,0,0,0,0,0,0,5,0,0,47,0,11,0,0,0,0,0,35,2255,0
159.20,31,0,20,13,0,0,0,0,0,13,0,20,0,0,0,0,0,0,12,0,0,27,0,17,0,5,13,0,0,24,0,2196
160.20,5,0,30,0,0,0,0,0,0,45,0,18,0,0,0,0,0,0,0,0,0,68,0,18,0,6,0,0,0,6,2253,0
161.20,0,0,16,0,0,0,0,0,0,65,10,7,0,0,0,0,0,0,0,0,0,52,9,9,0,10,18,0,0,0,2249,0
162.20,7,0,15,0,0,0,0,0,0,44,8,0,0,0,24,0,0,0,0,0,0,43,8,0,0,9,37,0,0,0,2251,0
163.20,9,0,17,0,0,0,0,0,0,55,0,17,0,0,0,0,0,0,0,0,0,64,0,12,0,14,8,0,0,0,2253,0
164.20,15,0,35,0,0,0,0,0,0,41,0,7,0,0,0,0,0,0,0,0,0,79,0,5,0,8,5,0,0,0,2254,0
165.20,0,0,16,0,0,0,0,0,0,77,0,5,0,0,0,0,0,0,0,0,0,77,0,7,0,7,7,0,0,0,2253,0
166.20,10,0,24,0,0,0,0,0,0,57,0,0,0,0,0,7,0,0,0,0,0,76,0,0,0,7,8,7,0,0,2251,0
167.20,11,0,24,0,0,0,0,6,0,52,0,6,0,0,0,0,0,0,0,0,6,60,0,18,0,14,0,0,0,0,2249,0
168.20,17,0,30,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,2253,0
169.20,17,0,35,0,0,0,0,0,0,37,0,10,0,0,0,0,0,0,10,0,0,60,0,18,0,9,0,0,0,0,2253,2199
170.20,16,0,40,0,0,0,0,0,0,29,0,13,0,0,0,0,0,0,9,0,0,39,0,27,0,13,10,0,0,0,2255,2197
171.20,13,0,31,0,0,0,0,0,0,26,0,20,0,0,0,7,0,0,13,0,0,25,0,36,0,9,0,14,0,0,0,2201
172.20,6,0,28,0,0,0,0,0,0,45,5,13,0,0,0,0,0,0,0,0,0,56,0,23,0,11,7,0,0,0,2250,0
173.20,21,0,42,0,0,0,0,0,0,14,0,20,0,0,0,0,0,0,33,0,0,29,0,21,0,6,0,0,0,8,0,2197
174.20,17,0,41,0,0,0,0,0,0,10,0,29,0,0,0,0,0,0,28,0,0,23,0,29,0,0,10,0,0,8,0,2196
175.20,19,0,41,0,0,0,0,0,0,6,0,25,0,7,0,0,0,0,26,0,0,11,0,26,0,13,0,0,0,21,2254,2197
176.20,20,0,49,0,0,0,6,0,0,12,0,12,0,0,0,0,0,0,15,0,0,13,0,10,0,8,0,0,0,52,0,0
177.20,6,0,49,0,6,0,8,0,0,7,0,21,0,0,0,0,0,0,23,0,0,18,0,15,0,0,0,0,0,42,0,0
178.20,16,0,50,0,0,0,0,0,0,0,10,14,7,0,0,0,0,0,10,0,0,8,0,8,0,10,0,0,0,62,0,0
179.20,9,0,25,0,0,0,0,0,0,25,12,19,6,0,0,0,0,0,8,0,0,26,0,18,0,8,6,0,0,31,0,0
180.20,43,0,33,11,0,0,0,0,0,0,0,11,0,0,0,0,0,0,63,0,0,8,0,18,0,0,0,0,0,9,0,2197
181.20,39,0,14,12,0,0,0,0,0,12,0,13,7,0,0,0,0,0,26,0,0,7,0,12,0,13,0,0,0,39,0,2196
182.20,35,0,24,17,0,0,0,0,0,0,8,14,0,0,0,0,0,0,18,0,0,0,6,15,0,0,6,0,0,52,0,0
183.20,29,0,32,14,0,0,0,0,0,7,9,7,0,0,0,0,0,0,13,0,0,12,0,0,0,8,0,0,0,65,0,0
184.20,18,0,32,0,0,0,0,0,0,33,0,8,7,0,0,0,0,0,13,0,0,48,0,9,0,5,11,0,0,10,2253,2197
185.20,23,0,35,0,7,0,0,0,0,10,0,17,5,0,0,0,0,0,13,0,0,15,0,15,0,0,0,0,0,56,0,0
186.20,39,0,50,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,38,0,0,7,0,11,0,0,0,0,0,42,0,2197
187.20,24,0,40,0,0,0,0,0,0,6,0,28,0,0,0,0,0,0,33,0,0,8,0,19,0,0,0,0,0,39,0,2197
188.20,19,0,34,0,0,0,0,0,0,14,8,24,0,0,0,0,0,0,10,0,0,26,0,18,0,6,0,0,0,37,0,2196
189.20,17,0,46,0,0,0,11,0,0,0,0,24,0,0,0,0,0,0,16,0,0,5,0,9,0,0,0,0,0,68,0,2196
190.20,21,0,32,12,14,0,0,0,0,0,0,19,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,79,0,0
191.20,16,0,36,8,18,0,0,0,0,0,0,20,0,0,0,0,0,0,29,0,0,0,0,24,0,0,0,0,0,45,0,2197
192.20,19,0,21,6,8,0,0,0,0,0,24,12,0,0,6,0,0,0,10,0,0,7,13,0,0,0,18,0,0,48,0,2197
193.20,18,0,35,0,5,0,0,0,0,0,0,40,0,0,0,0,0,0,13,0,0,8,0,42,0,0,0,0,0,35,0,2197
194.20,22,0,46,0,12,0,0,0,0,0,0,17,0,0,0,0,0,0,11,0,0,0,0,18,0,0,0,0,0,69,0,0
195.20,37,0,32,0,8,0,0,0,0,0,0,20,0,0,0,0,0,0,16,0,0,5,0,10,0,7,0,0,0,60,0,2196
196.20,8,0,47,0,27,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
197.20,33,0,42,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
198.20,10,0,49,0,28,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
199.20,0,0,56,0,23,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
200.20,43,0,22,15,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,68,0,0
201.20,42,0,39,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,0
202.20,32,0,55,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,88,0,0
203.20,21,0,43,9,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
204.20,33,0,39,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,0
205.20,22,0,41,0,8,0,0,0,0,0,0,27,0,0,0,0,0,0,13,0,0,0,0,7,0,0,0,0,0,78,0,0
206.20,39,0,36,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,75,0,0
207.20,44,0,33,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,20,0,0,0,0,14,0,7,0,0,0,56,0,2196
208.20,37,0,56,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,23,0,0,13,0,0,0,0,0,0,0,62,0,2196
209.20,31,0,36,0,0,0,0,0,0,22,0,0,0,0,9,0,0,0,8,0,0,77,0,0,0,0,6,0,0,8,2256,2197
210.20,26,0,38,0,0,0,0,0,0,5,0,29,0,0,0,0,0,0,7,0,0,12,0,36,0,0,0,0,0,43,0,0
211.20,25,0,36,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,6,60,0,0,0,0,0,33,0,0
212.20,23,0,33,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2197
213.20,17,0,38,0,11,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0
214.20,11,0,33,0,8,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,0
215.20,6,0,35,0,11,0,0,0,0,0,0,46,0,0,0,0,0,0,10,0,0,0,0,44,0,0,0,0,0,45,0,2197
216.20,12,0,24,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2255,2196
217.20,15,0,28,0,0,0,0,0,0,7,10,37,0,0,0,0,0,0,0,0,0,30,20,49,0,0,0,0,0,0,2252,0
218.20,19,0,54,0,19,0,0,0,0,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
219.20,25,0,42,5,20,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.20,32,0,46,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
221.20,18,0,52,6,16,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.20,11,0,54,6,15,0,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,86,0,0
223.20,29,0,36,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
224.20,26,0,40,0,27,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.20,70,0,20,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,14,0,6,0,0,5,0,0,34,0,2196
226.20,48,0,39,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,10,0,0,0,0,0,0,0,67,0,0
227.20,28,0,38,13,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.20,31,0,33,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
229.20,32,0,47,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,30,0,8,0,0,0,52,0,0
230.20,34,0,38,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,5,0,0,15,0,30,0,6,0,0,0,41,0,0
231.20,24,0,31,11,18,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,80,0,0
232.20,31,0,51,0,8,0,0,0,0,0,0,7,0,0,0,0,0,0,6,0,0,0,0,7,0,6,0,0,0,79,0,0
233.20,41,0,44,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,62,0,2196
234.20,36,0,53,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,55,0,2196
235.20,13,0,51,7,19,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.20,14,0,59,0,17,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
