MOD8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
14.50,31,0,8,0,26,0,0,0,0,0,0,12,20,0,100,0,0,0,0,0,0,0,0,2193
15.50,29,0,0,0,40,9,0,0,0,7,0,6,7,0,85,0,0,0,0,0,14,0,0,2195
16.50,32,0,0,0,32,0,0,0,0,0,13,0,21,0,85,0,0,0,0,0,14,0,0,2194
17.50,33,0,0,0,31,0,0,0,0,0,13,8,12,0,88,0,0,0,0,0,11,0,0,2194
18.50,61,0,0,0,9,0,0,0,0,6,0,9,12,0,100,0,0,0,0,0,0,0,0,2195
19.50,55,0,0,0,34,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,0,0,2195
20.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
21.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
22.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
23.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2194
24.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
25.50,80,0,0,12,6,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2196
26.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2196
27.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
28.50,86,0,0,0,5,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
29.50,65,0,0,0,19,8,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2195
30.50,71,0,0,22,0,0,0,0,0,0,0,0,5,27,72,0,0,0,0,0,0,0,0,2199
31.50,53,0,0,35,0,0,0,0,0,0,0,0,11,41,58,0,0,0,0,0,0,0,0,2199
32.50,22,0,0,5,27,6,0,0,0,0,18,0,18,0,55,0,0,0,0,0,44,0,0,2198
33.50,58,0,0,5,16,0,0,0,0,0,10,0,9,12,47,0,0,0,0,0,40,0,0,2201
34.50,40,0,0,0,33,6,0,0,0,0,19,0,0,0,42,0,0,0,0,0,57,0,0,2202
35.50,56,0,0,0,20,6,0,0,0,0,15,0,0,0,52,0,0,0,0,0,47,0,0,2201
36.50,38,0,0,5,25,10,0,0,0,0,12,0,7,6,50,0,0,0,0,0,43,0,0,2201
37.50,72,0,0,0,27,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,2197
38.50,58,0,0,0,28,0,0,0,0,0,12,0,0,0,79,0,0,0,0,0,20,0,0,2198
39.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2259,2198
40.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,55,9,10,0,0,0,9,14,0,2198
41.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,60,0,0,0,0,0,8,30,0,2197
42.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46.50,58,0,0,21,10,0,0,0,0,0,0,0,9,36,51,0,0,0,0,0,6,5,0,2200
47.50,81,0,0,5,5,7,0,0,0,0,0,0,0,8,82,0,0,0,0,0,9,0,0,2195
48.50,37,0,0,45,16,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2201
49.50,32,0,0,28,39,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2197
50.50,67,0,0,16,0,0,0,0,0,0,0,0,15,44,38,0,0,0,0,0,17,0,0,2201
51.50,49,0,0,39,0,0,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,2203
52.50,62,0,0,19,8,0,0,0,0,0,0,0,9,43,24,0,0,22,0,0,0,9,0,2199
53.50,29,0,0,31,9,0,0,0,0,0,0,0,29,65,14,0,0,20,0,0,0,0,2259,2201
54.50,24,0,0,33,10,0,0,0,0,0,0,0,31,82,17,0,0,0,0,0,0,0,0,2201
55.50,30,0,0,43,5,0,0,0,0,0,0,0,20,84,0,0,0,15,0,0,0,0,2259,2202
56.50,67,0,0,22,0,0,0,0,0,0,0,0,10,44,14,0,0,40,0,0,0,0,2259,2202
57.50,66,0,0,21,5,6,0,0,0,0,0,0,0,35,59,0,0,5,0,0,0,0,0,2198
58.50,35,0,0,9,8,10,7,0,0,0,0,0,28,20,41,0,0,38,0,0,0,0,2259,2197
59.50,65,0,0,22,0,0,5,0,0,0,0,0,6,42,25,0,0,32,0,0,0,0,2258,2201
60.50,91,0,0,8,0,0,0,0,0,0,0,0,0,28,5,0,0,65,0,0,0,0,2258,2202
61.50,59,0,0,18,0,0,22,0,0,0,0,0,0,44,11,0,0,43,0,0,0,0,2258,2202
62.50,74,0,0,7,6,11,0,0,0,0,0,0,0,13,26,0,0,59,0,0,0,0,2258,2198
63.50,67,6,0,0,6,12,6,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2258,2194
64.50,36,0,0,0,35,0,21,0,0,0,0,0,6,0,39,0,0,60,0,0,0,0,2258,2193
65.50,73,0,0,0,26,0,0,0,0,0,0,0,0,6,74,0,0,13,6,0,0,0,2258,2195
66.50,59,0,0,0,27,0,0,0,0,12,0,0,0,0,59,0,0,33,7,0,0,0,2258,2194
67.50,45,0,0,0,32,15,0,0,0,0,0,0,5,0,89,0,0,0,10,0,0,0,2258,2195
68.50,84,0,0,0,8,0,0,0,0,6,0,0,0,5,74,0,0,0,0,6,0,14,0,2197
69.50,50,0,0,0,20,0,0,0,0,6,0,0,21,0,100,0,0,0,0,0,0,0,0,2195
70.50,74,0,0,0,20,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
71.50,53,0,0,0,28,7,0,0,0,0,0,0,10,0,94,0,0,0,0,0,0,5,0,2196
72.50,43,0,0,0,17,8,0,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,2196
73.50,75,0,0,0,0,9,0,0,0,0,0,0,15,0,92,0,0,0,0,0,0,7,0,2197
74.50,83,0,0,0,16,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2196
75.50,75,0,0,0,15,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2195
76.50,62,0,0,0,27,0,0,0,0,10,0,0,0,0,53,0,0,0,0,5,0,41,0,2197
77.50,48,0,0,0,30,13,0,0,0,7,0,0,0,8,52,0,0,0,0,0,0,39,0,2197
78.50,51,0,0,6,30,0,0,0,0,6,0,5,0,8,67,0,0,0,0,5,0,19,0,2196
79.50,44,0,0,0,46,0,0,0,0,9,0,0,0,0,83,0,0,0,0,0,0,16,0,2194
80.50,86,0,0,0,6,0,0,0,0,0,0,0,6,0,50,0,0,0,0,0,0,49,0,2195
81.50,92,0,0,7,0,0,0,0,0,0,0,0,0,19,15,0,0,0,0,0,0,64,0,2201
82.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2196
83.50,100,0,0,0,0,0,0,0,0,0,0,0,0,6,43,0,0,0,0,0,0,49,0,2196
84.50,92,0,0,0,0,0,0,0,0,0,0,7,0,15,7,0,5,0,0,0,0,71,0,0
85.50,57,0,0,9,7,12,0,6,0,0,0,5,0,0,6,0,0,0,0,0,0,93,0,2200
86.50,79,0,0,0,0,5,0,0,0,0,0,14,0,0,5,0,0,0,0,0,0,94,0,2197
87.50,56,0,0,0,9,13,0,0,0,0,0,20,0,0,8,0,0,0,0,0,0,91,0,2198
88.50,40,6,0,0,7,24,0,8,0,0,0,12,0,0,7,0,0,0,0,0,0,92,0,2198
89.50,39,5,0,6,9,11,0,8,0,0,0,8,10,0,26,0,0,0,0,0,0,73,0,2196
90.50,57,5,0,6,15,0,0,0,0,0,0,6,8,10,21,0,0,0,0,0,0,68,0,2197
91.50,65,0,0,0,19,0,0,6,0,0,0,0,7,0,5,0,0,0,0,0,0,94,0,0
92.50,67,0,0,0,0,0,0,0,0,0,0,15,16,0,0,0,0,0,0,0,0,100,0,0
93.50,54,0,0,0,0,0,0,0,0,0,0,14,31,0,10,0,0,0,0,0,0,89,0,0
94.50,45,0,0,13,0,0,0,0,0,0,0,13,28,7,0,0,0,0,0,0,0,92,0,0
95.50,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
96.50,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
97.50,82,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
98.50,40,0,0,10,31,0,9,0,0,0,0,0,8,5,34,0,0,9,0,0,0,50,2258,2195
99.50,50,10,0,13,6,14,0,0,0,0,0,5,0,9,13,0,0,0,0,0,0,77,0,0
100.50,40,6,0,0,36,6,9,0,0,0,0,0,0,5,64,0,0,11,0,0,0,17,0,2195
101.50,72,0,0,0,6,6,0,0,0,14,0,0,0,0,7,0,0,0,0,9,0,83,0,2195
102.50,46,0,0,0,22,0,0,0,0,7,0,23,0,0,17,0,0,0,0,0,0,82,0,0
103.50,54,0,0,0,29,0,0,0,0,0,0,16,0,0,41,0,0,0,0,0,0,58,0,0
104.50,26,11,0,0,47,0,0,0,0,0,0,6,7,0,43,0,0,0,0,0,0,56,0,2196
105.50,46,0,0,0,32,0,0,0,0,5,0,15,0,0,40,0,0,0,0,0,0,59,0,2195
106.50,74,0,0,0,0,0,0,0,0,0,0,25,0,0,5,0,0,0,0,0,0,94,0,0
107.50,57,0,0,0,17,0,0,0,0,0,0,5,18,7,56,0,0,0,0,0,0,36,0,2196
108.50,52,0,0,9,11,11,0,0,0,0,0,14,0,9,18,0,0,0,0,0,0,71,0,2199
109.50,58,0,0,8,12,5,0,0,0,0,0,15,0,15,12,0,0,0,0,0,0,72,0,2199
110.50,60,0,0,16,6,0,0,0,0,0,0,10,6,14,11,0,0,0,0,0,0,74,0,2198
111.50,72,0,0,0,0,0,0,0,0,0,0,27,0,9,0,0,5,0,0,0,0,84,0,0
112.50,58,0,0,16,0,0,0,0,0,0,0,24,0,29,0,0,5,0,0,0,0,65,0,2203
113.50,55,13,0,19,0,0,0,0,0,0,0,11,0,19,0,0,0,0,0,0,0,80,0,0
114.50,74,0,0,8,0,0,0,0,0,0,0,16,0,22,0,0,7,0,0,0,0,70,0,0
115.50,47,0,0,25,15,0,0,0,0,0,0,10,0,62,14,0,0,0,0,0,0,22,0,2201
116.50,83,0,0,7,0,0,0,0,0,0,0,8,0,32,0,0,5,0,0,0,0,62,0,0
117.50,73,0,0,7,0,0,0,0,0,0,0,19,0,36,0,0,6,0,0,0,0,57,0,0
118.50,70,0,0,12,0,0,0,0,0,0,0,16,0,53,0,0,6,0,0,0,0,40,0,2203
119.50,90,0,0,9,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,2203
120.50,76,0,0,13,0,0,0,0,0,0,0,9,0,67,0,0,0,0,0,0,7,24,0,2203
121.50,78,0,0,11,0,0,0,0,0,0,0,10,0,44,0,0,7,0,0,0,0,48,0,0
122.50,85,0,0,7,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,0,0,77,0,0
123.50,70,0,0,16,0,0,0,0,0,0,0,13,0,51,0,0,8,0,0,0,0,39,0,2203
124.50,71,0,0,13,0,0,0,0,0,0,0,15,0,48,0,0,5,0,0,0,0,46,0,2202
125.50,81,0,0,5,0,0,0,0,0,0,0,13,0,20,0,0,6,0,0,0,0,73,0,0
126.50,40,0,0,18,0,0,0,7,6,0,0,26,0,16,0,0,6,0,0,0,0,76,0,0
127.50,54,6,0,9,0,0,0,0,0,0,0,30,0,10,0,0,6,0,0,0,0,83,0,0
128.50,43,22,0,8,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,0,0,85,0,0
129.50,70,0,0,7,0,0,0,0,0,0,0,21,0,30,0,0,0,0,0,0,0,69,0,2203
130.50,72,0,0,12,0,0,0,0,0,0,0,15,0,38,0,0,9,0,0,0,0,52,0,2203
131.50,69,0,0,11,0,0,0,0,0,0,0,18,0,14,0,0,0,0,0,0,0,85,0,0
132.50,59,0,0,23,0,0,0,0,0,0,0,16,0,34,0,0,5,0,0,0,0,60,0,2204
133.50,52,0,0,26,0,0,0,0,0,0,0,21,0,42,0,0,0,0,0,0,0,57,0,2203
134.50,55,0,0,21,0,0,0,0,0,0,0,22,0,31,0,0,0,0,0,0,0,68,0,2204
135.50,60,0,0,29,0,0,0,0,0,0,0,9,0,49,13,0,0,0,0,0,0,37,0,2201
136.50,22,0,0,32,27,0,0,0,0,0,0,17,0,26,48,0,0,0,0,0,0,24,0,2198
137.50,32,0,0,44,5,0,0,0,0,0,0,16,0,45,9,0,0,0,0,0,0,45,0,2202
138.50,86,6,0,6,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2196
