RRLCRDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
62.50,15,0,30,0,0,0,11,36,0,0,0,5,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,2253,2205
63.50,18,0,42,0,0,0,0,23,0,0,0,15,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,2253,0
64.50,20,0,35,0,0,0,6,30,0,0,0,6,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,2253,0
65.50,11,0,34,7,0,0,14,31,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,2254,0
66.50,0,0,12,0,7,0,13,56,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2205
67.50,0,0,18,0,0,0,36,36,7,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2252,2206
68.50,0,0,22,0,0,16,25,7,28,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2251,2207
69.50,0,0,0,0,10,0,63,8,18,0,0,0,0,0,0,0,0,55,37,0,6,0,0,0,0,0,0,2249,2209
70.50,0,0,0,0,0,0,71,7,14,0,0,0,6,0,0,0,0,68,7,0,23,0,0,0,0,0,0,2250,2210
71.50,0,0,0,0,0,0,68,6,6,0,0,0,18,0,0,0,0,68,6,0,9,0,0,0,16,0,0,2250,2211
72.50,0,0,0,0,0,0,55,0,19,0,0,0,24,0,0,5,0,48,5,0,17,0,6,0,16,0,0,2250,2211
73.50,0,0,0,0,0,0,52,0,15,0,6,0,25,0,0,0,0,46,6,0,16,0,6,0,15,8,0,2250,2211
74.50,0,0,0,0,0,0,50,0,18,0,6,0,24,0,0,0,0,49,0,0,22,0,8,0,19,0,0,2251,2211
75.50,0,0,0,0,0,0,45,5,17,0,10,0,20,0,0,0,0,36,0,0,27,0,16,0,20,0,0,0,2211
76.50,0,0,0,0,0,0,60,0,7,0,10,0,20,0,0,0,0,53,5,0,10,0,15,0,14,0,0,2251,2212
77.50,0,0,0,0,0,0,62,12,14,0,0,0,10,0,0,0,0,64,10,0,13,0,0,0,10,0,0,2251,2211
78.50,0,0,0,0,0,0,70,10,12,0,0,0,6,0,0,0,0,74,8,0,11,0,0,0,6,0,0,2251,2210
79.50,0,0,0,0,0,0,58,15,25,0,0,0,0,0,0,0,0,51,31,0,16,0,0,0,0,0,0,2250,2210
80.50,0,0,0,0,0,0,24,33,41,0,0,0,0,0,0,0,0,11,76,0,12,0,0,0,0,0,0,2249,0
81.50,0,0,8,0,0,0,30,27,33,0,0,0,0,0,0,0,0,26,58,0,15,0,0,0,0,0,0,2250,0
82.50,5,0,10,0,5,0,39,26,13,0,0,0,0,0,0,0,0,33,59,0,7,0,0,0,0,0,0,2250,0
83.50,0,0,21,0,0,0,19,18,39,0,0,0,0,0,0,0,0,6,73,0,19,0,0,0,0,0,0,2250,0
84.50,6,0,12,0,0,0,32,17,30,0,0,0,0,0,0,0,0,13,68,0,17,0,0,0,0,0,0,2249,0
85.50,0,0,6,0,0,0,16,38,38,0,0,0,0,0,0,0,0,8,72,0,19,0,0,0,0,0,0,2249,0
86.50,0,0,0,0,0,0,36,27,30,0,0,0,0,6,0,0,0,13,74,0,11,0,0,0,0,0,0,2248,0
87.50,0,0,6,0,0,0,40,27,25,0,0,0,0,0,0,0,0,18,62,0,18,0,0,0,0,0,0,2249,0
88.50,0,0,10,0,0,0,0,27,62,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2248,0
89.50,0,0,0,0,0,0,20,37,42,0,0,0,0,0,0,0,0,10,65,0,24,0,0,0,0,0,0,2248,0
90.50,0,0,7,0,0,0,14,25,46,0,0,0,0,6,0,0,0,7,68,0,24,0,0,0,0,0,0,2248,2208
91.50,0,0,7,0,0,0,18,31,41,0,0,0,0,0,0,0,0,11,64,0,24,0,0,0,0,0,0,2248,0
92.50,0,0,0,0,8,0,31,28,32,0,0,0,0,0,0,0,0,13,62,0,24,0,0,0,0,0,0,2249,2208
93.50,0,0,0,0,7,0,13,23,55,0,0,0,0,0,0,0,0,6,62,0,30,0,0,0,0,0,0,2248,0
94.50,0,0,0,0,0,0,23,28,47,0,0,0,0,0,0,0,0,7,66,0,26,0,0,0,0,0,0,2248,0
95.50,0,0,0,0,0,0,17,27,47,0,0,0,0,0,7,0,0,6,67,0,25,0,0,0,0,0,0,2248,0
96.50,5,0,7,0,0,0,0,31,55,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2248,0
97.50,0,0,0,0,0,0,8,42,49,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2248,0
98.50,0,0,0,0,0,0,9,34,56,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2248,0
99.50,0,0,0,0,0,0,8,41,50,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2248,0
100.50,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2248,0
101.50,7,0,0,0,0,0,14,42,35,0,0,0,0,0,0,0,0,6,68,0,24,0,0,0,0,0,0,2248,0
102.50,0,0,7,0,0,0,6,32,52,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2248,0
103.50,13,0,15,0,0,0,17,23,29,0,0,0,0,0,0,0,0,6,78,0,15,0,0,0,0,0,0,2251,2212
104.50,0,0,39,0,0,0,0,12,47,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2251,0
105.50,0,0,25,0,0,0,0,15,59,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,0
106.50,7,0,22,0,6,0,0,14,48,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2251,2208
107.50,0,0,15,0,0,0,0,13,71,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2250,0
108.50,0,0,13,0,0,0,0,20,66,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2250,0
109.50,8,0,16,0,5,0,0,30,38,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2250,0
110.50,7,0,11,0,0,0,9,37,27,0,0,0,6,0,0,0,0,9,78,0,11,0,0,0,0,0,0,2250,0
111.50,0,0,26,0,0,0,0,9,64,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2251,0
112.50,0,0,31,0,0,0,0,11,56,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2251,0
113.50,14,0,10,0,0,0,0,9,65,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2251,2212
114.50,11,0,18,0,0,0,0,9,60,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,0
115.50,11,0,15,0,0,0,0,25,47,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,0
116.50,0,0,12,0,0,0,0,36,51,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2251,0
117.50,16,0,61,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
118.50,29,0,60,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
119.50,24,0,64,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
120.50,15,0,32,0,0,0,0,23,28,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,0
121.50,0,0,27,0,0,0,0,15,56,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,0
122.50,11,0,0,0,0,0,0,35,52,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2248,0
123.50,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2247,0
124.50,0,0,9,0,0,0,0,51,38,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2248,0
125.50,0,0,47,0,0,0,0,15,36,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2251,0
126.50,11,0,46,0,0,0,0,25,17,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2253,0
127.50,0,0,53,0,0,0,0,34,11,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2253,0
128.50,0,0,61,0,0,0,0,18,19,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2253,0
129.50,0,0,55,0,0,0,0,19,24,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2253,2201
130.50,0,0,31,0,0,0,0,46,15,0,0,0,6,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2252,0
131.50,0,0,0,0,0,0,0,28,29,0,42,0,0,0,0,0,0,0,58,0,19,0,22,0,0,0,0,0,0
132.50,0,5,0,0,0,0,0,30,7,0,55,0,0,0,0,0,0,0,43,0,13,7,36,0,0,0,0,0,0
133.50,0,0,0,0,0,0,0,29,11,9,41,0,7,0,0,0,0,0,30,0,11,10,25,0,22,0,0,0,0
134.50,0,0,0,0,0,0,0,30,5,10,47,0,6,0,0,0,0,0,38,0,0,10,35,0,15,0,0,0,0
135.50,0,0,0,0,0,0,0,21,8,9,52,0,6,0,0,0,0,0,30,0,9,0,36,0,22,0,0,0,0
136.50,0,0,0,0,0,0,0,42,0,8,42,0,6,0,0,0,0,0,50,0,0,6,27,0,15,0,0,0,0
137.50,0,0,0,0,0,0,0,28,11,0,50,0,9,0,0,0,0,0,38,0,9,0,29,0,22,0,0,0,0
138.50,0,0,0,0,0,0,0,24,0,0,64,0,10,0,0,0,0,0,40,0,7,0,33,0,18,0,0,0,0
139.50,0,0,0,0,0,0,0,33,6,0,59,0,0,0,0,0,0,0,60,0,5,0,34,0,0,0,0,0,0
140.50,0,0,0,0,0,0,0,63,25,0,11,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2249,0
141.50,6,0,10,0,0,0,0,54,9,0,11,0,7,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2248,0
142.50,0,0,10,0,0,0,0,29,18,0,33,0,8,0,0,0,0,0,63,0,26,0,10,0,0,0,0,0,0
143.50,5,0,7,0,0,0,0,14,7,0,55,0,9,0,0,0,0,0,54,0,20,0,17,0,7,0,0,0,0
144.50,0,0,0,0,0,0,0,23,12,0,64,0,0,0,0,0,0,0,65,0,16,0,18,0,0,0,0,0,0
145.50,0,0,0,0,0,0,0,20,6,0,55,0,17,0,0,0,0,0,57,0,11,0,19,0,11,0,0,0,0
146.50,0,0,0,0,0,0,0,29,24,0,38,0,7,0,0,0,0,0,76,0,10,0,12,0,0,0,0,0,0
147.50,0,5,0,0,0,0,0,33,39,0,11,0,9,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2248,0
148.50,7,9,0,0,0,0,0,33,32,0,8,0,7,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2248,0
149.50,6,0,0,0,0,0,0,29,11,0,42,0,9,0,0,0,0,0,69,0,8,0,16,0,5,0,0,2248,0
150.50,0,0,0,0,0,0,0,15,0,0,69,0,14,0,0,0,0,0,34,5,5,0,35,0,18,0,0,0,0
151.50,0,0,0,0,0,0,0,18,0,0,47,0,34,0,0,0,0,0,30,5,0,0,39,0,24,0,0,0,0
152.50,0,12,0,0,0,0,0,0,0,0,54,0,32,0,0,0,0,0,22,0,0,0,55,0,21,0,0,0,0
153.50,0,0,0,0,0,0,0,9,0,0,57,0,32,0,0,0,0,0,24,6,0,0,44,0,24,0,0,0,0
154.50,0,0,0,0,0,0,0,6,0,0,63,0,22,7,0,0,0,0,27,0,21,0,38,0,12,0,0,0,0
155.50,26,0,0,0,0,0,0,52,0,0,0,0,14,0,6,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
156.50,22,0,0,0,0,0,0,41,0,0,20,0,16,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2250,0
157.50,32,0,0,0,0,0,0,32,0,0,0,0,34,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2250,0
158.50,29,0,7,0,0,0,0,47,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
159.50,36,0,0,0,0,0,0,43,0,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
160.50,29,0,8,0,0,0,0,37,0,0,0,0,12,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
161.50,28,0,5,0,0,0,0,42,0,0,0,0,14,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
162.50,41,0,17,0,0,0,0,29,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
163.50,34,0,12,0,0,0,0,41,0,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
164.50,36,0,8,0,0,0,0,46,0,0,0,0,8,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2252,0
165.50,19,0,5,0,0,0,7,46,0,0,0,0,20,0,0,0,0,0,89,0,0,0,0,0,10,0,0,2252,2208
166.50,19,0,12,0,0,0,0,44,0,0,0,0,14,0,8,0,0,0,86,0,0,0,0,0,13,0,0,2252,0
167.50,25,0,11,0,0,0,0,41,0,0,0,0,21,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2253,0
168.50,32,0,21,0,0,0,0,32,0,0,0,0,13,0,0,0,0,0,86,0,0,0,0,0,13,0,0,2252,0
169.50,25,0,11,0,0,0,0,51,0,0,0,0,5,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
170.50,34,0,0,0,0,0,0,49,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
171.50,31,0,0,0,0,0,0,30,0,0,0,0,24,0,14,0,0,0,94,0,0,0,0,0,5,0,0,2250,0
172.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173.50,31,0,0,0,0,0,0,29,0,0,0,0,32,0,6,0,0,0,93,0,0,0,0,0,6,0,0,2250,0
174.50,37,0,0,0,0,0,0,27,0,0,0,0,34,0,0,0,0,0,81,0,0,0,0,0,18,0,0,2249,0
175.50,29,0,0,0,0,0,0,23,0,0,0,0,47,0,0,0,0,0,73,0,0,0,0,0,26,0,0,2248,0
176.50,30,0,0,0,0,0,0,21,0,0,0,0,47,0,0,0,0,0,73,0,0,0,0,0,26,0,0,2248,0
177.50,11,0,0,0,0,0,0,19,0,0,47,0,20,0,0,0,0,0,73,0,0,0,18,0,8,0,0,0,0
178.50,8,0,0,0,0,0,0,31,0,0,43,0,16,0,0,0,0,0,81,0,0,0,18,0,0,0,0,2248,0
179.50,33,0,0,0,0,0,0,40,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
180.50,38,0,0,0,0,0,0,41,0,0,0,0,19,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2249,0
181.50,36,0,0,0,0,0,0,18,0,0,0,0,38,0,6,0,0,0,79,0,0,0,0,0,20,0,0,2249,0
182.50,10,0,6,0,0,0,0,25,0,0,38,0,19,0,0,0,0,0,77,0,0,0,22,0,0,0,0,2248,0
183.50,7,0,7,0,0,0,0,18,0,0,43,0,22,0,0,0,0,0,71,0,6,0,22,0,0,0,0,2248,0
184.50,7,0,0,0,0,0,0,12,0,0,59,0,20,0,0,0,0,0,58,0,7,0,25,0,8,0,0,0,0
185.50,0,0,0,0,0,0,0,9,0,0,72,0,18,0,0,0,0,0,64,0,0,0,35,0,0,0,0,0,0
186.50,10,0,0,0,0,0,0,25,0,0,41,0,21,0,0,0,0,0,76,0,0,0,18,0,5,0,0,2250,0
187.50,77,0,0,0,0,15,0,7,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2255,2196
188.50,80,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2256,2196
189.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2256,2196
190.50,73,0,0,0,0,17,0,0,0,0,0,0,0,0,8,0,62,0,37,0,0,0,0,0,0,0,0,2256,2196
191.50,72,0,0,0,0,16,0,0,0,0,0,0,0,0,11,0,61,0,38,0,0,0,0,0,0,0,0,2256,2196
192.50,73,0,0,0,0,17,0,0,0,0,0,0,0,0,8,0,63,0,36,0,0,0,0,0,0,0,0,2256,2194
193.50,56,0,0,0,0,10,0,24,0,0,0,0,9,0,0,0,44,0,55,0,0,0,0,0,0,0,0,2252,2195
194.50,37,0,0,0,0,0,0,56,0,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
195.50,33,0,0,0,0,0,0,40,0,0,0,0,10,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
196.50,37,0,0,0,0,0,0,48,0,0,0,0,6,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
197.50,18,0,16,0,0,0,0,36,22,0,0,0,6,0,0,0,0,0,80,0,13,0,0,0,6,0,0,2249,0
198.50,20,0,10,0,0,0,0,46,5,0,0,0,9,0,7,0,0,0,92,0,7,0,0,0,0,0,0,2250,0
199.50,34,0,0,0,0,0,0,50,0,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
200.50,31,0,0,0,0,0,0,55,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
201.50,19,0,11,0,0,0,0,46,9,0,0,0,5,0,6,0,0,0,92,0,7,0,0,0,0,0,0,2249,0
202.50,10,0,11,0,0,0,0,68,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
203.50,31,0,7,0,0,0,0,47,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
204.50,15,0,0,0,0,0,0,52,14,0,0,0,18,0,0,0,0,0,83,0,8,0,0,0,8,0,0,2248,0
205.50,0,0,0,0,0,0,0,45,14,0,33,0,7,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2248,0
206.50,18,0,0,0,0,0,0,48,17,0,7,0,9,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2248,0
207.50,0,6,0,0,0,0,0,24,27,0,33,0,8,0,0,0,0,0,73,0,15,0,10,0,0,0,0,2248,0
208.50,7,0,0,0,0,0,0,43,9,0,33,0,6,0,0,0,0,0,83,0,7,0,9,0,0,0,0,2248,0
209.50,18,0,7,0,0,0,0,60,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
210.50,15,0,10,0,0,0,0,67,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
211.50,11,0,7,0,0,0,0,69,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
212.50,22,0,0,0,0,0,0,55,9,0,6,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
213.50,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
214.50,20,0,0,0,0,0,0,71,0,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
215.50,21,0,0,0,0,0,0,56,10,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
216.50,33,0,0,0,0,0,0,56,0,0,0,0,10,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2249,0
217.50,35,0,0,0,0,0,0,46,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
218.50,32,0,0,0,0,0,0,57,0,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
219.50,29,0,0,0,0,0,0,55,0,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
220.50,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,0,0
221.50,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0
222.50,0,0,0,0,0,0,0,21,0,0,66,0,5,5,0,0,0,0,62,0,0,0,25,0,6,5,0,0,0
223.50,0,0,0,0,0,0,0,22,0,0,72,0,5,0,0,0,0,0,71,0,0,0,28,0,0,0,0,0,0
224.50,12,0,9,0,0,0,0,43,18,0,8,0,8,0,0,0,0,0,86,0,6,0,0,0,7,0,0,2248,0
225.50,37,0,0,0,0,0,0,15,0,0,0,0,18,0,28,0,0,0,76,0,0,0,0,0,23,0,0,2250,0
