OXDD003B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
64.50,94,0,0,0,5,0,0,0,0,0,0,0,0,5,79,0,0,0,0,0,0,0,0,5,9,0,2213
65.50,80,19,0,0,0,0,0,0,0,0,0,0,0,5,23,0,5,0,0,0,0,0,0,17,47,0,2211
66.50,72,27,0,0,0,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,7,51,0,2217
67.50,83,10,0,0,5,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2211
68.50,91,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2194
69.50,90,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2193
70.50,42,0,0,0,57,0,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,0,0,32,0,2204
71.50,10,0,0,0,89,0,0,0,0,0,0,0,0,0,39,8,0,0,0,0,0,0,0,0,52,0,0
72.50,9,15,0,0,74,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,9,62,0,0
73.50,9,8,5,0,51,11,12,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,30,63,0,0
74.50,11,8,14,0,53,0,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,16,70,0,0
75.50,7,49,16,0,14,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
76.50,0,60,10,0,17,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
77.50,13,64,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
78.50,6,65,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,39,6,54,0,0
79.50,0,62,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,46,7,46,0,0
80.50,0,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0
81.50,15,59,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,40,26,33,0,0
82.50,0,41,28,0,0,0,8,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,30,8,61,0,0
83.50,0,11,47,0,0,0,22,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,25,5,69,0,0
84.50,0,65,0,0,0,6,13,0,0,0,5,8,0,0,0,5,0,6,0,0,8,0,22,5,51,0,0
85.50,0,59,0,0,0,0,13,0,0,0,8,17,0,0,0,0,0,10,0,0,12,0,44,6,26,0,0
86.50,0,22,38,0,0,8,24,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,22,5,63,0,0
87.50,0,13,54,0,0,0,31,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,22,8,63,0,0
88.50,13,47,16,0,0,0,22,0,0,0,0,0,0,0,0,6,0,18,0,0,6,0,22,0,45,0,0
89.50,0,21,39,0,0,6,31,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,0,70,0,0
90.50,0,0,62,0,0,0,31,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,21,9,69,0,0
91.50,0,6,52,0,0,6,24,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,21,13,65,0,0
92.50,14,0,48,0,0,0,36,0,0,0,0,0,0,0,0,0,0,11,0,0,7,0,7,16,56,0,0
93.50,6,21,34,0,0,0,37,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,9,20,46,0,0
94.50,5,15,37,0,0,0,41,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,59,0,0
95.50,0,0,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
96.50,0,18,38,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,10,52,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
98.50,33,42,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,19,59,0,0
99.50,23,37,0,0,0,0,23,0,0,0,5,8,0,0,0,0,0,18,0,0,7,0,18,8,47,0,0
100.50,24,32,0,0,0,0,31,0,0,0,0,11,0,0,0,0,0,16,0,0,12,0,34,5,31,0,0
101.50,9,0,44,0,0,0,32,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,26,8,54,0,0
102.50,7,11,37,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,87,0,0
103.50,0,65,0,0,0,0,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
104.50,20,52,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,0,73,0,0
105.50,22,42,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,9,0,67,0,0
106.50,17,13,32,0,0,0,28,0,8,0,0,0,0,0,0,0,0,10,0,0,0,0,11,0,78,0,0
107.50,19,0,45,0,0,0,9,0,18,0,0,5,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0
108.50,20,14,31,0,0,6,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
109.50,18,22,29,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
110.50,15,11,36,0,0,0,17,0,13,5,0,0,0,0,0,0,0,16,0,0,0,6,7,0,68,0,0
111.50,19,0,37,0,0,0,35,0,7,0,0,0,0,0,0,0,0,19,0,0,0,6,10,0,63,0,0
112.50,32,12,18,0,0,0,30,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,75,0,0
113.50,18,8,40,0,0,0,21,0,11,0,0,0,0,0,0,0,0,11,0,0,0,0,23,8,57,0,0
114.50,14,6,46,0,0,0,14,0,9,9,0,0,0,0,0,0,0,9,0,0,0,0,6,8,75,0,0
115.50,21,0,46,0,0,0,20,0,11,0,0,0,0,0,0,0,0,9,0,0,0,0,23,6,61,0,0
116.50,20,0,41,0,0,0,25,0,12,0,0,0,0,0,0,0,0,21,0,0,0,0,16,0,62,0,0
117.50,26,0,40,0,0,0,17,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,16,6,77,0,0
118.50,18,12,42,0,7,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
119.50,16,0,55,0,13,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
120.50,27,0,39,0,0,0,11,0,15,0,0,6,0,0,0,0,0,0,0,0,0,0,13,19,66,0,0
121.50,18,7,38,0,0,0,13,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
122.50,24,13,23,0,0,0,26,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
123.50,18,0,30,0,0,0,41,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,19,0,34,0,0,0,35,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,88,0,0
125.50,26,0,32,0,0,0,31,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
126.50,22,0,40,0,0,0,17,0,19,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,81,0,0
127.50,27,0,37,0,0,0,24,0,11,0,0,0,0,0,0,0,0,11,0,0,0,0,15,6,67,0,0
128.50,22,0,39,0,0,0,27,0,9,0,0,0,0,0,0,0,0,10,0,0,0,0,0,15,73,0,0
129.50,18,0,53,6,14,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
130.50,20,12,38,7,8,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
131.50,16,7,38,0,0,0,11,0,21,0,0,5,0,0,0,0,0,0,0,0,0,0,14,25,60,0,0
132.50,21,13,21,0,0,0,10,0,25,0,0,7,0,0,0,0,0,5,0,0,0,0,16,26,50,0,0
133.50,27,17,21,0,0,0,10,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,7,31,60,0,0
134.50,27,20,27,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,71,0,0
135.50,13,10,51,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
136.50,15,11,45,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
137.50,18,9,26,0,0,0,24,0,15,0,0,6,0,0,0,0,0,0,0,0,0,0,12,9,77,0,0
138.50,27,0,25,0,0,0,37,0,9,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,76,0,0
139.50,22,0,31,0,0,0,39,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,17,0,66,0,0
140.50,18,11,17,0,0,0,31,0,12,0,0,8,0,0,0,0,0,8,0,6,0,0,14,0,69,0,0
141.50,17,0,38,0,0,0,20,0,14,0,0,9,0,0,0,0,0,7,0,0,0,0,11,0,81,0,0
142.50,21,9,37,0,0,0,11,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,73,0,0
143.50,10,8,41,25,0,0,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,73,0,0
144.50,6,11,52,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,86,0,0
145.50,9,16,43,25,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,86,0,0
146.50,23,0,34,0,0,0,36,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,10,0,82,0,0
147.50,5,23,25,0,0,0,36,0,0,0,0,8,0,0,0,0,0,48,0,0,0,0,12,0,38,2251,0
148.50,0,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2253,0
149.50,0,71,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,73,0,0,0,0,26,0,0,2252,0
150.50,0,72,0,0,0,0,15,0,0,0,0,12,0,0,0,0,0,69,6,0,0,0,24,0,0,2253,0
151.50,7,22,18,0,0,0,31,0,0,0,0,20,0,0,0,0,0,72,0,0,0,0,27,0,0,2250,0
152.50,16,9,31,0,0,0,22,0,6,0,0,12,0,0,0,0,0,9,0,0,0,0,14,0,75,0,0
153.50,12,32,12,0,0,0,20,0,0,0,0,22,0,0,0,0,0,16,0,0,0,0,42,0,41,0,0
154.50,16,31,9,0,0,0,23,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,42,0,42,0,0
155.50,35,26,0,0,0,9,16,0,0,0,0,12,0,0,0,5,0,21,0,0,0,0,34,0,38,0,0
156.50,39,10,19,0,7,0,5,0,0,0,0,17,0,0,64,0,0,8,0,0,0,0,20,0,5,2249,2201
157.50,44,11,27,0,0,0,15,0,0,0,0,0,0,0,69,0,0,24,0,0,0,5,0,0,0,2250,2200
158.50,43,15,27,0,0,0,13,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2250,2201
159.50,47,15,25,0,0,0,11,0,0,0,0,0,0,0,70,0,0,20,0,0,0,9,0,0,0,2252,2196
160.50,52,17,20,0,0,0,10,0,0,0,0,0,0,0,67,0,0,23,0,0,0,9,0,0,0,2251,2198
161.50,43,21,22,0,0,0,12,0,0,0,0,0,0,0,57,0,0,35,0,0,0,7,0,0,0,2251,2197
162.50,54,19,17,0,0,0,8,0,0,0,0,0,0,0,72,0,0,13,0,0,0,13,0,0,0,2251,2197
163.50,51,26,10,0,0,0,11,0,0,0,0,0,0,0,68,0,0,23,0,0,0,8,0,0,0,2251,2197
164.50,54,13,21,0,0,0,10,0,0,0,0,0,0,0,64,0,0,26,0,0,0,8,0,0,0,2251,2196
165.50,52,5,32,0,0,0,9,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2251,2195
166.50,52,12,25,0,0,0,9,0,0,0,0,0,0,0,65,0,0,24,0,0,0,9,0,0,0,2251,2196
167.50,53,8,30,0,0,0,7,0,0,0,0,0,0,0,79,0,0,11,0,0,0,8,0,0,0,2251,2197
168.50,52,7,27,0,0,0,12,0,0,0,0,0,0,0,56,0,0,22,0,0,0,9,0,0,11,2252,2194
169.50,47,15,23,0,0,0,13,0,0,0,0,0,0,0,52,0,0,32,0,0,0,6,0,0,9,2251,2196
170.50,54,33,6,0,0,0,5,0,0,0,0,0,0,0,78,0,0,15,0,0,0,6,0,0,0,2251,2197
171.50,57,0,32,0,0,0,9,0,0,0,0,0,0,0,49,0,0,44,0,0,0,6,0,0,0,2251,2195
172.50,55,6,27,0,0,0,10,0,0,0,0,0,0,0,46,0,0,42,0,0,0,0,0,0,11,2251,2196
173.50,53,24,16,0,0,0,5,0,0,0,0,0,0,0,68,0,0,25,0,0,0,6,0,0,0,2251,2197
