ABDP8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
234.00,28,7,0,0,0,0,0,40,0,0,0,23,0,0,0,94,0,0,5,0,2255,2201
235.00,21,9,14,0,0,0,0,42,0,0,0,11,0,0,0,89,0,0,0,10,2254,0
236.00,27,0,24,0,0,0,0,31,0,0,0,16,0,0,0,33,0,0,8,58,2253,0
237.00,30,0,20,0,0,0,0,37,0,0,0,12,0,0,0,54,0,0,9,35,2253,0
238.00,29,8,21,0,0,0,0,35,0,0,0,5,0,0,0,28,0,0,6,65,2252,0
239.00,32,0,13,0,0,0,0,39,0,0,0,14,0,0,0,74,0,0,13,12,2253,0
240.00,29,8,0,0,0,0,0,49,0,0,0,12,0,0,0,91,0,0,8,0,2253,0
241.00,23,15,0,0,0,0,0,54,0,0,0,7,0,0,0,100,0,0,0,0,2253,0
242.00,34,8,0,0,0,0,0,43,0,0,0,14,0,0,0,100,0,0,0,0,2254,0
243.00,32,0,14,0,0,0,0,28,0,0,0,24,0,0,0,100,0,0,0,0,2255,2203
244.00,40,8,10,0,8,0,0,24,0,0,0,8,18,0,0,81,0,0,0,0,2255,2203
245.00,34,10,0,0,7,0,0,38,0,0,0,8,11,0,0,88,0,0,0,0,2255,2204
246.00,35,0,25,0,10,0,0,21,0,0,0,6,23,0,0,76,0,0,0,0,2255,2205
247.00,26,9,8,0,0,0,0,37,0,0,0,17,0,0,0,100,0,0,0,0,2255,2207
248.00,22,0,31,0,0,0,0,31,0,0,0,15,0,0,0,100,0,0,0,0,2256,2208
249.00,18,15,9,0,0,0,0,45,0,0,0,9,0,0,0,100,0,0,0,0,2256,0
250.00,21,8,11,0,0,0,0,43,0,0,0,15,0,0,0,91,0,0,8,0,2254,0
251.00,28,0,29,0,0,0,0,31,0,0,0,11,0,0,0,47,0,0,9,42,2253,0
252.00,13,0,50,0,0,0,0,23,0,12,0,0,0,0,0,25,0,9,8,56,2252,0
253.00,0,0,60,0,0,0,0,21,0,17,0,0,0,0,0,14,0,0,0,85,0,0
254.00,11,0,48,0,0,0,0,34,0,5,0,0,0,0,0,34,0,0,0,65,2251,0
255.00,41,0,40,0,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
256.00,28,0,38,0,0,0,0,32,0,0,0,0,0,0,0,60,0,9,0,29,2253,0
257.00,8,0,38,0,0,0,0,44,0,0,7,0,0,0,0,51,0,11,0,36,2252,0
258.00,18,0,32,0,0,0,0,34,7,0,8,0,0,0,0,51,0,10,0,38,2252,0
259.00,13,0,38,0,0,0,0,27,8,0,11,0,0,0,0,47,0,15,0,37,2252,0
260.00,33,0,27,0,0,0,0,38,0,0,0,0,0,0,0,75,0,13,0,11,2252,0
261.00,28,0,25,0,0,0,0,38,0,0,0,7,0,0,0,56,0,0,7,35,2252,0
262.00,16,0,36,0,0,0,0,35,6,0,0,5,0,0,0,58,0,5,8,27,2252,0
263.00,9,0,34,0,0,0,0,41,6,0,8,0,0,0,0,63,0,10,0,25,2252,0
264.00,6,0,45,0,0,0,0,18,5,7,16,0,0,0,0,21,0,12,0,65,2252,0
265.00,0,0,53,0,0,0,0,27,7,0,10,0,0,0,0,12,0,14,0,72,2251,0
266.00,10,0,46,0,0,0,0,29,0,0,13,0,0,0,0,38,0,17,0,43,2253,0
267.00,16,0,42,0,0,0,0,22,8,0,10,0,0,0,0,40,0,10,0,49,2252,0
268.00,0,0,46,0,0,0,0,22,11,5,13,0,0,0,0,36,5,9,0,48,2253,0
269.00,0,0,36,0,0,0,0,29,17,0,16,0,0,0,0,68,11,12,0,7,2252,0
270.00,7,0,35,0,0,0,0,31,11,0,12,0,0,0,0,72,9,10,0,7,2252,0
271.00,12,0,45,0,0,0,0,29,0,0,12,0,0,0,0,49,0,11,0,38,2252,0
272.00,18,0,7,0,0,0,0,43,7,0,23,0,0,0,0,78,0,21,0,0,2252,0
273.00,35,0,31,0,0,0,0,20,0,0,12,0,0,0,0,73,0,26,0,0,2253,0
274.00,32,0,5,0,0,0,0,31,0,0,30,0,0,0,0,79,0,20,0,0,2253,0
275.00,19,0,24,0,0,0,0,41,0,0,15,0,0,0,0,58,0,31,0,10,2253,0
276.00,13,0,48,0,0,0,0,30,0,0,7,0,0,0,0,75,0,15,0,9,2252,0
277.00,14,0,38,0,0,0,0,36,0,0,10,0,0,0,0,83,0,16,0,0,2252,0
278.00,27,0,6,0,0,0,0,54,0,0,11,0,0,0,0,85,0,14,0,0,2252,0
279.00,24,0,35,0,0,0,0,30,0,9,0,0,0,0,0,21,0,0,0,78,2251,0
280.00,17,13,12,0,0,0,0,50,0,0,0,6,0,0,0,40,0,0,13,45,2252,0
281.00,21,6,13,0,0,0,0,50,0,0,0,7,0,0,0,71,0,0,11,16,2253,0
282.00,26,6,10,0,0,0,0,42,0,0,0,14,0,0,0,92,0,0,7,0,2254,0
283.00,30,0,12,0,0,0,0,35,0,0,0,21,0,0,0,100,0,0,0,0,2255,0
284.00,38,0,0,0,0,0,0,38,0,0,0,23,0,0,0,100,0,0,0,0,2255,0
285.00,32,0,7,0,0,0,0,38,0,0,0,21,0,0,0,100,0,0,0,0,2255,2207
286.00,41,0,0,0,5,0,0,28,0,0,0,24,0,0,0,100,0,0,0,0,2256,2202
287.00,42,0,0,0,15,0,0,33,0,0,0,8,13,0,0,86,0,0,0,0,2256,2200
288.00,81,0,0,0,0,0,0,0,0,0,0,18,8,0,0,15,0,0,33,42,2257,2200
289.00,50,0,0,0,22,0,0,18,0,0,0,8,38,0,0,50,0,0,5,6,2257,2199
