LGDD_054 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
16.50,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,6,0,81,0,6,0,0,6,0,0,0,0,0,2208
17.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,2208
18.50,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
19.50,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0
20.50,0,0,0,0,0,81,0,6,6,0,0,5,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,2209
21.50,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,0,0,74,0,10,0,0,14,0,0,0,0,0,2209
22.50,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2208
23.50,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2247,0
24.50,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,0,67,0,19,0,0,13,0,0,0,0,2246,0
25.50,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,0,68,0,23,0,0,8,0,0,0,0,2246,0
26.50,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,0,68,0,19,0,0,11,0,0,0,0,0,0
27.50,0,0,0,9,0,71,0,0,0,0,0,19,0,0,0,0,0,12,0,54,0,0,0,0,33,0,0,0,0,0,2209
28.50,36,0,0,38,0,7,0,0,0,0,0,6,0,0,0,0,9,44,0,0,0,0,0,0,9,0,0,0,46,0,2208
29.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,0,0,0,82,0,2208
30.50,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,14,85,0,0
31.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,7,84,0,0
32.50,82,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,0,0,0,0,0,84,0,0
33.50,83,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,25,67,0,0
34.50,81,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,6,16,0,0,0,0,0,0,0,0,0,8,74,0,0
35.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,23,0,0,0,0,0,0,0,0,0,0,9,90,0,0
36.50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10,0,0,0,0,0,0,0,0,0,0,89,0,0
37.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
38.50,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
40.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,93,0,0
45.50,69,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,7,35,0,0,0,0,0,0,0,0,0,6,58,0,2207
46.50,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,14,75,0,0
47.50,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,13,0,0,0,0,0,0,0,0,0,6,79,0,0
48.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,2207
49.50,80,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,0,85,0,0
50.50,84,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,80,0,0
51.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,73,0,2207
52.50,76,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,16,13,0,0,0,0,0,0,0,0,0,0,86,0,0
53.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
54.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
55.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
56.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
57.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,12,82,0,0
59.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,86,0,0
60.50,83,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,83,0,2207
61.50,68,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,10,36,0,0,0,0,0,0,0,0,0,0,63,0,2207
62.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
63.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,84,0,0
65.50,19,0,0,67,0,13,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,2207
66.50,25,0,0,56,0,18,0,0,0,0,0,0,0,0,0,0,0,70,0,22,0,0,0,0,0,0,0,0,6,0,2207
67.50,11,0,6,48,0,34,0,0,0,0,0,0,0,0,0,0,0,46,0,47,0,0,0,0,0,0,0,0,5,0,2207
68.50,20,0,0,61,0,17,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2207
69.50,37,0,25,37,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,13,0,0,0,0,0,5,11,0,2207
70.50,55,0,36,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,16,0,5,0,0,0,0,0,0,58,0,2207
71.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,95,0,0
72.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
73.50,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
75.50,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
76.50,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,6,17,75,0,0
77.50,67,0,0,0,0,0,0,0,0,8,0,0,0,24,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
78.50,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,68,0,0,0,0,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
81.50,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,0,0,0,26,0,66,0,0
82.50,51,0,0,0,0,11,0,0,0,19,0,0,0,17,0,0,0,0,0,16,0,0,0,11,0,0,19,18,34,0,0
83.50,69,0,0,0,0,0,0,0,0,7,0,0,0,22,0,0,0,0,0,10,0,0,0,0,0,0,12,19,57,0,0
84.50,68,0,0,0,0,0,0,0,0,10,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
85.50,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.50,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,79,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,0,0,0,0,5,94,0,0
88.50,77,0,0,0,0,0,7,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
89.50,62,0,0,0,0,7,0,0,0,7,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,7,13,78,0,0
90.50,66,0,0,0,0,0,6,0,0,16,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,0,0,26,67,0,0
91.50,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
92.50,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
93.50,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.50,80,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0
95.50,84,0,0,0,0,0,0,0,0,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,9,5,84,0,0
96.50,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
97.50,71,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,42,5,52,0,0
98.50,69,5,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,0,0,24,0,66,0,0
99.50,76,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0
100.50,82,0,0,0,0,0,0,0,0,6,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0
101.50,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
102.50,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.50,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,13,23,57,0,0
104.50,34,11,0,0,0,8,0,28,0,5,5,0,0,5,0,0,0,0,0,8,0,41,0,0,0,0,6,0,43,0,0
105.50,46,0,0,0,0,0,0,9,11,32,0,0,0,0,0,0,0,0,0,0,0,24,13,12,0,0,0,0,50,0,0
106.50,41,0,0,0,0,0,0,0,30,28,0,0,0,0,0,0,0,0,0,0,0,13,33,22,0,0,6,5,18,2253,0
107.50,55,0,0,0,0,0,0,14,16,13,0,0,0,0,0,0,0,0,0,0,0,28,22,15,0,0,0,0,33,0,0
108.50,42,9,0,0,0,0,0,30,0,16,0,0,0,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,42,0,0
109.50,70,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,0,0,7,0,0,0,0,11,0,80,0,0
110.50,80,0,0,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
111.50,65,6,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,0,0,10,0,0,0,0,7,0,81,0,0
112.50,60,0,0,0,0,0,0,0,0,8,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,27,25,46,0,0
114.50,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,14,23,62,0,0
115.50,71,0,0,0,0,0,5,0,0,11,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,18,30,51,0,0
116.50,63,0,0,0,0,10,0,0,0,19,0,0,0,6,0,0,0,0,0,5,0,0,0,5,0,0,10,32,46,0,0
117.50,56,0,0,0,0,13,0,0,0,22,0,0,0,7,0,0,0,0,0,14,0,0,0,9,0,0,7,0,68,0,0
118.50,42,0,0,0,0,0,0,26,0,23,0,0,0,7,0,0,0,0,0,0,0,55,0,7,0,0,18,0,18,2253,0
119.50,39,0,0,0,10,0,0,25,0,24,0,0,0,0,0,0,0,0,0,0,0,53,0,6,0,0,0,0,39,2253,0
120.50,74,0,0,0,5,0,0,0,0,8,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
121.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,21,68,0,0
122.50,63,11,0,0,0,10,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
123.50,60,9,0,0,0,0,6,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,79,0,0,0,0,0,6,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
125.50,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,57,34,0,0
126.50,77,0,0,0,0,0,7,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,32,58,0,0
127.50,66,0,0,0,0,0,0,0,0,13,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,15,14,70,0,0
128.50,75,0,0,0,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
129.50,57,0,0,0,0,0,9,0,0,21,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
130.50,70,0,0,0,0,0,6,0,0,13,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.50,58,8,0,0,0,0,0,16,0,9,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,10,13,68,0,0
132.50,71,6,0,0,0,0,6,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,55,38,0,0
133.50,48,0,0,0,0,0,6,9,0,18,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,37,48,0,0
134.50,76,0,0,0,0,0,0,0,0,6,0,0,0,16,0,0,0,0,0,0,0,9,0,0,0,0,11,36,42,0,0
135.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,6,11,20,5,2255,0
136.50,11,0,22,0,0,0,0,19,0,46,0,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2254,2209
137.50,16,0,22,0,0,0,0,10,0,50,0,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2254,0
138.50,11,0,11,0,7,10,0,58,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2253,2210
139.50,7,0,22,0,0,0,0,12,0,56,0,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2253,0
140.50,7,0,27,0,0,0,0,6,0,59,0,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2254,0
141.50,7,0,25,0,0,0,0,8,0,58,0,0,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
142.50,10,0,18,0,0,0,6,14,0,49,0,0,0,0,0,0,0,0,0,0,9,48,0,41,0,0,0,0,0,2254,0
143.50,8,0,25,0,0,0,0,9,0,56,0,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,0
144.50,6,0,28,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2254,0
145.50,5,0,30,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,0
146.50,11,0,25,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2254,0
147.50,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
148.50,10,0,18,0,0,0,0,15,0,54,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2254,0
149.50,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0
150.50,6,0,28,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2254,0
151.50,0,0,28,0,0,0,0,5,0,65,0,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2254,0
152.50,9,0,23,0,0,0,0,11,0,56,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2253,0
153.50,12,0,20,0,0,0,0,19,0,46,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,0
154.50,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2254,0
155.50,13,0,16,0,0,0,13,28,0,27,0,0,0,0,0,0,0,0,0,0,13,64,0,21,0,0,0,0,0,2252,0
156.50,12,0,22,0,0,0,5,17,0,41,0,0,0,0,0,0,0,0,0,0,7,52,0,40,0,0,0,0,0,2253,0
157.50,0,0,24,0,0,0,0,6,0,68,0,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
158.50,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,0
159.50,0,0,25,0,0,0,0,5,0,68,0,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
160.50,12,0,18,0,0,0,0,10,0,59,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
161.50,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
162.50,5,0,24,0,0,0,0,8,0,61,0,0,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
163.50,5,0,24,0,0,0,0,7,0,62,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,0
164.50,0,0,31,0,0,0,0,8,0,60,0,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2254,0
165.50,11,0,23,0,0,0,0,19,0,45,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2253,0
166.50,14,0,20,0,0,0,0,20,0,44,0,0,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,0
167.50,12,0,22,0,0,0,0,23,0,41,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
168.50,21,0,17,0,0,0,0,0,0,54,0,0,0,6,0,0,0,0,0,0,0,17,0,73,0,0,9,0,0,2254,0
169.50,16,0,24,0,0,0,0,5,0,47,0,0,0,5,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,0
170.50,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2257,2204
171.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2258,2203
172.50,50,10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2258,2203
173.50,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2202
174.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
175.50,42,0,45,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
176.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
177.50,38,17,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
178.50,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
179.50,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
180.50,45,0,47,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,2204
181.50,45,0,46,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
182.50,35,18,41,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
183.50,42,5,45,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
184.50,45,0,46,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
185.50,42,5,43,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
186.50,42,15,35,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2258,0
187.50,43,9,39,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,2258,2203
188.50,44,15,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2258,2203
189.50,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,2258,2202
190.50,49,0,16,0,0,0,0,16,11,6,0,0,0,0,0,0,0,0,11,0,0,55,32,0,0,0,0,0,0,2254,2200
191.50,35,0,0,0,0,0,0,35,6,23,0,0,0,0,0,0,0,0,0,0,0,66,9,17,0,0,6,0,0,2251,0
192.50,30,0,5,0,0,0,0,28,7,27,0,0,0,0,0,0,0,0,0,0,0,63,17,18,0,0,0,0,0,2251,0
193.50,25,6,7,0,0,0,0,34,0,26,0,0,0,0,0,0,0,0,0,0,0,69,8,21,0,0,0,0,0,2251,0
194.50,37,0,0,0,0,0,0,43,9,9,0,0,0,0,0,0,0,0,0,0,0,73,18,8,0,0,0,0,0,2250,0
195.50,30,0,0,0,0,0,0,37,9,22,0,0,0,0,0,0,0,0,0,0,0,54,24,21,0,0,0,0,0,2250,0
196.50,23,0,0,0,0,0,0,43,7,25,0,0,0,0,0,0,0,0,0,0,0,68,16,14,0,0,0,0,0,2250,0
197.50,27,0,0,0,0,0,0,59,0,13,0,0,0,0,0,0,0,0,0,0,0,85,6,8,0,0,0,0,0,2250,0
198.50,28,0,0,0,0,0,0,57,0,14,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2250,0
199.50,24,0,6,0,0,0,0,44,0,24,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2250,0
200.50,32,0,0,0,0,0,0,30,19,16,0,0,0,0,0,0,0,0,0,0,0,32,46,21,0,0,0,0,0,2249,0
201.50,20,0,0,0,0,0,0,27,14,37,0,0,0,0,0,0,0,0,0,0,0,36,36,27,0,0,0,0,0,2250,0
