BSDD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
14.50,26,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
15.50,21,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
16.50,23,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
17.50,36,0,0,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
18.50,33,0,0,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
19.50,15,0,7,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
20.50,23,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
21.50,19,5,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
22.50,30,0,7,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
23.50,35,0,18,0,0,36,0,9,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2208
24.50,45,0,17,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
25.50,43,0,23,0,0,20,0,13,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,2207
26.50,41,0,25,0,0,25,0,8,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2208
27.50,55,7,12,0,0,18,0,6,0,0,0,0,0,49,38,11,0,0,0,0,0,0,0,0,2204
28.50,31,7,12,0,0,31,0,16,0,0,0,0,0,66,17,16,0,0,0,0,0,0,0,0,2206
29.50,66,0,10,0,0,22,0,0,0,0,0,0,0,44,41,14,0,0,0,0,0,0,0,0,2203
30.50,44,5,5,0,0,44,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2207
31.50,7,0,8,5,0,43,0,34,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,2209
32.50,28,0,5,0,12,29,0,24,0,0,0,0,0,67,0,25,0,0,0,0,0,0,6,0,2207
33.50,76,0,16,0,0,0,0,0,0,0,7,0,0,12,0,17,0,70,0,0,0,0,0,2248,2206
34.50,52,33,13,0,0,0,0,0,0,0,0,0,0,8,60,14,0,16,0,0,0,0,0,2249,2203
35.50,59,0,11,0,5,8,0,15,0,0,0,0,0,47,7,26,0,9,0,8,0,0,0,2250,2206
36.50,68,0,17,0,0,0,6,7,0,0,0,0,0,5,36,39,0,0,0,0,0,0,18,0,2204
37.50,59,0,30,10,0,0,0,0,0,0,0,0,0,7,19,25,0,0,0,0,0,11,35,0,2201
38.50,39,0,33,16,10,0,0,0,0,0,0,0,0,11,6,19,0,0,0,0,0,10,51,0,0
39.50,13,0,24,0,44,0,0,10,6,0,0,0,0,0,0,24,0,0,9,0,0,6,59,0,0
40.50,9,0,38,0,31,0,0,13,6,0,0,0,0,0,0,11,0,7,0,0,0,26,54,2253,0
41.50,61,0,33,0,0,0,0,0,0,5,0,0,0,0,16,0,57,5,0,0,0,7,13,2255,2197
42.50,65,0,28,0,0,0,0,0,0,5,0,0,0,0,17,0,68,14,0,0,0,0,0,2255,2197
43.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,31,0,43,24,0,0,0,0,0,2254,2197
44.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,64,0,26,0,0,0,9,0,0,2256,2198
45.50,8,0,40,0,38,0,0,0,0,0,0,12,0,0,0,0,0,0,36,0,0,24,39,0,0
46.50,32,0,38,0,21,0,0,0,0,0,0,6,0,0,18,0,16,0,11,0,0,26,26,2256,2200
47.50,20,0,38,0,41,0,0,0,0,0,0,0,0,0,0,6,27,0,17,0,0,15,32,2254,0
48.50,0,0,42,0,51,0,0,0,0,0,0,6,0,0,0,0,0,0,9,0,0,33,57,0,0
49.50,9,0,43,0,38,0,0,0,0,0,0,8,0,0,0,0,6,0,27,0,0,24,41,0,0
50.50,17,0,36,0,32,0,0,0,0,0,0,5,7,0,6,0,9,6,22,0,0,20,35,0,0
51.50,28,0,36,0,34,0,0,0,0,0,0,0,0,0,6,0,9,0,8,0,0,24,51,0,0
52.50,8,0,33,0,39,0,0,0,0,0,0,11,6,0,0,0,0,5,23,0,0,26,43,0,0
53.50,27,0,34,0,25,0,0,0,0,0,6,5,0,0,7,0,10,9,9,0,0,20,42,0,0
54.50,51,0,33,0,15,0,0,0,0,0,0,0,0,0,29,0,15,0,0,0,5,17,31,0,2200
55.50,18,0,43,0,37,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,33,53,0,0
56.50,0,0,41,0,52,0,0,0,0,0,0,0,6,0,0,0,7,0,13,0,0,44,34,0,0
57.50,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,31,62,0,0
58.50,20,0,38,0,33,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,37,55,0,0
59.50,6,0,47,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,46,47,0,0
60.50,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0
