MFED075 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
73.70,59,0,31,0,0,0,9,0,0,0,0,0,0,13,0,70,15,0,0,0,0,0,0,0,0,2251,2200
74.70,57,0,26,0,0,0,8,8,0,0,0,0,0,10,0,64,25,0,0,0,0,0,0,0,0,2251,2200
75.70,58,0,33,0,0,0,8,0,0,0,0,0,0,15,0,67,16,0,0,0,0,0,0,0,0,2251,2199
76.70,55,0,30,0,0,0,5,7,0,0,0,0,0,12,0,60,27,0,0,0,0,0,0,0,0,2251,2200
77.70,56,0,30,0,0,0,5,6,0,0,0,0,0,8,0,45,39,0,0,0,6,0,0,0,0,2250,2201
78.70,59,0,32,0,0,0,0,8,0,0,0,0,7,9,0,27,56,0,0,0,0,0,0,0,0,2251,2204
79.70,50,0,37,0,0,0,0,11,0,0,0,0,28,0,0,0,60,0,0,0,0,0,0,0,11,2250,2206
80.70,54,0,38,0,0,0,0,7,0,0,0,0,24,0,0,0,64,0,0,0,0,0,0,0,10,2250,2205
81.70,59,0,28,0,0,0,0,12,0,0,0,0,19,0,0,0,61,0,0,0,9,0,0,0,9,2251,2206
82.70,56,0,25,10,0,0,0,8,0,0,0,0,40,12,0,0,21,0,0,0,25,0,0,0,0,2248,2204
83.70,64,0,24,0,11,0,0,0,0,0,0,0,0,88,0,0,5,0,0,0,5,0,0,0,0,2247,2204
84.70,70,0,23,0,5,0,0,0,0,0,0,0,19,55,0,0,18,0,0,0,6,0,0,0,0,2246,2205
85.70,71,0,16,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2246,2205
86.70,57,0,21,13,7,0,0,0,0,0,0,0,41,20,0,8,9,0,0,0,20,0,0,0,0,2247,2204
87.70,56,0,7,0,11,5,13,6,0,0,0,0,12,30,5,31,6,0,0,0,13,0,0,0,0,2249,2202
88.70,57,0,17,0,8,0,7,8,0,0,0,0,0,40,0,31,14,0,0,0,12,0,0,0,0,2250,2200
89.70,57,0,11,0,10,0,8,11,0,0,0,0,15,33,0,21,16,0,0,0,13,0,0,0,0,2248,2202
90.70,60,0,25,0,14,0,0,0,0,0,0,0,21,70,0,0,0,0,0,0,7,0,0,0,0,2246,2205
91.70,63,0,21,0,14,0,0,0,0,0,0,0,13,79,6,0,0,0,0,0,0,0,0,0,0,2246,2205
92.70,59,0,26,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
93.70,69,0,30,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2247,2205
94.70,44,0,15,9,11,5,6,7,0,0,0,0,13,38,0,16,11,0,0,0,19,0,0,0,0,2248,2203
95.70,69,0,23,0,0,0,0,7,0,0,0,0,0,34,0,12,41,0,0,0,10,0,0,0,0,2250,2201
96.70,59,0,28,0,0,0,0,11,0,0,0,0,0,18,0,30,50,0,0,0,0,0,0,0,0,2250,2198
97.70,50,0,9,0,15,5,19,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2250,2198
98.70,25,0,31,0,0,9,9,8,16,0,0,0,0,0,8,41,27,22,0,0,0,0,0,0,0,2250,2204
99.70,35,0,21,0,0,0,23,0,19,0,0,0,0,9,0,67,0,23,0,0,0,0,0,0,0,2251,2197
100.70,52,0,36,0,0,0,10,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,2251,2197
101.70,38,0,21,0,0,0,0,0,40,0,0,0,0,0,0,0,12,67,0,0,0,0,0,0,20,2249,0
102.70,26,0,28,0,0,0,0,0,44,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0
103.70,29,6,26,0,0,0,0,0,37,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
104.70,38,0,17,0,0,0,0,0,44,0,0,0,0,0,11,7,0,80,0,0,0,0,0,0,0,2252,0
105.70,51,0,40,0,0,0,7,0,0,0,0,0,0,15,0,77,6,0,0,0,0,0,0,0,0,2252,2197
106.70,48,0,35,0,0,0,15,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2252,2197
107.70,66,0,20,0,0,0,12,0,0,0,0,0,0,16,0,70,0,0,0,0,0,0,0,0,13,2251,2197
108.70,52,0,32,0,0,0,9,6,0,0,0,0,0,18,0,58,12,0,0,0,0,0,0,0,11,2252,2198
109.70,58,0,20,0,7,0,13,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2251,2198
110.70,61,0,8,0,15,0,15,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,2252,2198
111.70,61,0,11,0,11,0,15,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,2251,2197
112.70,59,0,11,0,8,0,21,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2250,2198
113.70,73,0,0,0,15,0,11,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2250,2199
114.70,46,0,10,0,24,0,9,8,0,0,0,0,0,50,0,31,17,0,0,0,0,0,0,0,0,2251,2200
115.70,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,33,6,59,0,0,0,0,0,0,0,2249,0
116.70,5,0,40,0,0,0,0,0,53,0,0,0,0,0,0,16,16,60,0,7,0,0,0,0,0,2250,0
117.70,50,0,15,0,15,0,5,0,12,0,0,0,0,29,0,42,11,16,0,0,0,0,0,0,0,2250,2198
118.70,64,0,8,0,15,0,11,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2251,2198
119.70,47,0,18,0,19,0,8,0,6,0,0,0,0,43,0,37,9,9,0,0,0,0,0,0,0,2249,2198
120.70,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2248,0
121.70,8,0,39,0,0,0,0,0,52,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2248,0
122.70,26,0,31,0,0,0,0,11,31,0,0,0,0,14,0,15,25,44,0,0,0,0,0,0,0,2249,2200
123.70,64,0,10,0,13,0,11,0,0,0,0,0,0,39,0,40,19,0,0,0,0,0,0,0,0,2249,2197
124.70,53,0,10,0,8,0,27,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2251,2198
125.70,47,0,17,0,0,0,28,6,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2251,2199
126.70,50,0,11,0,9,0,28,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2252,2199
127.70,44,0,21,0,0,0,25,8,0,0,0,0,0,5,0,80,13,0,0,0,0,0,0,0,0,2252,2199
128.70,44,0,23,0,0,0,19,11,0,0,0,0,0,0,0,57,27,0,0,0,0,0,0,0,14,2252,0
129.70,42,0,29,0,0,0,20,7,0,0,0,0,0,0,0,69,11,0,0,0,0,0,0,0,19,2252,0
130.70,43,0,27,0,0,0,5,16,7,0,0,0,0,0,0,26,41,11,0,0,0,0,0,0,20,2250,0
131.70,25,16,24,0,0,0,0,7,25,0,0,0,0,0,0,51,17,30,0,0,0,0,0,0,0,2249,0
132.70,21,6,36,0,0,6,5,0,23,0,0,0,0,0,0,67,6,26,0,0,0,0,0,0,0,2249,2205
133.70,27,7,31,0,0,0,9,8,16,0,0,0,0,0,0,59,21,19,0,0,0,0,0,0,0,2249,0
134.70,35,0,29,0,0,0,15,0,19,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,2252,0
135.70,52,0,9,0,0,0,23,14,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2253,0
136.70,52,0,14,0,0,0,24,7,0,0,0,0,0,5,0,77,16,0,0,0,0,0,0,0,0,2253,2199
137.70,49,0,17,0,0,0,19,13,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2252,2199
138.70,47,0,17,0,0,0,14,12,8,0,0,0,0,10,0,58,20,10,0,0,0,0,0,0,0,2251,2199
139.70,49,0,14,0,8,0,27,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2252,2199
140.70,55,0,9,0,10,0,24,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2252,2199
141.70,52,0,18,0,7,0,21,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2251,2199
142.70,44,0,8,0,21,0,25,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2253,2199
143.70,54,0,7,0,10,0,27,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2253,2199
144.70,56,0,9,0,9,0,18,5,0,0,0,0,0,24,0,63,11,0,0,0,0,0,0,0,0,2252,2199
145.70,49,0,30,0,0,0,8,11,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2251,2200
146.70,61,0,23,0,6,0,8,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,2250,2198
147.70,66,0,9,0,13,0,11,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2252,2198
148.70,52,0,12,0,15,0,19,0,0,0,0,0,0,27,0,66,0,0,0,0,0,0,0,0,6,2254,2199
149.70,46,0,15,0,7,0,21,9,0,0,0,0,0,13,0,74,11,0,0,0,0,0,0,0,0,2252,2200
150.70,53,0,15,0,19,0,11,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2253,2198
151.70,58,0,8,0,5,0,19,7,0,0,0,0,0,11,0,79,9,0,0,0,0,0,0,0,0,2252,2199
152.70,57,0,15,0,0,0,13,14,0,0,0,0,0,6,0,70,23,0,0,0,0,0,0,0,0,2252,2199
153.70,53,0,18,0,5,0,21,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2252,2199
154.70,53,0,18,0,5,0,22,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,2252,2198
155.70,56,0,15,0,5,0,16,5,0,0,0,0,0,12,0,77,10,0,0,0,0,0,0,0,0,2252,2199
156.70,56,0,15,0,0,0,27,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2252,2198
157.70,56,0,15,0,0,0,20,7,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2252,0
158.70,58,0,15,0,0,0,19,6,0,0,0,0,0,7,0,80,12,0,0,0,0,0,0,0,0,2251,2198
159.70,48,0,8,0,12,0,30,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2251,2198
160.70,55,0,11,0,0,0,22,10,0,0,0,0,0,0,0,78,12,0,0,0,0,0,0,0,9,2251,2197
161.70,52,0,10,0,0,0,22,14,0,0,0,0,0,0,0,68,25,0,0,0,0,0,0,0,5,2250,2198
162.70,60,0,16,0,7,0,15,0,0,0,0,0,0,17,0,76,6,0,0,0,0,0,0,0,0,2250,2197
163.70,63,0,0,0,31,0,5,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,2253,2198
164.70,59,0,7,0,27,0,5,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2254,2197
165.70,60,0,10,0,15,0,13,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2251,2198
166.70,63,0,5,0,14,0,15,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,2250,2198
167.70,69,0,15,0,10,0,5,0,0,0,0,0,0,57,0,22,20,0,0,0,0,0,0,0,0,2248,2201
168.70,69,0,16,0,13,0,0,0,0,0,0,0,0,87,0,5,6,0,0,0,0,0,0,0,0,2247,2204
169.70,70,0,8,0,20,0,0,0,0,0,0,0,0,82,0,5,11,0,0,0,0,0,0,0,0,2248,2204
170.70,69,0,0,0,30,0,0,0,0,0,0,0,0,79,0,8,5,0,0,0,0,0,6,0,0,2247,2202
171.70,73,0,0,0,26,0,0,0,0,0,0,0,0,85,0,6,7,0,0,0,0,0,0,0,0,2247,2204
172.70,69,0,0,0,16,0,0,14,0,0,0,0,0,60,0,14,25,0,0,0,0,0,0,0,0,2249,2202
173.70,56,0,8,0,10,0,12,12,0,0,0,0,0,32,0,45,21,0,0,0,0,0,0,0,0,2251,2199
174.70,63,0,0,0,15,0,20,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,2251,2198
175.70,48,0,18,0,0,0,18,14,0,0,0,0,0,8,0,77,14,0,0,0,0,0,0,0,0,2251,2198
176.70,55,0,12,0,0,0,19,11,0,0,0,0,0,12,0,73,13,0,0,0,0,0,0,0,0,2251,2198
177.70,72,0,0,0,11,0,5,10,0,0,0,0,0,60,0,12,19,0,0,0,6,0,0,0,0,2249,2201
178.70,68,0,11,0,14,0,0,5,0,0,0,0,0,71,0,9,9,0,0,0,8,0,0,0,0,2249,2203
179.70,74,0,0,0,18,0,0,6,0,0,0,0,0,78,0,5,15,0,0,0,0,0,0,0,0,2248,2204
180.70,82,0,0,0,17,0,0,0,0,0,0,0,0,81,0,12,6,0,0,0,0,0,0,0,0,2248,2202
181.70,51,0,11,0,7,0,6,22,0,0,0,0,0,29,0,21,35,0,0,0,0,0,0,0,13,2249,2199
182.70,58,0,0,0,17,0,17,5,0,0,0,0,0,53,0,39,6,0,0,0,0,0,0,0,0,2248,2199
183.70,62,0,8,0,6,0,0,22,0,0,0,0,0,23,0,17,50,0,0,0,0,0,0,0,8,2252,2199
184.70,50,0,10,0,14,0,0,24,0,0,0,0,0,44,0,8,37,0,0,0,0,0,0,0,9,2251,2200
185.70,65,0,0,0,16,0,5,12,0,0,0,0,0,54,0,29,15,0,0,0,0,0,0,0,0,2249,2200
186.70,68,0,0,0,31,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2249,2203
187.70,63,0,0,0,17,0,10,9,0,0,0,0,0,60,0,26,13,0,0,0,0,0,0,0,0,2250,2200
188.70,11,0,28,0,0,0,0,0,53,0,6,0,0,0,0,11,10,69,0,8,0,0,0,0,0,2251,2197
189.70,55,0,8,0,11,0,0,0,24,0,0,0,0,47,0,15,11,26,0,0,0,0,0,0,0,2251,2202
190.70,72,0,15,0,12,0,0,0,0,0,0,0,0,60,0,5,17,0,0,0,0,0,0,0,16,2251,2203
191.70,69,0,7,0,11,0,0,11,0,0,0,0,0,53,0,7,31,6,0,0,0,0,0,0,0,2249,2201
192.70,31,0,16,0,7,0,10,10,17,0,0,5,0,15,0,41,15,16,0,0,0,0,0,0,10,2249,2200
193.70,33,0,33,0,0,0,0,33,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,2249,0
194.70,41,0,27,0,0,0,6,24,0,0,0,0,0,0,0,18,40,0,0,0,0,0,0,0,40,2249,0
195.70,67,0,8,0,5,0,0,18,0,0,0,0,0,35,0,21,31,0,0,0,0,0,0,0,12,2250,2199
196.70,50,0,21,0,0,0,0,28,0,0,0,0,0,19,0,9,33,0,0,0,0,0,0,0,37,2250,2198
197.70,57,0,0,0,6,0,12,17,5,0,0,0,0,20,0,48,31,0,0,0,0,0,0,0,0,2249,2197
198.70,46,0,17,0,0,0,0,22,13,0,0,0,0,0,0,10,56,13,0,0,0,0,0,0,18,2250,2197
199.70,52,0,6,0,20,0,11,9,0,0,0,0,0,35,0,36,21,0,0,0,0,0,0,0,5,2251,2198
200.70,56,0,9,0,8,0,8,16,0,0,0,0,0,22,0,33,37,0,0,0,0,0,0,0,6,2250,2198
201.70,48,0,16,0,6,0,0,28,0,0,0,0,0,25,0,8,43,0,0,0,0,0,0,0,21,2249,2198
202.70,36,0,34,0,0,0,0,29,0,0,0,0,0,0,0,0,42,8,0,0,0,0,0,0,49,2249,0
203.70,61,0,0,0,26,0,0,12,0,0,0,0,0,52,0,21,25,0,0,0,0,0,0,0,0,2249,2199
204.70,74,0,0,0,6,0,6,12,0,0,0,0,0,26,0,37,36,0,0,0,0,0,0,0,0,2249,2198
205.70,67,0,9,0,0,0,0,23,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2249,2196
206.70,37,0,25,0,0,0,0,14,22,0,0,0,0,0,0,11,47,28,0,0,0,0,0,0,13,2250,0
207.70,42,0,22,0,0,0,0,15,18,0,0,0,0,0,0,17,44,16,0,0,0,0,0,0,21,2250,2196
208.70,63,0,0,0,0,0,0,21,15,0,0,0,0,0,0,23,52,10,0,0,0,0,0,0,12,2251,2197
209.70,63,0,0,0,0,0,12,9,15,0,0,0,0,5,0,32,25,14,0,0,0,0,0,0,22,2251,2196
210.70,68,0,0,0,0,0,8,16,6,0,0,0,0,9,0,34,48,0,0,0,0,0,0,0,7,2250,2197
211.70,44,0,28,0,0,0,0,26,0,0,0,0,0,6,0,7,35,0,0,0,0,0,0,0,49,2250,2197
212.70,61,0,11,0,0,0,8,17,0,0,0,0,0,8,0,33,44,0,0,0,0,0,0,0,14,2251,2197
213.70,65,0,0,0,0,0,15,10,8,0,0,0,0,11,0,49,20,8,0,0,0,0,0,0,9,2251,2198
214.70,65,0,0,0,0,0,6,12,14,0,0,0,0,0,0,35,37,13,0,0,0,0,0,0,13,2250,2197
215.70,60,0,0,0,5,0,15,10,7,0,0,0,0,9,0,52,25,5,0,0,0,0,0,0,7,2252,2197
216.70,72,0,0,0,0,0,7,19,0,0,0,0,0,13,0,21,58,0,0,0,0,0,0,0,5,2251,2198
217.70,53,0,0,0,0,0,0,12,34,0,0,0,0,0,0,20,53,25,0,0,0,0,0,0,0,2251,2197
218.70,54,0,0,0,6,0,12,9,16,0,0,0,0,12,0,54,23,9,0,0,0,0,0,0,0,2250,2197
219.70,62,0,0,0,10,0,8,6,13,0,0,0,0,25,0,45,17,11,0,0,0,0,0,0,0,2251,2197
220.70,52,0,11,0,0,0,7,17,10,0,0,0,0,7,0,35,49,7,0,0,0,0,0,0,0,2250,2196
221.70,42,6,0,0,0,0,0,6,31,0,12,0,0,5,0,43,13,27,0,11,0,0,0,0,0,2251,2196
222.70,55,7,0,0,9,0,19,0,8,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2250,2196
223.70,57,7,0,0,8,0,17,0,9,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,2250,2196
224.70,69,0,0,0,22,0,7,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2251,2199
225.70,52,0,16,0,14,0,0,15,0,0,0,0,0,51,0,0,5,0,0,0,0,0,0,0,43,2251,2201
226.70,57,0,12,0,18,0,0,11,0,0,0,0,0,56,0,6,10,0,0,0,0,0,0,0,25,2251,2199
227.70,68,0,0,0,21,0,10,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,2251,2202
228.70,55,0,15,0,6,0,0,22,0,0,0,0,0,27,0,0,31,0,0,0,5,0,0,0,35,2251,2202
229.70,47,0,26,0,0,0,0,26,0,0,0,0,0,14,0,0,20,0,0,0,0,0,0,0,64,2250,2204
230.70,67,0,6,0,12,0,0,13,0,0,0,0,0,42,0,5,32,0,0,0,6,0,0,0,12,2251,2203
231.70,74,0,0,0,7,0,0,18,0,0,0,0,0,34,0,0,46,0,0,0,0,0,0,0,19,2253,2202
232.70,63,0,9,0,12,0,5,9,0,0,0,0,0,45,0,18,20,0,0,0,6,0,0,0,9,2254,2202
233.70,65,0,8,0,11,0,0,14,0,0,0,0,0,40,0,12,34,0,0,0,0,0,0,0,13,2253,2202
234.70,59,0,8,0,26,0,0,5,0,0,0,0,0,75,0,8,15,0,0,0,0,0,0,0,0,2252,2202
235.70,66,0,5,0,17,0,0,9,0,0,0,0,0,55,0,12,19,0,0,0,6,0,0,0,5,2253,2201
236.70,60,0,12,0,14,0,0,12,0,0,0,0,0,50,0,5,22,0,0,0,13,0,0,0,9,2252,2201
237.70,50,0,10,0,29,0,0,9,0,0,0,0,0,66,0,6,11,0,0,0,0,0,0,0,15,2252,2200
238.70,45,0,22,0,12,0,0,19,0,0,0,0,0,28,0,9,12,0,0,0,0,0,0,0,48,2251,2200
239.70,58,11,0,0,20,0,9,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2253,2199
240.70,63,0,0,0,29,0,7,0,0,0,0,0,0,72,0,18,0,0,0,0,9,0,0,0,0,2253,2200
241.70,51,0,21,0,11,0,7,9,0,0,0,0,0,37,0,19,10,0,0,0,0,0,0,0,32,2252,2200
242.70,62,0,8,0,10,0,5,13,0,0,0,0,0,35,0,11,33,0,0,0,0,0,0,0,19,2255,2200
243.70,55,0,19,0,9,0,0,15,0,0,0,0,0,23,0,7,35,0,0,6,6,0,0,0,21,2253,2201
244.70,44,0,38,0,6,0,0,9,0,0,0,0,0,29,0,0,20,0,0,0,0,0,0,0,49,2255,2200
245.70,40,0,53,0,0,0,0,6,0,0,0,0,0,11,0,0,18,0,0,0,0,0,0,0,69,2254,2198
246.70,44,0,49,0,0,0,0,6,0,0,0,0,0,9,0,0,13,0,0,0,0,0,0,0,77,2255,2197
247.70,50,0,38,0,0,0,0,10,0,0,0,0,0,11,0,0,26,0,0,0,0,0,0,0,61,2254,2198
248.70,52,0,38,0,0,0,0,9,0,0,0,0,0,21,0,6,17,0,0,0,0,0,0,0,54,2254,2199
249.70,43,0,45,0,0,0,5,6,0,0,0,0,0,8,0,10,16,0,0,0,0,0,0,0,65,2255,2198
250.70,41,0,32,0,0,0,0,25,0,0,0,0,0,22,0,0,23,0,0,0,5,0,0,0,48,2251,2198
251.70,44,0,40,0,0,0,0,15,0,0,0,0,0,10,0,21,31,0,0,0,0,0,0,0,36,2251,2196
252.70,43,0,38,0,0,0,0,17,0,0,0,0,0,14,0,23,45,0,0,0,0,0,0,0,16,2251,2196
253.70,49,0,33,0,0,0,0,16,0,0,0,0,0,0,0,21,72,0,0,5,0,0,0,0,0,2250,2196
254.70,52,0,33,0,0,0,0,14,0,0,0,0,0,6,0,20,72,0,0,0,0,0,0,0,0,2251,2195
255.70,43,0,34,0,0,0,0,21,0,0,0,0,0,0,0,10,53,0,0,0,0,0,0,0,35,2251,2195
256.70,32,0,39,0,0,0,0,21,0,0,0,6,0,0,0,0,33,0,0,6,0,0,0,0,60,2250,0
257.70,49,0,37,0,0,0,0,13,0,0,0,0,0,5,0,8,73,0,0,7,0,0,0,0,5,2250,2196
258.70,41,0,32,0,0,0,0,25,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,2251,2197
259.70,47,0,36,0,0,0,0,16,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2250,2198
260.70,42,0,31,0,0,0,0,13,12,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2251,2194
261.70,48,6,33,0,0,0,0,11,0,0,0,0,0,0,0,10,75,6,0,7,0,0,0,0,0,2251,2195
262.70,36,0,38,0,0,0,0,13,11,0,0,0,0,0,0,27,51,13,0,7,0,0,0,0,0,2251,2197
263.70,37,0,39,0,0,0,11,11,0,0,0,0,0,13,0,39,37,0,0,9,0,0,0,0,0,2251,2196
264.70,38,0,39,0,0,0,7,14,0,0,0,0,0,19,0,31,25,0,0,5,0,0,0,0,18,2251,2197
265.70,48,0,39,0,0,0,0,11,0,0,0,0,0,0,0,12,60,0,0,18,0,0,0,0,8,2252,2196
266.70,51,0,38,0,0,0,0,10,0,0,0,0,0,10,0,25,44,0,0,20,0,0,0,0,0,2252,2196
267.70,51,22,10,0,0,0,7,8,0,0,0,0,0,12,0,40,38,0,0,8,0,0,0,0,0,2253,2200
268.70,44,19,12,0,0,0,0,5,9,0,8,0,0,7,0,15,29,24,0,22,0,0,0,0,0,2252,2200
269.70,55,12,14,0,0,0,0,7,10,0,0,0,0,8,0,12,44,19,0,15,0,0,0,0,0,2253,2199
270.70,51,13,12,0,0,0,0,8,7,0,6,0,0,0,0,7,63,12,0,16,0,0,0,0,0,2253,2197
271.70,65,9,11,0,0,0,0,13,0,0,0,0,0,6,0,21,72,0,0,0,0,0,0,0,0,2253,2199
272.70,62,0,14,0,13,0,0,9,0,0,0,0,0,42,0,6,37,0,0,0,0,0,0,0,13,2252,2203
273.70,58,6,14,0,11,0,0,8,0,0,0,0,0,51,0,0,22,0,0,0,11,0,0,0,15,2251,2204
274.70,42,0,9,0,6,0,0,8,33,0,0,0,0,24,0,7,27,34,0,0,6,0,0,0,0,2249,2200
275.70,61,10,17,0,11,0,0,0,0,0,0,0,0,55,0,0,31,0,0,0,0,0,0,0,12,2252,2203
276.70,61,0,10,0,22,0,0,5,0,0,0,0,0,63,0,0,21,0,0,0,8,0,0,0,6,2252,2202
277.70,72,0,9,0,7,0,0,9,0,0,0,0,0,31,0,11,35,0,0,0,5,0,0,0,15,2253,2200
278.70,63,0,19,0,0,0,0,16,0,0,0,0,0,8,0,13,39,0,0,0,0,0,0,0,38,2255,2199
279.70,59,5,18,0,8,0,0,7,0,0,0,0,0,29,0,0,35,0,0,0,0,0,0,0,35,2255,2200
280.70,59,0,15,0,18,0,0,6,0,0,0,0,0,44,0,16,16,0,0,0,0,0,0,0,22,2256,2198
281.70,81,0,11,0,6,0,0,0,0,0,0,0,0,21,0,30,11,0,0,15,0,0,0,0,21,2255,2198
282.70,44,0,9,0,38,0,0,7,0,0,0,0,0,82,0,0,8,0,0,0,0,0,0,0,9,2256,2198
283.70,71,0,16,0,11,0,0,0,0,0,0,0,0,47,0,20,11,0,0,0,7,0,0,0,13,2254,2201
