Olympic 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, smectite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1190.50,0,0,9,0,0,0,0,0,90,0,19,0,0,38,0,42,0,2209
1191.50,0,0,16,39,0,0,0,0,43,0,57,0,0,23,0,18,0,2210
1192.50,6,0,19,13,0,0,0,0,60,0,35,0,0,31,0,33,0,2209
1193.50,0,0,17,25,0,0,0,0,57,0,45,0,0,35,0,19,0,2209
1194.50,0,0,12,0,0,0,0,0,87,0,8,0,0,47,0,44,0,2208
1195.50,0,0,11,14,0,0,5,0,68,0,21,5,0,41,0,31,0,2208
1196.50,0,0,7,0,0,0,0,0,92,0,16,0,0,52,0,31,0,2208
1197.50,0,0,6,0,0,0,0,0,93,0,8,0,0,56,0,35,0,2209
1198.50,0,0,10,0,0,0,0,0,89,0,6,0,0,32,0,60,0,2209
1199.50,0,0,9,7,0,0,12,0,70,0,10,0,0,29,0,59,0,2208
1200.50,0,0,14,63,0,0,0,0,21,0,64,0,0,16,0,19,0,2209
1201.50,0,0,19,51,0,0,0,0,29,0,75,0,0,19,0,5,0,2209
1202.50,0,0,15,9,0,0,0,0,75,0,28,0,0,37,0,34,0,2209
1203.50,0,0,17,33,0,0,0,0,48,0,44,0,0,22,0,32,0,2209
1204.50,0,0,18,47,0,0,0,0,34,0,66,0,0,23,0,10,0,2209
1205.50,6,0,10,35,0,0,0,0,47,0,50,0,0,23,0,25,0,2208
1206.50,5,0,8,14,0,0,6,0,65,0,26,0,0,34,0,39,0,2208
1207.50,0,0,7,0,0,0,0,0,92,0,16,0,0,47,0,35,0,2208
1208.50,9,0,6,10,0,0,13,0,60,0,12,0,0,33,0,53,0,2208
1209.50,0,0,14,42,0,0,0,0,42,0,59,0,0,31,0,9,0,2209
1210.50,0,0,15,41,0,0,0,0,42,0,54,0,0,34,0,11,0,2208
1211.50,0,0,5,0,0,0,0,0,94,0,14,0,0,65,0,20,0,2207
1212.50,0,0,8,0,0,0,6,0,85,0,15,0,0,51,0,32,0,2207
1213.50,6,0,6,26,0,0,0,0,60,0,41,0,0,35,0,23,0,2208
1214.50,8,0,8,44,0,0,0,0,38,0,65,0,0,25,0,9,0,2208
1215.50,5,0,13,33,0,0,0,0,47,0,42,0,0,27,0,30,0,2208
1216.50,0,0,18,50,0,0,9,0,21,0,50,0,0,15,0,33,0,2209
1217.50,0,0,14,52,0,0,0,0,32,0,60,0,0,15,0,23,0,2208
1218.50,0,0,11,16,0,0,0,0,71,0,31,0,0,45,0,23,0,2208
1219.50,9,0,5,31,0,0,20,0,32,0,28,0,0,15,0,55,0,2208
1220.50,5,0,0,24,0,0,12,0,56,0,18,0,0,27,0,53,0,2207
1221.50,8,0,6,44,0,0,9,0,31,0,48,0,0,18,0,33,0,2208
1222.50,6,0,10,43,0,0,15,0,23,0,39,0,0,12,0,48,0,2208
1223.50,0,0,14,63,0,0,0,0,22,0,68,0,0,17,0,14,0,2208
1224.50,0,0,14,41,0,0,9,0,34,0,39,0,0,23,0,37,0,2208
1225.50,0,0,9,59,0,0,0,0,30,0,52,0,0,19,0,27,0,2208
1226.50,0,0,18,60,0,0,0,0,20,0,49,0,0,11,0,38,0,2208
1227.50,0,0,21,60,0,0,10,0,7,0,51,0,0,0,0,48,0,2209
1228.50,0,0,20,58,0,0,11,0,10,0,35,5,0,5,0,53,0,2209
1229.50,5,0,12,29,0,0,33,0,18,0,16,0,0,8,0,75,0,2208
1230.50,5,0,13,51,0,0,17,0,11,0,38,0,0,0,0,61,0,2209
1231.50,5,0,19,40,0,0,13,0,20,0,39,0,0,18,0,42,0,2208
1232.50,0,0,15,47,0,8,13,0,15,0,33,0,0,10,0,55,0,2208
1233.50,6,0,17,43,0,0,18,0,13,0,22,0,0,0,0,77,0,2208
1234.50,7,0,10,42,0,6,5,0,27,0,39,0,0,13,0,46,0,2209
1235.50,0,0,24,32,0,0,0,0,43,0,31,5,0,12,0,50,0,2208
1236.50,0,0,20,48,0,0,7,0,24,0,35,0,0,6,0,58,0,2209
1237.50,0,0,13,33,0,6,14,0,31,0,39,0,0,16,0,44,0,2209
1238.50,7,0,17,44,0,0,0,0,30,0,58,0,0,16,0,25,0,2210
1239.50,0,0,19,52,16,0,0,0,11,0,63,14,0,9,0,12,0,2209
1240.50,9,0,14,39,0,0,0,0,37,0,66,0,0,21,0,11,0,2210
1241.50,0,0,25,55,0,0,0,0,19,0,85,0,0,14,0,0,0,2209
1242.50,8,0,10,47,0,0,0,0,32,0,68,0,0,21,0,10,0,2209
1243.50,0,0,14,52,0,0,0,0,33,0,67,5,0,21,0,5,0,2209
1244.50,0,0,17,59,0,0,0,0,22,0,63,6,0,14,0,16,0,2209
1245.50,0,0,17,51,0,0,0,0,31,0,73,0,0,19,0,7,0,2208
1246.50,8,0,9,48,0,0,0,0,33,0,69,0,0,20,0,10,0,2209
1247.50,10,0,9,52,0,0,0,0,27,0,61,0,0,15,0,22,0,2209
1248.50,14,0,12,44,0,0,0,0,27,0,50,0,0,17,0,32,0,2209
1249.50,0,0,18,42,9,0,0,0,28,0,43,6,0,21,0,29,0,2209
1250.50,0,0,10,17,0,0,0,0,71,0,32,0,0,61,0,5,0,2209
1251.50,0,0,0,0,0,0,0,0,100,0,11,0,0,88,0,0,0,2208
1252.50,6,0,6,18,0,0,0,0,68,0,15,0,0,63,0,21,0,2208
1253.50,5,0,6,8,0,0,0,0,79,0,20,0,0,73,0,5,0,2208
1254.50,0,0,12,23,0,0,5,0,58,0,27,0,0,53,0,18,0,2208
1255.50,8,0,0,5,0,0,0,0,85,0,21,0,0,73,0,5,0,2208
1256.50,5,0,7,11,0,0,0,0,74,0,28,0,0,71,0,0,0,2208
1257.50,8,0,6,13,0,0,0,0,72,0,22,0,0,63,0,14,0,2209
1258.50,7,0,6,18,0,0,0,0,67,0,36,0,0,57,0,5,0,2209
1259.50,6,0,0,8,0,0,0,0,84,0,29,0,0,70,0,0,0,2209
1260.50,8,0,0,7,0,0,0,0,83,0,29,0,0,70,0,0,0,2209
1261.50,9,0,0,0,0,0,0,0,90,0,18,0,0,81,0,0,0,2210
1262.50,7,0,5,0,0,0,0,0,87,0,15,0,0,84,0,0,0,2210
1263.50,8,0,0,0,0,0,0,0,91,0,18,0,0,81,0,0,0,2210
1264.50,7,0,6,8,0,0,0,0,76,0,30,0,0,69,0,0,0,2209
1265.50,8,0,7,8,0,0,0,0,75,0,34,0,0,65,0,0,0,2209
1266.50,9,0,5,11,0,0,0,0,73,0,35,0,0,64,0,0,0,2209
1267.50,14,0,0,0,0,0,0,0,85,0,30,0,0,69,0,0,0,2209
1268.50,5,0,8,8,0,0,0,0,77,0,37,0,0,62,0,0,0,2209
1269.50,8,0,0,0,0,0,0,0,91,0,22,0,0,77,0,0,0,2208
1270.50,13,0,0,5,0,0,0,0,81,0,32,0,0,67,0,0,0,2209
1271.50,8,0,9,10,0,0,0,0,71,0,41,0,0,58,0,0,0,2209
1272.50,10,0,7,12,0,0,0,0,69,0,40,0,0,53,0,5,0,2209
1273.50,12,0,8,9,0,0,0,0,69,0,43,0,0,50,0,5,0,2209
1274.50,10,0,6,10,0,0,0,0,72,0,40,0,0,59,0,0,0,2209
1275.50,12,0,0,6,0,0,0,0,81,0,30,0,0,69,0,0,0,2209
1276.50,7,0,0,9,0,0,0,0,83,0,40,0,0,59,0,0,0,2209
1277.50,6,0,9,8,0,0,0,0,75,0,40,0,0,53,0,5,0,2209
1278.50,7,5,6,10,0,0,0,0,70,0,50,0,0,49,0,0,0,2209
1279.50,8,0,6,10,0,0,0,0,74,0,48,0,0,51,0,0,0,2209
1280.50,10,0,0,0,0,0,0,0,89,0,29,0,0,70,0,0,0,2209
1281.50,9,0,7,13,0,0,0,0,69,0,48,0,0,51,0,0,0,2209
1282.50,7,0,11,21,0,0,0,0,60,0,52,0,0,47,0,0,0,2209
1283.50,15,0,0,17,0,0,0,0,66,0,51,0,0,48,0,0,0,2209
1284.50,10,0,7,9,0,0,0,0,72,0,39,0,0,54,0,5,0,2209
1285.50,10,0,0,14,0,0,0,0,74,0,43,0,0,56,0,0,0,2209
1286.50,13,0,0,6,0,0,0,0,80,0,37,0,0,62,0,0,0,2209
1287.50,10,0,7,15,0,0,0,0,66,0,49,0,0,50,0,0,0,2209
1288.50,12,0,0,16,0,0,0,0,71,0,45,0,0,54,0,0,0,2209
1289.50,16,0,0,14,0,0,0,0,69,0,49,0,0,50,0,0,0,2209
1290.50,12,0,0,18,0,0,0,0,68,0,54,0,0,45,0,0,0,2209
1291.50,13,0,8,22,0,0,0,0,54,0,60,0,0,39,0,0,0,2209
1292.50,13,0,0,18,0,0,0,0,68,0,48,0,0,51,0,0,0,2209
1293.50,14,0,0,16,0,0,0,0,68,0,47,0,0,52,0,0,0,2209
1294.50,11,0,6,19,0,0,0,0,62,0,54,0,0,45,0,0,0,2209
1295.50,5,0,10,19,0,0,0,0,65,0,49,0,0,50,0,0,0,2209
1296.50,11,0,7,21,0,0,0,0,59,0,57,0,0,42,0,0,0,2209
1297.50,9,0,11,26,0,0,0,0,52,0,56,0,0,43,0,0,0,2209
1298.50,10,0,7,18,0,0,0,0,63,0,47,0,0,52,0,0,0,2209
1299.50,6,0,17,33,0,0,0,0,43,0,54,0,0,34,0,11,0,2209
1300.50,8,0,11,26,0,0,0,0,53,0,31,0,0,43,0,24,0,2209
1301.50,8,0,17,33,0,0,0,0,40,0,44,0,0,29,0,26,0,2209
1302.50,7,0,10,46,0,0,0,0,35,0,46,0,0,25,0,28,0,2209
1303.50,7,0,21,28,0,0,11,0,30,0,28,0,0,22,0,48,0,2208
1304.50,8,0,14,27,0,0,0,0,49,0,32,0,0,37,0,30,0,2209
1305.50,0,0,19,35,0,0,0,0,45,0,30,0,0,34,0,34,0,2208
1306.50,6,0,21,35,0,0,0,0,36,0,33,0,0,28,0,38,0,2209
1307.50,8,0,17,38,0,0,0,0,35,0,44,0,0,22,0,33,0,2209
1308.50,7,0,18,36,0,0,0,0,37,0,59,0,0,27,0,13,0,2209
1309.50,0,0,15,35,0,0,0,0,48,0,62,0,0,37,0,0,0,2209
1310.50,5,0,21,42,0,0,0,0,30,0,64,0,0,21,0,13,0,2209
1311.50,0,0,20,49,0,0,0,0,30,0,67,0,0,20,0,12,0,2209
1312.50,6,7,11,31,0,0,0,0,44,0,40,0,0,30,0,29,0,2209
1313.50,7,0,15,29,0,0,0,0,48,0,13,0,0,39,0,47,0,2209
1314.50,7,0,17,30,0,0,0,0,43,0,13,0,0,36,0,49,0,2209
1315.50,0,0,22,35,0,0,6,0,34,0,19,0,0,31,0,48,0,2208
1316.50,5,0,17,28,0,0,6,0,41,0,22,0,0,38,0,39,0,2209
1317.50,0,0,12,28,5,0,0,0,53,0,27,0,0,52,0,20,0,2209
1318.50,0,0,19,35,0,0,0,0,45,0,28,0,0,43,0,27,0,2209
1319.50,0,0,12,22,0,0,0,0,65,0,29,0,0,56,0,13,0,2209
1320.50,6,0,6,10,0,0,0,0,76,0,38,0,0,61,0,0,0,2209
1321.50,0,0,11,20,0,0,0,0,68,0,44,0,0,55,0,0,0,2209
1322.50,7,0,9,26,0,0,0,0,56,0,53,0,0,46,0,0,0,2209
1323.50,8,0,11,23,0,0,0,0,55,0,57,0,0,42,0,0,0,2209
1324.50,7,0,11,21,0,0,0,0,59,0,51,0,0,48,0,0,0,2209
1325.50,10,0,8,23,0,0,0,0,56,0,56,0,0,43,0,0,0,2209
1326.50,9,0,7,17,0,0,0,0,65,0,49,0,0,50,0,0,0,2209
1327.50,0,0,15,31,0,0,0,0,52,0,53,0,0,40,0,5,0,2209
1328.50,0,0,15,35,0,0,0,0,49,0,57,0,0,35,0,6,0,2210
1329.50,6,6,6,17,0,0,0,0,64,0,51,0,0,48,0,0,0,2209
1330.50,7,0,16,34,0,0,0,0,41,0,68,0,0,31,0,0,0,2209
1331.50,6,0,16,29,0,0,0,0,48,0,66,0,0,33,0,0,0,2210
1332.50,8,5,9,20,0,0,0,0,55,0,57,0,0,42,0,0,0,2209
1333.50,5,0,15,24,0,0,0,0,54,0,50,0,0,43,0,6,0,2209
1334.50,0,0,0,0,0,0,0,0,100,0,5,0,0,94,0,0,0,2210
1335.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1336.50,8,0,19,15,0,0,16,0,40,0,0,0,0,39,0,60,0,0
1337.50,0,0,14,6,0,0,0,0,79,0,0,0,0,67,0,32,0,0
1338.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1339.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1340.50,0,0,0,0,0,0,0,0,100,0,0,0,0,88,0,11,0,0
1341.50,0,0,0,0,0,0,0,0,100,0,0,0,0,89,0,10,0,0
1342.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1343.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1344.50,0,0,10,0,0,0,0,0,89,0,0,0,0,84,0,15,0,0
1345.50,0,0,10,7,0,0,0,0,81,0,0,0,0,74,0,25,0,0
1346.50,0,0,6,0,0,0,0,0,93,0,0,0,0,88,0,11,0,0
1347.50,0,0,10,10,0,0,0,0,79,0,0,0,0,74,0,25,0,0
1348.50,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0
1349.50,0,0,0,0,0,0,0,0,100,0,0,0,0,84,0,15,0,0
1350.50,6,0,0,0,0,0,0,0,93,0,0,0,0,85,0,14,0,0
1351.50,0,0,6,8,0,0,0,0,85,0,7,0,0,81,0,11,0,2211
1352.50,0,0,11,21,0,0,0,0,66,0,15,0,0,63,0,20,0,2211
1353.50,0,5,20,26,9,0,0,5,32,0,20,0,0,31,0,47,0,2212
1354.50,0,18,14,30,12,0,0,0,23,0,20,0,0,17,0,61,0,2211
1355.50,7,8,16,13,10,0,8,0,35,0,8,0,0,15,0,76,0,2212
1356.50,0,0,23,8,0,0,13,16,38,0,0,0,0,32,0,67,0,0
1357.50,11,0,14,0,0,0,8,11,54,0,0,0,0,50,0,49,0,0
1358.50,7,0,7,5,5,0,0,0,73,0,0,0,0,77,0,22,0,0
1359.50,0,10,9,14,6,0,0,0,59,0,5,0,0,62,0,32,0,2210
1360.50,10,10,6,10,0,0,0,0,62,0,8,0,0,65,0,25,0,2210
1361.50,6,8,15,22,6,0,0,0,39,0,17,0,0,35,0,47,0,2210
1362.50,8,15,5,10,0,0,0,0,60,0,10,0,0,63,0,25,0,2210
1363.50,7,10,8,16,0,0,0,0,56,0,21,0,0,57,0,20,0,2210
1364.50,7,8,8,17,0,0,0,0,56,0,19,0,0,54,0,26,0,2210
1365.50,7,14,0,15,7,0,0,0,55,0,17,0,0,58,0,23,0,2210
1366.50,6,8,0,13,0,0,0,0,71,0,21,0,0,65,0,13,0,2210
1367.50,10,14,0,19,0,0,0,0,55,0,30,0,0,55,0,13,0,2210
1368.50,10,8,8,13,0,0,0,0,59,0,19,0,0,65,0,15,0,2210
1369.50,7,6,0,10,0,0,0,0,75,0,16,0,0,74,0,8,0,2210
1370.50,5,0,11,15,5,0,0,0,62,0,19,0,0,64,0,15,0,2210
1371.50,6,0,6,9,0,0,0,0,77,0,17,0,0,67,0,15,0,2210
1372.50,5,0,8,14,0,0,0,0,71,0,16,0,0,64,0,19,0,2210
1373.50,0,0,10,6,0,0,0,0,83,0,17,0,0,82,0,0,0,2210
1374.50,0,0,0,0,0,0,0,0,100,0,11,0,0,88,0,0,0,2209
1375.50,6,0,0,13,0,0,0,0,79,0,19,0,0,72,0,8,0,2209
1376.50,7,0,0,9,0,0,0,0,83,0,22,0,0,77,0,0,0,2209
1377.50,8,0,0,10,0,0,0,0,80,0,22,0,0,77,0,0,0,2209
1378.50,8,0,0,14,0,0,0,0,76,0,26,0,0,62,0,10,0,2210
1379.50,6,0,0,10,0,0,0,0,82,0,27,0,0,72,0,0,0,2210
1380.50,6,0,5,5,0,0,0,0,82,0,28,0,0,71,0,0,0,2210
1381.50,5,0,0,0,0,0,0,0,94,0,13,0,0,86,0,0,0,2209
1382.50,0,0,0,0,0,0,0,0,100,0,17,0,0,82,0,0,0,2208
1383.50,38,0,0,8,0,0,0,0,53,0,20,0,0,79,0,0,0,2206
1384.50,65,0,0,0,0,0,0,0,34,0,10,0,0,76,6,7,0,2203
1385.50,77,5,0,0,0,0,0,0,17,0,14,0,0,49,30,5,0,2203
1386.50,85,8,6,0,0,0,0,0,0,0,16,0,9,17,49,8,0,2202
1387.50,81,0,0,0,0,0,0,0,6,12,10,0,0,17,66,5,0,2203
1388.50,77,0,0,0,0,0,0,0,5,16,0,0,0,11,88,0,0,2205
1389.50,85,14,0,0,0,0,0,0,0,0,39,0,0,5,44,10,0,2203
1390.50,85,8,0,0,0,0,0,0,6,0,35,0,0,18,21,23,0,2203
1391.50,69,10,12,0,0,0,0,0,7,0,31,0,0,24,28,15,0,2204
1392.50,70,10,8,0,0,0,0,0,11,0,18,0,0,28,53,0,0,2205
1393.50,63,8,6,0,0,0,0,0,20,0,28,0,0,44,21,5,0,2205
1394.50,46,12,0,0,0,0,0,0,40,0,34,0,0,65,0,0,0,2205
1395.50,54,14,0,0,0,0,0,0,30,0,40,0,0,59,0,0,0,2205
1396.50,54,7,6,0,0,0,0,0,31,0,29,0,0,55,15,0,0,2205
1397.50,54,16,0,0,0,0,0,0,28,0,45,0,0,54,0,0,0,2205
1398.50,66,0,0,0,0,0,0,0,33,0,39,0,0,60,0,0,0,2205
1399.50,64,0,0,0,0,0,0,0,35,0,14,0,0,79,5,0,0,2205
1400.50,73,6,0,0,0,0,0,0,19,0,30,0,0,52,6,10,0,2204
1401.50,71,0,8,0,0,0,0,0,19,0,27,0,0,49,22,0,0,2205
1402.50,68,0,10,0,0,0,0,0,20,0,36,0,0,44,18,0,0,2206
1403.50,67,0,7,0,0,0,0,0,25,0,21,0,0,51,27,0,0,2206
1404.50,67,7,0,0,0,0,0,0,24,0,22,0,0,67,10,0,0,2205
1405.50,75,0,0,0,0,0,0,0,24,0,0,0,0,73,26,0,0,2205
1406.50,76,0,0,0,0,0,0,0,23,0,0,0,0,67,32,0,0,2205
1407.50,74,0,0,0,0,0,0,0,25,0,0,0,0,71,28,0,0,2205
1408.50,80,0,0,0,0,0,0,0,19,0,0,0,0,67,32,0,0,2205
1409.50,89,0,0,0,0,0,0,0,10,0,0,0,0,47,52,0,0,2205
1410.50,100,0,0,0,0,0,0,0,0,0,6,0,0,17,75,0,0,2205
1411.50,100,0,0,0,0,0,0,0,0,0,12,0,0,14,58,14,0,2205
1412.50,87,0,0,0,0,0,0,0,12,0,0,0,0,48,51,0,0,2205
1413.50,82,0,0,0,0,0,0,0,17,0,0,0,0,54,45,0,0,2206
1414.50,75,5,0,0,0,0,0,0,18,0,24,0,0,43,12,19,0,2205
1415.50,69,13,0,0,0,0,0,0,17,0,35,0,0,51,0,13,0,2205
1416.50,77,0,0,0,0,0,0,0,22,0,15,0,0,56,28,0,0,2206
1417.50,61,7,0,0,0,0,0,0,31,0,31,0,0,68,0,0,0,2206
1418.50,53,15,0,0,0,0,0,0,30,0,46,0,0,53,0,0,0,2206
1419.50,56,15,0,0,0,0,0,0,27,0,52,0,0,47,0,0,0,2206
1420.50,53,17,0,0,0,0,0,0,28,0,51,0,0,48,0,0,0,2206
1421.50,49,17,0,5,0,0,0,0,27,0,59,0,0,40,0,0,0,2206
1422.50,46,9,0,5,0,0,0,0,38,0,40,0,0,59,0,0,0,2206
1423.50,54,8,0,0,0,0,0,0,36,0,34,0,0,65,0,0,0,2206
1424.50,63,0,0,7,0,0,0,0,28,0,31,0,0,68,0,0,0,2206
1425.50,61,0,0,5,0,0,0,0,33,0,29,0,0,70,0,0,0,2206
1426.50,70,0,0,0,0,0,0,0,29,0,17,0,0,82,0,0,0,2206
1427.50,57,0,0,0,0,0,0,0,42,0,16,0,0,83,0,0,0,2206
1428.50,59,0,0,5,0,0,0,0,34,0,26,0,0,73,0,0,0,2206
1429.50,65,0,0,7,0,0,0,0,27,0,35,0,0,64,0,0,0,2206
1430.50,64,6,0,0,0,0,0,0,29,0,36,0,0,63,0,0,0,2206
1431.50,59,0,0,6,0,0,0,0,34,0,35,0,0,64,0,0,0,2206
1432.50,65,0,0,7,0,0,0,0,26,0,38,0,0,56,5,0,0,2206
1433.50,73,0,0,0,0,0,0,0,26,0,30,0,0,69,0,0,0,2206
1434.50,64,0,0,0,0,0,0,0,35,0,0,0,0,83,16,0,0,2207
1435.50,76,0,0,0,0,0,0,0,23,0,25,0,0,74,0,0,0,2206
1436.50,66,0,0,5,0,0,0,0,28,0,27,0,0,66,6,0,0,2206
1437.50,70,0,0,0,0,0,0,0,29,0,13,0,0,79,6,0,0,2206
1438.50,69,0,0,0,0,0,0,0,30,0,25,0,0,74,0,0,0,2206
1439.50,74,0,0,0,0,0,0,0,25,0,7,0,0,82,9,0,0,2206
1440.50,74,0,0,0,0,0,0,0,25,0,0,0,0,100,0,0,0,2206
1441.50,73,0,0,0,0,0,0,0,26,0,0,0,0,91,8,0,0,2206
1442.50,78,0,0,0,0,0,0,0,21,0,17,0,0,68,14,0,0,2206
1443.50,100,0,0,0,0,0,0,0,0,0,5,0,0,22,72,0,0,2206
1444.50,91,0,0,0,0,0,0,0,8,0,27,0,0,25,47,0,0,2206
1445.50,77,0,0,0,0,0,0,0,22,0,8,0,0,85,5,0,0,2206
1446.50,62,0,0,0,0,0,0,0,37,0,8,0,0,82,8,0,0,2206
1447.50,78,0,0,0,0,0,0,0,21,0,8,0,0,91,0,0,0,2205
