09THD030 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
171.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2198
172.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2199
173.30,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
174.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2197
175.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2197
176.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2197
177.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2197
178.30,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2197
179.30,94,0,0,0,0,0,0,0,0,5,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2197
180.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
181.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2198
182.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2198
183.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
184.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2196
185.30,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
186.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2197
187.30,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2198
188.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2198
189.30,94,0,0,0,0,0,0,0,0,5,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2199
190.30,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2198
191.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2198
192.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
193.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
194.30,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,2198
195.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
196.30,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,2199
197.30,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2199
198.30,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2200
199.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
200.30,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2200
201.30,94,0,0,0,0,0,0,0,0,5,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2199
202.30,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2199
203.30,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2199
204.30,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2200
205.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2199
206.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2199
207.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2198
208.30,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2199
209.30,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,2199
210.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
211.30,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2198
212.30,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2198
213.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2199
214.30,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2198
215.30,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2198
216.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2199
217.30,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2198
218.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2199
219.30,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,0,2198
220.30,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,9,0,7,0,2200
221.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2198
222.30,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,2196
223.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2201
224.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2207
225.30,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,10,0,12,0,2205
226.30,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2205
227.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2198
228.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
229.30,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2204
230.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2201
231.30,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2202
232.30,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,0,0,2202
233.30,89,0,0,0,0,0,0,0,0,10,0,0,77,0,0,0,0,0,0,0,22,0,0,0,2201
234.30,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2201
235.30,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2199
236.30,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,2198
237.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
238.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
239.30,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2200
240.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2199
241.30,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,2199
242.30,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2199
243.30,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2200
244.30,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2200
245.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
246.30,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2200
247.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
248.30,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,2207
249.30,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
250.30,100,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,0,2205
251.30,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,2203
252.30,100,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,8,15,0,0,0,2205
253.30,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,0,2204
254.30,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2202
255.30,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2201
256.30,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2202
257.30,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2198
258.30,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,2196
259.30,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,2202
260.30,100,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,18,9,0,0,0,2203
261.30,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2202
