MWD14002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
63.50,87,0,0,0,12,0,0,0,0,0,10,89,0,0,0,0,0,0,2213
64.50,80,0,0,8,10,0,0,0,0,0,36,63,0,0,0,0,0,0,2211
65.50,86,0,0,13,0,0,0,0,0,0,36,63,0,0,0,0,0,0,2210
66.50,69,0,0,8,16,0,0,5,0,0,22,77,0,0,0,0,0,0,2212
67.50,79,0,0,8,12,0,0,0,0,0,15,84,0,0,0,0,0,0,2212
68.50,76,0,0,12,10,0,0,0,0,0,40,59,0,0,0,0,0,0,2210
69.50,71,0,0,11,11,0,0,5,0,0,36,63,0,0,0,0,0,0,2210
70.50,66,0,0,0,26,0,0,7,0,0,17,82,0,0,0,0,0,0,2212
71.50,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
72.50,54,0,0,0,34,0,0,10,0,0,0,100,0,0,0,0,0,0,2215
73.50,57,0,0,0,22,0,0,19,0,0,0,94,0,0,5,0,0,0,2215
74.50,70,0,0,6,15,0,0,7,0,0,20,79,0,0,0,0,0,0,2213
75.50,67,0,0,0,19,0,0,12,0,0,9,90,0,0,0,0,0,0,2214
76.50,68,0,0,6,11,0,0,13,0,0,29,64,0,0,5,0,0,0,2212
77.50,74,0,0,12,13,0,0,0,0,0,37,62,0,0,0,0,0,0,2211
78.50,70,0,0,5,23,0,0,0,0,0,14,85,0,0,0,0,0,0,2213
79.50,74,0,0,8,16,0,0,0,0,0,27,72,0,0,0,0,0,0,2212
80.50,70,0,0,0,29,0,0,0,0,0,6,93,0,0,0,0,0,0,2214
81.50,86,0,0,13,0,0,0,0,0,0,58,41,0,0,0,0,0,0,2208
82.50,79,0,0,9,11,0,0,0,0,0,29,70,0,0,0,0,0,0,2212
83.50,79,0,0,8,11,0,0,0,0,0,23,76,0,0,0,0,0,0,2213
84.50,73,0,0,8,17,0,0,0,0,0,19,80,0,0,0,0,0,0,2213
85.50,75,0,0,6,17,0,0,0,0,0,20,79,0,0,0,0,0,0,2212
86.50,70,0,0,7,22,0,0,0,0,0,9,90,0,0,0,0,0,0,2214
87.50,70,0,0,8,14,0,0,6,0,0,26,73,0,0,0,0,0,0,2212
88.50,73,0,0,0,26,0,0,0,0,0,9,90,0,0,0,0,0,0,2214
89.50,68,0,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
90.50,78,0,0,5,15,0,0,0,0,0,19,80,0,0,0,0,0,0,2213
91.50,81,0,0,11,7,0,0,0,0,0,45,54,0,0,0,0,0,0,2210
92.50,75,0,0,10,14,0,0,0,0,0,36,63,0,0,0,0,0,0,2211
93.50,71,0,0,6,14,0,0,6,0,0,26,67,0,0,5,0,0,0,2211
94.50,86,0,0,13,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2207
95.50,69,0,0,0,30,0,0,0,0,0,19,80,0,0,0,0,0,0,2212
96.50,77,0,0,6,15,0,0,0,0,0,15,84,0,0,0,0,0,0,2212
97.50,81,0,0,11,6,0,0,0,0,0,32,67,0,0,0,0,0,0,2209
98.50,83,0,0,16,0,0,0,0,0,0,59,40,0,0,0,0,0,0,2206
99.50,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
100.50,84,0,0,7,7,0,0,0,0,0,13,86,0,0,0,0,0,0,2209
101.50,88,0,0,11,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2206
102.50,85,0,0,14,0,0,0,0,0,0,49,50,0,0,0,0,0,0,2206
103.50,94,0,0,5,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2202
104.50,94,0,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
105.50,100,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2201
106.50,92,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
107.50,69,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
108.50,77,0,0,6,15,0,0,0,0,0,18,81,0,0,0,0,0,0,2209
109.50,79,0,0,0,20,0,0,0,0,0,8,91,0,0,0,0,0,0,2210
110.50,93,0,0,6,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2206
111.50,73,0,0,0,13,0,0,13,0,0,18,81,0,0,0,0,0,0,2210
112.50,61,0,0,0,18,0,0,19,0,0,12,79,0,0,7,0,0,0,2211
113.50,55,0,0,0,24,0,0,19,0,0,0,100,0,0,0,0,0,0,2213
114.50,66,0,0,0,17,0,0,16,0,0,42,49,0,0,8,0,0,0,2210
115.50,66,0,0,5,10,0,0,16,0,0,32,60,0,0,6,0,0,0,2211
116.50,64,0,0,0,14,0,0,20,0,0,33,59,0,0,7,0,0,0,2210
117.50,68,0,0,0,12,0,0,18,0,0,13,78,0,0,7,0,0,0,2212
118.50,56,0,0,0,20,0,0,23,0,0,0,90,0,0,9,0,0,0,2215
119.50,56,0,0,0,20,0,0,22,0,0,0,91,0,0,8,0,0,0,2215
120.50,54,5,0,0,16,0,0,23,0,0,0,86,0,0,13,0,0,0,2215
121.50,54,6,0,0,16,0,0,22,0,0,0,87,0,0,12,0,0,0,2215
122.50,52,0,0,0,28,0,0,19,0,0,0,92,0,0,7,0,0,0,2215
123.50,50,0,0,0,33,0,0,16,0,0,0,92,0,0,7,0,0,0,2215
124.50,58,0,0,0,21,0,0,19,0,0,0,90,0,0,9,0,0,0,2214
125.50,59,0,0,0,24,0,0,15,0,0,0,89,0,0,10,0,0,0,2214
126.50,58,0,0,0,27,0,0,13,0,0,0,89,0,0,10,0,0,0,2214
127.50,52,0,0,0,32,0,0,14,0,0,0,93,0,0,6,0,0,0,2214
128.50,61,5,0,0,12,0,0,20,0,0,0,79,0,0,20,0,0,0,2213
129.50,61,0,0,0,11,0,0,26,0,0,12,65,0,0,21,0,0,0,2211
130.50,45,0,0,0,34,0,0,20,0,0,0,94,0,0,5,0,0,0,2213
131.50,37,0,0,0,42,0,0,20,0,0,0,92,0,0,7,0,0,0,2214
132.50,48,0,0,0,23,0,0,28,0,0,0,86,0,0,13,0,0,0,2214
133.50,45,0,0,0,24,0,0,29,0,0,0,90,0,0,9,0,0,0,2214
134.50,39,0,0,0,35,0,0,25,0,0,0,88,0,0,11,0,0,0,2214
135.50,48,0,0,0,19,0,0,32,0,0,0,92,0,0,7,0,0,0,2214
136.50,45,0,0,0,29,0,0,25,0,0,0,88,0,0,11,0,0,2250,2215
137.50,43,0,0,0,32,0,0,23,0,0,6,93,0,0,0,0,0,0,2214
138.50,51,0,0,0,17,0,0,30,0,0,26,64,0,0,8,0,0,0,2211
139.50,48,0,0,0,30,0,0,21,0,0,0,100,0,0,0,0,0,0,2213
140.50,54,0,0,0,20,0,0,24,0,0,12,80,0,0,6,0,0,0,2212
141.50,43,0,0,0,28,0,0,28,0,0,12,73,0,0,14,0,0,0,2211
142.50,46,0,0,0,35,0,0,18,0,0,0,100,0,0,0,0,0,0,2212
143.50,52,0,0,0,20,0,0,26,0,0,21,64,0,0,14,0,0,0,2210
144.50,46,0,0,0,33,0,0,19,0,0,0,100,0,0,0,0,0,0,2214
145.50,35,0,0,0,37,0,0,26,0,0,0,86,0,0,13,0,0,0,2214
146.50,36,0,0,0,37,0,5,21,0,0,0,70,0,14,14,0,0,2250,2213
147.50,38,0,0,0,38,0,11,11,0,0,0,58,0,33,8,0,0,2250,2214
148.50,39,0,0,0,37,0,0,23,0,0,0,74,0,10,15,0,0,2250,2214
149.50,46,0,0,0,26,0,5,20,0,0,0,62,0,25,12,0,0,2250,2213
150.50,46,0,0,0,31,0,5,15,0,0,0,56,0,33,10,0,0,2250,2213
151.50,28,0,0,0,34,0,0,37,0,0,0,65,0,7,27,0,0,2250,2214
152.50,34,0,0,0,36,0,6,22,0,0,0,67,0,13,19,0,0,2250,2213
153.50,34,0,0,0,39,0,0,26,0,0,0,74,0,6,19,0,0,2250,2214
154.50,33,0,0,0,41,0,0,24,0,0,0,82,0,0,17,0,0,2250,2213
155.50,29,0,0,0,39,0,8,22,0,0,0,62,0,22,15,0,0,2250,2213
156.50,34,0,0,0,38,0,7,18,0,0,0,65,0,26,8,0,0,2250,2214
157.50,32,0,0,0,43,0,7,16,0,0,0,67,0,24,8,0,0,2250,2214
158.50,36,0,0,0,36,0,5,21,0,0,0,69,0,18,12,0,0,2250,2214
159.50,36,0,0,0,39,0,0,23,0,0,0,72,0,15,11,0,0,2250,2213
160.50,40,0,0,0,44,0,0,15,0,0,0,72,0,20,6,0,0,2250,2214
161.50,36,0,0,0,34,0,6,21,0,0,0,63,0,24,12,0,0,2250,2213
162.50,35,0,0,0,36,0,8,19,0,0,0,65,0,27,6,0,0,2250,2213
163.50,46,0,0,0,33,0,0,19,0,0,0,89,0,10,0,0,0,2250,2213
164.50,45,0,0,0,23,0,5,25,0,0,0,65,0,25,8,0,0,2250,2214
165.50,44,0,0,0,28,0,0,27,0,0,0,69,0,17,13,0,0,2250,2213
166.50,41,0,0,0,33,0,0,24,0,0,0,72,0,9,17,0,0,2250,2214
167.50,39,0,0,0,34,0,0,25,0,0,0,69,0,6,15,0,8,2251,2215
168.50,36,0,0,0,19,0,0,44,0,0,0,66,0,5,28,0,0,2251,2215
169.50,36,0,0,0,39,0,7,15,0,0,0,63,0,24,11,0,0,2251,2215
170.50,40,0,0,0,33,0,0,25,0,0,0,66,0,16,17,0,0,2251,2215
171.50,38,0,0,0,36,0,0,24,0,0,0,74,0,0,18,0,7,2251,2215
172.50,29,0,0,0,31,0,5,32,0,0,0,57,0,13,29,0,0,2251,2215
173.50,38,0,0,0,47,0,0,14,0,0,0,77,0,8,13,0,0,2250,2215
174.50,36,0,0,0,32,0,0,31,0,0,0,65,0,0,34,0,0,2251,2215
175.50,33,0,0,0,32,0,0,33,0,0,0,62,0,12,25,0,0,2250,2215
176.50,29,0,0,0,35,0,0,34,0,0,0,61,0,12,26,0,0,2251,2215
177.50,31,0,0,0,24,0,0,44,0,0,0,63,0,0,36,0,0,2251,2216
178.50,39,0,0,0,33,0,0,27,0,0,0,76,0,0,23,0,0,2252,2215
179.50,33,0,0,0,28,0,0,38,0,0,0,68,0,0,31,0,0,2252,2215
180.50,34,0,0,0,29,0,0,35,0,0,0,63,0,7,28,0,0,2251,2215
181.50,42,0,0,0,32,0,0,25,0,0,0,69,0,9,20,0,0,2251,2214
182.50,34,0,0,0,17,0,0,48,0,0,0,63,0,0,36,0,0,0,2215
183.50,35,0,0,0,31,0,0,32,0,0,0,70,0,0,29,0,0,2251,2215
184.50,38,0,0,0,32,0,0,29,0,0,0,71,0,0,28,0,0,2251,2214
185.50,40,0,0,0,39,0,0,19,0,0,0,78,0,0,21,0,0,2251,2213
186.50,44,0,0,0,23,0,0,31,0,0,7,65,0,0,26,0,0,2251,2212
187.50,41,0,0,0,26,0,0,32,0,0,0,62,0,7,30,0,0,2251,2215
188.50,36,0,0,0,18,0,0,45,0,0,0,56,0,0,43,0,0,2252,2215
189.50,31,0,0,0,20,0,0,48,0,0,0,59,0,0,40,0,0,0,2216
190.50,39,0,0,0,27,0,0,33,0,0,0,77,0,0,22,0,0,0,2214
191.50,48,0,0,0,25,0,0,26,0,0,0,75,0,5,18,0,0,2250,2215
192.50,44,0,0,0,28,0,5,21,0,0,0,69,0,15,14,0,0,2250,2214
193.50,31,0,0,0,35,0,9,23,0,0,0,68,0,17,14,0,0,2250,2213
194.50,37,0,0,0,34,0,0,27,0,0,0,76,0,5,17,0,0,2250,2213
195.50,32,0,0,0,23,0,0,44,0,0,0,66,6,0,27,0,0,0,2212
196.50,36,0,0,0,23,0,0,40,0,0,0,65,0,8,26,0,0,2250,2213
197.50,40,0,0,0,24,0,0,34,0,0,0,71,0,6,21,0,0,2249,2214
198.50,42,0,0,0,23,0,0,34,0,0,0,65,0,11,23,0,0,2249,2214
199.50,42,0,0,0,21,0,0,35,0,0,0,76,0,0,23,0,0,0,2214
200.50,46,0,0,0,26,0,0,26,0,0,0,81,0,0,18,0,0,0,2215
201.50,36,0,0,0,15,0,0,48,0,0,17,47,0,0,34,0,0,0,2210
202.50,55,0,0,0,5,0,0,38,0,0,36,40,0,0,23,0,0,0,2209
203.50,40,0,0,5,5,0,0,48,0,0,24,34,0,0,41,0,0,0,2209
204.50,42,0,0,0,0,0,0,57,0,0,23,36,0,0,39,0,0,0,2209
205.50,46,0,0,6,0,0,0,46,0,0,32,27,0,0,39,0,0,0,2209
206.50,58,0,0,0,5,0,0,35,0,0,11,65,0,0,22,0,0,0,2211
207.50,75,0,6,8,0,0,0,10,0,0,17,70,0,0,11,0,0,0,2211
208.50,72,0,0,7,5,0,0,14,0,0,30,54,0,0,14,0,0,0,2210
209.50,77,0,0,8,0,0,0,14,0,0,28,52,0,0,19,0,0,0,2210
210.50,75,0,0,0,8,0,0,16,0,0,21,59,0,0,18,0,0,0,2211
211.50,79,0,0,6,7,0,0,7,0,0,25,59,0,0,15,0,0,0,2210
212.50,80,0,0,0,5,0,0,13,0,0,19,61,0,0,19,0,0,0,2211
213.50,51,0,0,0,15,0,0,33,0,0,0,76,0,0,23,0,0,0,2215
214.50,69,0,0,0,15,0,0,15,0,0,14,67,0,0,17,0,0,0,2212
215.50,69,5,0,0,8,0,0,17,0,0,32,47,0,0,20,0,0,0,2210
216.50,71,6,0,0,0,0,0,22,0,0,12,60,0,0,26,0,0,0,2213
217.50,58,0,0,0,11,0,0,29,0,0,0,71,0,0,28,0,0,0,2215
218.50,58,0,0,0,7,0,0,33,0,0,0,68,0,0,31,0,0,0,2215
219.50,37,5,0,0,13,0,0,44,0,0,0,65,0,0,34,0,0,0,2215
220.50,59,6,0,0,7,0,0,26,0,0,20,53,0,0,25,0,0,0,2211
221.50,59,7,0,0,10,0,0,22,0,0,10,65,0,0,23,0,0,0,2213
222.50,66,5,0,0,6,0,0,21,0,0,6,65,0,0,28,0,0,0,2212
223.50,72,0,0,0,8,0,0,18,0,0,10,68,0,0,20,0,0,0,2211
224.50,70,0,0,0,9,0,0,19,0,0,21,60,0,0,18,0,0,0,2209
225.50,72,0,0,6,0,0,0,21,0,0,82,0,0,0,17,0,0,0,2205
226.50,75,0,0,7,0,0,0,16,0,0,72,0,0,0,27,0,0,0,2206
227.50,72,0,0,5,0,0,0,22,0,0,70,7,0,0,21,0,0,0,2205
228.50,61,6,0,0,6,0,0,26,0,0,17,51,0,0,30,0,0,0,2210
229.50,74,5,0,0,7,0,0,12,0,0,10,67,0,0,22,0,0,0,2211
230.50,68,9,0,0,7,0,0,14,0,0,24,54,0,0,21,0,0,0,2209
231.50,65,5,0,0,5,0,0,23,0,0,15,56,0,0,27,0,0,0,2208
232.50,49,12,0,0,13,0,0,25,0,0,0,74,0,0,25,0,0,0,2213
233.50,61,10,0,0,9,0,0,18,0,0,7,70,0,0,22,0,0,0,2211
234.50,81,0,0,0,0,0,0,18,0,0,14,58,0,0,22,0,5,0,2207
235.50,75,0,0,0,0,0,0,24,0,0,16,53,0,0,29,0,0,0,2209
236.50,74,0,0,0,0,0,0,25,0,0,47,26,0,0,26,0,0,0,2206
237.50,83,0,0,0,0,0,0,16,0,0,44,30,0,0,24,0,0,0,2207
238.50,62,9,0,0,10,0,0,17,0,0,0,76,0,0,23,0,0,0,2211
239.50,75,6,0,0,6,0,0,11,0,0,16,63,0,0,19,0,0,0,2208
240.50,77,0,0,7,0,0,0,14,0,0,67,8,0,0,23,0,0,0,2204
241.50,76,0,0,0,0,0,0,23,0,0,41,30,0,0,27,0,0,0,2206
242.50,82,0,0,9,8,0,0,0,0,0,69,30,0,0,0,0,0,0,2206
243.50,90,0,0,9,0,0,0,0,0,0,80,9,0,0,9,0,0,0,2205
244.50,84,0,0,7,0,0,0,8,0,0,79,0,0,0,20,0,0,0,2205
245.50,89,0,0,0,0,0,0,10,0,0,50,25,0,0,23,0,0,0,2205
246.50,87,0,0,0,0,0,0,12,0,0,36,46,0,0,17,0,0,0,2203
247.50,86,0,0,0,7,0,0,6,0,0,14,85,0,0,0,0,0,0,2205
248.50,80,0,0,8,0,0,0,11,0,0,34,50,0,0,14,0,0,0,2204
249.50,69,0,0,0,13,0,0,16,0,0,0,92,0,0,7,0,0,0,2202
250.50,81,0,0,0,7,0,0,10,0,0,0,94,0,0,5,0,0,0,2197
251.50,88,0,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,2198
252.50,88,0,0,6,0,0,0,5,0,0,34,49,0,0,16,0,0,0,2205
253.50,83,0,0,0,0,0,0,16,0,0,57,25,0,0,17,0,0,0,2207
254.50,72,0,0,5,10,0,0,10,0,0,49,34,0,0,15,0,0,0,2208
255.50,83,0,0,9,0,0,0,6,0,0,79,0,0,0,20,0,0,0,2206
256.50,76,0,0,0,6,0,0,16,0,0,55,26,0,0,17,0,0,0,2207
257.50,86,0,0,0,0,0,0,13,0,0,56,25,0,0,18,0,0,0,2208
258.50,79,0,0,7,0,0,0,12,0,0,37,41,0,0,20,0,0,0,2209
259.50,63,0,0,5,9,0,0,20,0,0,16,62,0,0,21,0,0,0,2212
260.50,70,0,0,0,7,0,0,21,0,0,0,83,0,0,16,0,0,0,2215
261.50,73,0,0,0,0,0,0,19,0,6,0,77,0,0,22,0,0,0,2214
262.50,82,0,0,11,0,0,0,5,0,0,44,37,0,0,17,0,0,0,2210
263.50,73,0,0,5,0,0,0,20,0,0,24,53,0,0,22,0,0,0,2211
264.50,73,0,0,8,0,0,0,18,0,0,21,55,0,0,22,0,0,0,2211
265.50,83,0,0,8,8,0,0,0,0,0,32,56,0,0,10,0,0,0,2210
266.50,82,0,0,0,0,0,0,17,0,0,34,41,0,0,23,0,0,0,2210
267.50,71,0,0,5,5,0,0,17,0,0,23,55,0,0,21,0,0,0,2211
268.50,74,0,0,0,9,0,0,15,0,0,27,46,0,0,26,0,0,0,2210
269.50,82,0,0,0,0,0,0,17,0,0,21,53,0,0,25,0,0,0,2211
270.50,68,0,0,0,11,0,0,20,0,0,0,72,0,0,27,0,0,0,2216
271.50,47,0,0,0,0,0,0,52,0,0,0,48,0,0,51,0,0,0,2216
272.50,46,0,0,0,7,0,0,46,0,0,0,56,0,0,43,0,0,0,2215
273.50,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2214
274.50,66,0,0,0,19,0,0,13,0,0,0,82,0,5,11,0,0,0,2213
275.50,65,0,0,0,9,0,0,25,0,0,5,80,0,0,14,0,0,0,2213
276.50,39,0,0,0,13,0,0,46,0,0,0,67,0,0,32,0,0,0,2214
277.50,45,0,0,0,13,0,0,40,0,0,0,66,0,0,33,0,0,2252,2214
278.50,30,0,0,0,17,0,0,52,0,0,0,59,0,0,40,0,0,2252,2214
279.50,42,0,0,0,9,0,0,48,0,0,0,60,0,0,39,0,0,2252,2213
280.50,32,0,0,0,13,0,0,53,0,0,0,63,0,0,36,0,0,0,2214
281.50,32,0,0,0,15,0,0,51,0,0,0,71,0,0,28,0,0,0,2211
282.50,42,0,0,0,13,0,0,43,0,0,0,65,0,0,34,0,0,2252,2214
283.50,30,0,0,0,7,0,0,61,0,0,0,57,0,0,42,0,0,0,2214
284.50,33,0,0,0,13,0,0,53,0,0,0,69,0,0,30,0,0,0,2210
285.50,30,0,0,0,15,0,0,53,0,0,0,67,0,0,32,0,0,0,2212
286.50,29,0,0,0,15,0,0,54,0,0,0,67,0,0,32,0,0,0,2213
287.50,28,0,0,0,14,0,0,57,0,0,0,65,0,0,34,0,0,0,2212
288.50,37,0,0,0,11,0,0,51,0,0,0,70,0,0,29,0,0,0,2213
289.50,31,0,0,0,15,0,0,52,0,0,0,65,0,0,34,0,0,0,2214
290.50,28,0,0,0,15,0,0,56,0,0,0,58,0,0,41,0,0,2252,2214
291.50,33,0,0,0,11,0,0,55,0,0,0,57,0,0,42,0,0,2252,2214
292.50,25,0,0,0,10,0,0,64,0,0,0,54,0,0,45,0,0,0,2214
293.50,26,0,0,0,11,0,0,61,0,0,0,57,0,0,42,0,0,0,2211
294.50,22,0,0,0,16,0,0,61,0,0,0,57,0,0,42,0,0,0,2211
295.50,33,0,0,0,34,0,0,32,0,0,0,85,0,0,14,0,0,0,2213
296.50,38,0,0,0,19,0,0,42,0,0,0,82,0,0,17,0,0,0,2214
297.50,37,0,0,0,25,0,0,37,0,0,0,82,0,0,17,0,0,0,2212
298.50,38,0,0,0,14,0,0,47,0,0,0,75,0,0,24,0,0,0,2211
299.50,46,0,0,0,12,0,0,40,0,0,0,80,0,0,19,0,0,0,2213
300.50,52,0,0,0,12,0,0,34,0,0,0,89,0,0,10,0,0,0,2214
301.50,53,0,0,0,13,0,0,33,0,0,0,86,0,0,13,0,0,0,2212
302.50,57,0,0,0,12,0,0,29,0,0,0,84,0,0,15,0,0,0,2213
303.50,62,0,0,0,15,0,0,21,0,0,0,92,0,0,7,0,0,0,2214
304.50,55,0,0,0,10,0,0,33,0,0,0,86,0,0,13,0,0,0,2214
305.50,48,0,0,0,16,0,0,35,0,0,0,83,0,0,16,0,0,0,2214
306.50,43,0,0,0,15,0,0,41,0,0,0,74,0,0,25,0,0,0,2213
307.50,42,0,0,0,17,0,0,39,0,0,0,76,0,0,23,0,0,0,2213
308.50,47,0,0,0,15,0,0,36,0,0,0,77,0,0,22,0,0,0,2212
309.50,46,0,0,0,17,0,0,36,0,0,0,77,0,0,22,0,0,0,2207
310.50,45,0,0,0,22,0,0,31,0,0,0,83,0,0,16,0,0,0,2211
311.50,49,0,0,0,26,0,0,23,0,0,0,82,5,0,11,0,0,0,2212
312.50,50,0,0,0,19,0,0,29,0,0,0,82,0,0,17,0,0,0,2213
313.50,56,0,0,0,22,0,0,21,0,0,0,88,0,0,11,0,0,0,2214
314.50,47,0,0,0,22,0,0,30,0,0,0,83,0,0,16,0,0,0,2214
315.50,44,0,0,0,28,0,0,26,0,0,0,84,0,0,15,0,0,0,2214
316.50,41,0,0,0,28,0,0,30,0,0,0,72,0,0,27,0,0,0,2214
317.50,45,0,0,0,26,0,0,27,0,0,0,81,0,0,18,0,0,0,2214
