WDDH0093A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
469.90,19,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,29,50,0,0,0,0,0,0,0,2251,0
470.90,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,11,46,0,13,0,0,0,0,0,2251,0
471.90,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,66,0,26,0,0,0,0,0,0,0
472.90,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,47,0,0,0,0,12,0,0
473.90,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,24,0,34,0,0,0,0,30,0,0
474.90,7,0,81,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,25,0,35,0,0,20,0,18,0,0
475.90,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,43,0,0,0,0,14,0,0
476.90,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,35,0,0,0,0,31,0,0
477.90,5,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,39,0,35,0,0,0,0,10,0,0
478.90,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,68,0,0
479.90,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,10,24,0,0,0,0,0,0,0,17,2252,2197
480.90,41,0,39,0,0,19,0,0,0,0,0,0,0,0,0,0,82,0,7,0,0,0,0,10,0,0,0,0,2253,2197
481.90,45,0,43,0,0,11,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2252,2197
482.90,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,6,33,6,0,9,5,0,0,14,0,2249,2200
483.90,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,35,0,31,0,14,0,0,0,18,0,2250,0
484.90,0,0,0,0,0,0,40,0,10,0,49,0,0,0,0,0,0,0,38,0,11,0,50,0,0,0,0,0,2247,0
485.90,0,7,0,0,0,0,0,0,49,0,12,0,29,0,0,0,0,0,6,0,47,0,18,0,18,0,9,0,0,0
486.90,0,0,0,0,27,0,0,0,48,0,0,0,24,0,0,0,0,0,12,0,56,0,0,0,16,0,13,0,0,0
487.90,0,0,0,0,53,0,10,0,27,0,0,0,8,0,0,0,0,0,35,0,32,0,0,0,17,0,14,0,0,0
488.90,0,0,0,0,55,0,15,0,29,0,0,0,0,0,0,0,0,0,47,0,29,0,0,0,6,0,16,0,0,0
489.90,0,0,0,0,58,0,19,0,21,0,0,0,0,0,0,0,0,0,61,0,22,0,0,0,0,0,15,0,0,0
490.90,0,0,0,0,63,0,16,0,19,0,0,0,0,0,0,0,0,0,63,0,23,0,0,0,0,0,13,0,0,0
491.90,0,0,0,0,59,0,15,0,24,0,0,0,0,0,0,0,0,0,50,0,25,0,0,0,0,0,23,0,0,0
492.90,0,0,0,0,36,0,13,0,39,0,0,0,10,0,0,0,0,0,29,0,37,0,0,0,9,0,23,0,0,0
493.90,0,0,0,0,11,0,0,0,78,0,0,0,9,0,0,0,0,0,0,0,73,0,0,0,6,0,20,0,0,0
494.90,0,0,0,0,0,0,0,0,16,0,67,0,0,15,0,0,0,0,0,0,16,0,75,0,0,0,0,8,0,0
495.90,0,0,0,0,7,0,0,0,68,0,11,0,0,11,0,0,0,0,0,0,70,0,16,0,0,0,13,0,0,0
496.90,0,0,0,0,0,0,0,0,67,0,23,0,0,9,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0
497.90,0,0,0,0,0,0,72,0,8,0,18,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,2249,0
498.90,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
499.90,0,0,8,5,0,0,62,0,0,0,0,0,0,23,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2249,0
500.90,0,0,12,0,0,0,51,0,0,0,0,0,0,36,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2250,2216
501.90,0,0,12,0,0,0,66,0,7,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
502.90,0,0,0,0,0,0,17,6,76,0,0,0,0,0,0,0,0,0,34,5,59,0,0,0,0,0,0,0,2248,0
503.90,0,0,0,0,0,0,8,6,85,0,0,0,0,0,0,0,0,0,9,6,84,0,0,0,0,0,0,0,2247,0
504.90,0,9,0,0,0,0,12,0,77,0,0,0,0,0,0,0,0,0,27,0,67,0,0,0,5,0,0,0,0,0
505.90,0,11,0,0,0,0,16,0,72,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0
506.90,0,0,0,0,0,0,17,0,70,0,0,0,12,0,0,0,0,0,20,0,55,6,5,0,12,0,0,0,0,0
507.90,0,13,0,0,0,0,5,0,64,0,0,0,15,0,0,0,0,0,6,0,67,0,6,0,19,0,0,0,0,0
508.90,0,6,0,0,0,0,17,0,57,0,0,0,17,0,0,0,0,0,23,0,53,0,0,0,22,0,0,0,0,0
509.90,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,19,0,69,0,11,0,0,0,0,0,0,0
510.90,0,0,0,0,0,0,5,0,80,0,0,0,14,0,0,0,0,0,10,0,65,0,0,0,13,0,9,0,0,0
511.90,0,0,0,0,0,0,19,5,75,0,0,0,0,0,0,0,0,0,13,0,74,0,12,0,0,0,0,0,0,0
512.90,0,0,0,0,0,0,22,0,63,0,0,0,13,0,0,0,0,0,20,0,56,0,6,0,16,0,0,0,0,0
513.90,0,9,0,0,0,0,13,0,68,0,0,0,8,0,0,0,0,0,26,0,58,0,0,0,14,0,0,0,0,0
514.90,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,7,0,65,0,0,0,19,0,8,0,0,0
515.90,0,0,0,0,0,0,10,13,63,0,0,0,12,0,0,0,0,0,19,18,49,0,0,0,5,0,5,0,2249,0
516.90,0,0,31,0,0,0,0,0,59,0,0,0,8,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2253,0
517.90,0,0,26,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2250,0
518.90,0,5,25,0,0,0,0,0,61,0,0,0,7,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2250,0
519.90,0,0,31,0,0,0,0,0,37,0,0,0,31,0,0,0,0,0,0,0,77,0,0,0,7,0,14,0,0,0
520.90,0,0,53,0,0,0,0,0,30,0,0,0,16,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0
521.90,0,0,21,0,0,0,0,5,45,0,0,0,10,16,0,0,0,0,0,12,75,0,0,0,0,12,0,0,2252,0
522.90,0,0,9,0,0,0,0,10,65,0,0,0,14,0,0,0,0,0,0,24,59,0,0,0,15,0,0,0,2250,0
523.90,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,32,0,48,0,0,0,8,0,9,0,0,0
524.90,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,15,0,72,0,0,0,0,0,11,0,0,0
525.90,0,13,0,0,0,0,0,9,76,0,0,0,0,0,0,0,0,0,0,16,47,0,0,0,0,0,11,25,0,0
526.90,0,10,0,0,0,0,30,0,59,0,0,0,0,0,0,0,0,0,30,0,33,0,0,0,0,0,0,35,0,0
527.90,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0
528.90,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0
529.90,0,0,0,0,0,0,74,0,18,0,0,0,6,0,0,0,0,0,83,0,8,0,0,0,8,0,0,0,0,0
530.90,0,0,0,0,0,0,57,0,32,0,0,0,9,0,0,0,0,0,67,0,19,0,0,0,13,0,0,0,0,0
531.90,0,0,0,0,0,0,26,0,66,0,0,0,6,0,0,0,0,0,42,0,49,0,0,0,8,0,0,0,0,0
532.90,0,0,0,0,0,0,53,0,38,0,0,0,7,0,0,0,0,0,66,0,25,0,0,0,8,0,0,0,0,0
533.90,0,0,0,0,0,0,54,0,38,0,0,0,6,0,0,0,0,0,70,0,20,0,0,0,8,0,0,0,0,0
534.90,0,0,0,0,0,0,36,0,56,0,0,0,6,0,0,0,0,0,61,0,27,0,0,0,10,0,0,0,0,0
535.90,0,0,0,0,0,0,53,0,40,0,0,0,6,0,0,0,0,0,72,0,17,0,0,0,10,0,0,0,0,0
536.90,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0
537.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,5,0,0,0,0,0
538.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,8,0,85,0,0,0,6,0,0,0,0,0
539.90,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0
540.90,0,0,0,0,0,0,52,0,41,0,0,0,5,0,0,0,0,0,73,0,17,0,0,0,9,0,0,0,0,0
541.90,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,81,0,12,0,0,0,6,0,0,0,0,0
542.90,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,51,0,40,0,0,0,0,0,0,8,0,0
543.90,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,18,0,67,0,0,0,0,0,0,13,0,0
544.90,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
545.90,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
546.90,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0
547.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0
548.90,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0
549.90,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
550.90,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
551.90,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
552.90,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
553.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0
554.90,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,45,0,47,0,0,0,6,0,0,0,0,0
555.90,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,44,0,49,0,0,0,5,0,0,0,0,0
556.90,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
557.90,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,44,0,37,0,0,0,5,0,0,11,2248,0
558.90,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2249,0
559.90,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0
560.90,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
561.90,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0
562.90,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0
563.90,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0
564.90,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,70,0,20,0,0,0,0,0,0,8,0,0
565.90,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
566.90,0,0,0,0,0,0,54,0,32,0,0,0,12,0,0,0,0,0,71,0,15,0,0,0,12,0,0,0,0,0
567.90,0,0,0,0,0,0,69,0,17,0,0,0,12,0,0,0,0,0,85,0,5,0,0,0,9,0,0,0,0,0
568.90,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,25,0,67,0,6,0,0,0,0,0,0,0
569.90,0,21,0,0,0,0,17,0,61,0,0,0,0,0,0,0,0,0,20,0,32,0,11,0,0,0,0,34,0,0
570.90,0,28,0,0,0,0,12,0,59,0,0,0,0,0,0,0,0,0,27,0,42,0,8,0,9,0,0,11,0,0
571.90,0,7,0,0,0,0,11,0,60,0,0,0,21,0,0,0,0,0,30,0,39,0,7,0,21,0,0,0,0,0
572.90,0,19,0,0,0,0,10,0,53,0,0,0,15,0,0,0,0,0,22,0,35,0,10,0,13,0,0,18,0,0
573.90,0,11,0,0,0,0,27,0,34,0,0,0,13,7,6,0,0,0,28,0,19,0,8,0,15,0,0,27,0,0
574.90,0,0,7,0,0,0,27,0,54,0,0,0,10,0,0,0,0,0,54,0,29,0,0,0,15,0,0,0,0,0
575.90,0,0,17,0,0,0,28,0,45,0,0,0,8,0,0,0,0,0,60,0,19,0,0,0,12,0,0,7,0,0
576.90,0,9,0,0,0,0,50,0,40,0,0,0,0,0,0,0,0,0,60,0,24,0,8,0,7,0,0,0,0,0
577.90,0,8,0,0,0,0,58,0,18,0,0,0,6,0,8,0,0,0,67,0,11,0,0,0,9,0,0,11,0,0
578.90,0,10,0,0,0,8,38,0,34,0,0,0,0,0,9,0,0,0,35,0,9,0,0,0,0,0,0,55,0,0
579.90,0,0,0,0,0,0,0,0,70,0,21,0,8,0,0,0,0,0,8,0,48,0,20,0,7,0,0,15,0,0
580.90,0,6,0,0,0,0,11,0,52,0,8,0,20,0,0,0,0,0,22,0,33,0,12,0,17,0,0,13,0,0
581.90,0,13,0,0,0,0,45,0,20,0,0,0,12,0,7,0,0,0,47,0,9,0,0,0,17,0,0,25,0,0
582.90,0,0,0,0,0,0,65,0,15,0,0,0,19,0,0,0,0,0,71,0,10,0,0,0,18,0,0,0,0,0
583.90,0,0,0,0,0,0,67,0,21,0,0,0,11,0,0,0,0,0,68,0,10,0,0,0,12,0,0,8,0,0
584.90,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,60,0,21,0,0,0,10,0,0,7,0,0
585.90,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,79,0,13,0,0,0,0,0,0,6,0,0
586.90,0,0,0,0,0,0,58,0,32,0,0,0,9,0,0,0,0,0,69,0,18,0,0,0,11,0,0,0,0,0
587.90,0,0,0,0,0,0,36,0,55,0,0,0,7,0,0,0,0,0,47,0,42,0,0,0,10,0,0,0,0,0
588.90,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,17,0,69,0,6,0,0,0,0,6,0,0
589.90,0,0,0,0,0,0,48,0,42,0,0,0,9,0,0,0,0,0,52,0,28,0,0,0,19,0,0,0,0,0
590.90,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,47,0,32,0,6,0,7,0,0,5,0,0
591.90,0,0,0,0,0,0,22,0,69,0,0,0,7,0,0,0,0,0,33,0,47,0,5,0,13,0,0,0,0,0
592.90,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,37,0,48,0,5,0,9,0,0,0,0,0
593.90,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,41,0,50,0,8,0,0,0,0,0,0,0
594.90,0,14,0,0,0,0,32,0,53,0,0,0,0,0,0,0,0,0,38,0,35,0,8,0,0,0,0,17,0,0
595.90,0,6,0,0,0,0,6,0,86,0,0,0,0,0,0,0,0,0,9,0,58,0,13,0,0,0,18,0,0,0
596.90,0,0,0,0,0,0,36,0,56,0,0,0,0,0,0,7,0,0,41,0,21,0,5,0,10,0,20,0,0,0
597.90,0,6,0,0,0,0,16,0,77,0,0,0,0,0,0,0,0,0,22,0,57,0,5,0,0,0,14,0,0,0
598.90,0,7,0,0,0,0,27,0,44,0,0,0,8,13,0,0,0,0,28,0,47,0,5,0,9,8,0,0,0,0
599.90,0,13,0,0,0,0,28,0,50,0,0,0,7,0,0,0,0,0,37,0,43,0,6,0,12,0,0,0,0,0
600.90,0,15,0,0,0,0,17,0,58,0,0,0,8,0,0,0,0,0,28,0,53,0,6,0,12,0,0,0,0,0
601.90,0,18,0,0,0,0,31,0,50,0,0,0,0,0,0,0,0,0,49,0,33,0,5,0,10,0,0,0,0,0
602.90,0,11,0,0,0,0,29,0,48,0,0,0,0,9,0,0,0,0,43,0,37,0,9,0,9,0,0,0,0,0
603.90,0,20,0,0,0,0,21,0,48,0,0,0,9,0,0,0,0,0,30,0,38,0,7,0,16,0,6,0,0,0
604.90,0,13,0,0,0,0,18,0,50,0,0,0,16,0,0,0,0,0,20,0,51,10,0,0,16,0,0,0,0,0
605.90,0,6,0,0,0,0,14,0,72,0,0,0,6,0,0,0,0,0,24,0,66,0,8,0,0,0,0,0,0,0
606.90,0,0,0,0,0,0,10,0,80,0,0,0,9,0,0,0,0,0,19,0,59,0,0,0,9,0,12,0,0,0
607.90,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,32,0,60,0,0,0,0,0,7,0,0,0
608.90,0,0,11,0,0,0,12,0,75,0,0,0,0,0,0,0,0,0,31,0,54,0,0,0,0,0,14,0,0,0
609.90,0,0,23,0,0,0,28,0,11,0,0,0,0,36,0,0,0,0,34,0,0,0,0,0,0,51,0,13,2257,0
610.90,0,0,9,0,0,0,0,16,64,0,0,0,0,9,0,0,0,0,0,23,69,0,0,0,0,0,7,0,2250,0
611.90,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,8,84,0,0,0,0,0,6,0,0,0
612.90,0,0,55,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,0
613.90,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2250,0
614.90,0,0,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0
615.90,0,0,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
616.90,0,0,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
617.90,0,0,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
618.90,0,0,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
619.90,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
620.90,0,0,50,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2251,0
621.90,0,0,13,0,0,0,0,0,80,0,0,6,0,0,0,0,0,0,8,10,81,0,0,0,0,0,0,0,2252,0
622.90,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,2249,0
623.90,0,0,0,0,0,0,11,0,83,0,0,0,5,0,0,0,0,0,25,0,67,0,0,0,6,0,0,0,0,0
624.90,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0
625.90,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2248,0
626.90,0,0,0,0,0,0,15,0,72,0,0,0,0,11,0,0,0,0,28,0,61,0,0,0,0,9,0,0,0,0
627.90,0,5,0,0,0,0,17,0,66,0,0,0,0,11,0,0,0,0,36,0,54,0,0,0,0,9,0,0,0,0
628.90,0,0,0,0,0,0,31,0,63,0,0,0,0,5,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0
629.90,0,5,0,0,0,0,44,0,44,0,0,5,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0
630.90,0,9,0,0,0,0,39,0,50,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
631.90,0,12,0,0,0,0,35,0,52,0,0,0,0,0,0,0,0,0,51,0,35,0,5,0,0,0,0,8,0,0
