BLRCD006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
46.51,13,0,0,0,0,0,0,0,78,7,0,0,0,60,0,0,0,0,0,25,14,0,0,2208
47.51,15,0,0,0,0,0,0,0,84,0,0,0,0,57,0,0,0,0,0,32,9,0,0,2208
48.51,16,0,0,0,0,0,0,0,83,0,0,0,0,57,0,0,0,0,0,33,8,0,2244,2208
49.51,15,0,0,0,0,0,0,0,79,5,0,0,0,33,0,0,0,0,0,59,6,0,0,0
50.51,11,0,0,0,0,0,0,0,66,22,0,0,0,31,0,0,0,0,0,38,29,0,0,2208
51.51,10,0,0,0,0,0,0,0,89,0,0,0,0,31,0,0,0,0,0,59,8,0,0,2206
52.51,6,0,0,0,0,0,0,0,85,7,0,0,0,32,0,0,0,0,0,59,7,0,0,2207
53.51,17,0,0,0,0,0,0,0,82,0,0,0,5,23,0,0,0,0,0,65,5,0,0,2206
54.51,11,0,0,0,0,0,0,0,88,0,0,0,0,28,0,0,0,0,0,71,0,0,0,0
55.51,6,0,0,0,0,0,0,0,93,0,0,0,0,26,0,0,0,0,0,73,0,0,0,0
56.51,0,0,0,0,0,0,0,0,100,0,0,0,0,33,0,0,0,0,0,66,0,0,0,0
57.51,9,0,0,0,0,0,0,0,90,0,0,0,0,35,0,0,0,0,0,56,8,0,0,2208
58.51,17,0,0,0,0,0,0,0,72,0,9,0,8,22,0,0,0,0,0,57,12,0,0,2207
59.51,11,0,0,0,0,0,0,0,88,0,0,0,0,30,0,0,0,0,0,69,0,0,0,2207
60.51,8,0,0,0,0,0,0,0,86,0,5,0,0,32,0,0,0,0,0,58,9,0,0,2208
61.51,0,0,0,0,0,0,0,0,100,0,0,0,0,33,0,0,0,0,0,66,0,0,0,2208
62.51,11,0,0,0,0,0,0,0,88,0,0,0,0,45,0,0,0,0,0,54,0,0,0,2207
63.51,16,0,0,0,0,0,0,0,76,7,0,0,0,39,0,0,0,0,0,46,13,0,0,2208
64.51,5,0,0,0,0,0,0,0,74,20,0,0,0,49,0,0,0,0,0,27,23,0,0,2210
65.51,10,0,0,0,0,0,0,0,89,0,0,0,0,71,0,0,0,0,0,22,5,0,2244,0
66.51,11,8,0,0,6,0,0,0,64,9,0,0,0,74,0,0,0,0,0,14,11,0,2244,2209
67.51,9,0,0,0,0,0,0,0,80,9,0,0,0,75,0,0,0,0,0,18,5,0,2244,2208
68.51,10,0,0,0,0,0,0,0,59,29,0,0,0,61,0,8,0,0,0,13,17,0,2244,2209
69.51,13,0,0,0,0,0,0,0,39,30,15,0,0,64,0,5,0,0,0,8,21,0,2244,2209
70.51,0,0,0,0,7,0,0,0,31,60,0,0,0,57,0,0,0,0,0,9,32,0,2245,2210
71.51,0,0,0,0,0,0,0,0,75,24,0,0,0,60,0,0,0,0,0,26,13,0,0,0
72.51,0,0,0,0,7,0,0,0,39,32,20,0,0,68,0,0,0,0,0,7,23,0,2244,2208
73.51,0,0,0,0,0,0,0,0,37,62,0,0,0,58,0,0,0,0,0,0,41,0,2246,2210
74.51,0,0,0,0,0,0,0,0,0,100,0,0,0,53,0,0,0,0,0,0,46,0,0,2210
75.51,6,6,0,0,11,0,0,0,21,54,0,0,0,79,0,0,0,0,0,0,20,0,0,2208
76.51,6,7,0,0,7,0,0,0,24,53,0,0,0,76,0,0,0,0,0,0,23,0,0,2208
77.51,0,9,0,0,6,0,0,0,47,35,0,0,0,75,0,0,0,0,0,5,18,0,0,2208
78.51,0,0,0,0,0,0,0,0,0,90,9,0,0,62,0,0,0,0,0,0,37,0,0,2210
79.51,0,0,0,0,0,0,0,0,0,100,0,0,0,54,0,0,0,0,0,0,45,0,0,2210
80.51,0,0,0,0,0,0,0,0,19,80,0,0,0,54,0,0,0,0,0,0,45,0,0,2210
81.51,0,0,0,0,0,0,0,0,56,43,0,0,0,62,0,0,0,0,0,0,37,0,0,2209
82.51,0,8,0,0,5,0,0,0,24,61,0,0,0,71,0,0,0,0,0,0,28,0,0,2210
83.51,11,0,0,0,0,0,0,0,0,88,0,0,0,54,0,0,0,0,0,0,45,0,0,2210
84.51,7,8,5,0,26,0,0,0,0,52,0,0,0,83,0,0,0,0,0,0,16,0,0,2208
85.51,0,24,0,0,16,0,0,0,0,58,0,0,0,78,0,0,0,0,0,0,21,0,0,2208
86.51,12,0,0,0,0,0,0,0,65,21,0,0,0,42,0,0,0,0,0,20,36,0,2246,2210
87.51,7,0,0,0,0,0,0,0,64,27,0,0,0,41,0,0,0,0,0,40,18,0,2245,0
88.51,36,0,0,0,10,0,0,0,52,0,0,0,0,64,0,14,0,0,0,12,8,0,2245,2206
89.51,0,12,0,10,58,10,0,0,0,7,0,35,0,47,0,7,0,0,0,0,8,0,2244,2204
90.51,0,0,0,13,58,0,17,9,0,0,0,36,0,48,0,0,8,6,0,0,0,0,2244,2203
91.51,8,0,46,0,0,0,22,22,0,0,0,11,0,7,0,0,37,37,0,0,0,5,2245,2201
92.51,0,0,45,0,0,0,0,37,0,16,0,0,0,0,7,0,0,85,6,0,0,0,0,0
