KPDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
59.70,9,0,17,0,0,21,51,0,0,0,0,77,22,0,0,2246,0
60.70,8,0,9,0,0,21,53,0,6,0,0,76,23,0,0,2246,2212
61.70,11,0,6,5,0,18,57,0,0,6,0,78,15,0,0,2247,2210
62.70,13,0,9,0,0,11,65,0,0,0,0,75,24,0,0,2247,2210
63.70,16,0,9,0,0,7,59,0,6,8,0,69,22,0,0,2248,2210
64.70,12,0,13,0,0,6,67,0,0,0,0,74,25,0,0,2248,2211
65.70,12,0,10,0,0,11,65,0,0,6,0,69,24,0,0,2248,2210
66.70,13,0,17,0,0,14,53,0,0,5,0,62,31,0,0,2248,2210
67.70,9,0,11,0,0,13,65,0,0,7,0,70,21,0,0,2247,2210
68.70,16,0,6,0,0,12,64,0,0,5,0,74,19,0,0,2248,2210
69.70,15,0,6,0,0,16,56,5,0,0,0,78,21,0,0,2248,2210
70.70,18,0,0,8,0,18,53,0,0,13,0,65,20,0,0,2247,2211
71.70,19,0,0,5,0,18,55,0,0,11,0,67,21,0,0,2248,2210
72.70,9,0,0,0,0,11,69,9,0,6,0,70,23,0,0,2248,2210
73.70,14,0,0,7,0,13,64,0,0,14,0,62,22,0,0,2248,2211
74.70,8,0,0,9,0,22,58,0,0,13,0,68,18,0,0,2247,2210
75.70,10,0,0,7,0,22,59,0,0,13,0,62,24,0,0,2248,2211
76.70,7,0,11,0,0,30,50,0,0,0,0,80,19,0,0,2247,2211
77.70,6,0,13,0,0,29,50,0,0,0,0,81,18,0,0,2246,0
78.70,0,0,12,0,0,37,50,0,0,0,0,85,14,0,0,2246,0
79.70,8,0,10,0,0,25,55,0,0,0,0,80,19,0,0,2246,0
80.70,5,0,5,0,0,31,57,0,0,0,0,77,22,0,0,2246,0
81.70,5,0,0,0,0,36,58,0,0,0,0,84,15,0,0,2246,0
82.70,6,0,0,0,0,31,62,0,0,0,0,77,22,0,0,2246,0
83.70,0,0,30,0,0,12,57,0,0,6,0,63,30,0,0,2248,2213
84.70,14,0,11,0,0,28,45,0,0,7,0,74,18,0,0,2248,2212
85.70,12,0,0,0,0,17,58,11,0,0,0,76,23,0,0,2248,2211
86.70,10,0,0,8,0,22,58,0,0,10,0,68,20,0,0,2248,2211
87.70,9,0,0,0,0,16,73,0,0,0,0,74,25,0,0,2248,2210
88.70,7,0,12,0,0,22,58,0,0,0,0,78,21,0,0,2248,2211
89.70,7,0,8,0,0,17,67,0,0,0,0,73,26,0,0,2248,2211
90.70,6,0,9,6,0,19,58,0,0,8,0,69,22,0,0,2248,2211
91.70,8,0,11,0,0,15,64,0,0,0,0,77,22,0,0,2248,2211
92.70,9,0,0,6,0,14,68,0,0,12,0,64,22,0,0,2248,2211
93.70,18,0,15,0,0,30,36,0,0,0,0,82,17,0,0,2248,2210
94.70,0,0,26,0,0,24,49,0,0,0,0,74,25,0,0,2248,0
95.70,0,0,29,0,0,16,47,5,0,0,0,73,26,0,0,2248,0
96.70,0,0,16,0,0,21,54,7,0,0,0,73,26,0,0,2248,0
97.70,0,0,15,0,0,17,66,0,0,0,0,73,26,0,0,2248,0
98.70,12,0,0,8,0,13,59,5,0,16,0,62,21,0,0,2248,2211
99.70,0,0,0,7,0,15,67,9,0,12,0,62,25,0,0,2248,2211
100.70,13,0,0,5,0,12,59,9,0,15,0,60,24,0,0,2248,2211
101.70,0,0,6,9,0,17,66,0,0,15,0,61,22,0,0,2248,2211
102.70,0,0,15,0,0,27,57,0,0,0,0,74,25,0,0,2247,0
103.70,6,0,17,0,0,24,52,0,0,0,0,73,26,0,0,2247,0
104.70,8,0,0,0,0,13,71,5,0,7,0,68,23,0,0,2248,2211
105.70,9,0,0,6,0,8,70,5,0,9,0,67,23,0,0,2248,2211
106.70,9,0,9,6,0,11,64,0,0,10,0,62,26,0,0,2248,2211
107.70,9,0,0,0,0,14,76,0,0,0,0,77,22,0,0,2248,2210
108.70,12,0,10,0,0,19,57,0,0,0,0,73,26,0,0,2248,0
109.70,11,0,7,7,0,14,58,0,0,17,0,57,25,0,0,2248,2212
110.70,8,0,13,0,0,31,47,0,0,0,0,76,23,0,0,2246,0
111.70,0,0,9,0,0,24,65,0,0,0,0,73,26,0,0,2247,2210
112.70,0,0,32,0,0,21,46,0,0,0,0,75,24,0,0,2248,0
113.70,16,0,25,0,0,24,28,0,5,0,0,78,21,0,0,2248,2209
114.70,20,0,0,0,0,24,55,0,0,8,0,75,15,0,0,2248,2212
115.70,5,0,17,0,0,30,46,0,0,0,0,80,19,0,0,2246,0
116.70,19,0,0,0,0,40,29,0,10,0,0,90,9,0,0,2246,2208
117.70,25,0,0,0,0,38,21,0,14,0,0,90,9,0,0,2246,0
118.70,19,9,0,0,0,39,20,0,10,0,0,88,11,0,0,2247,0
119.70,14,6,8,0,0,25,38,0,7,0,0,82,17,0,0,2248,2211
120.70,5,0,20,0,0,14,59,0,0,0,0,75,24,0,0,2248,2211
121.70,12,0,16,0,0,12,59,0,0,0,0,71,28,0,0,2248,2211
122.70,10,0,18,0,0,10,60,0,0,0,0,72,27,0,0,2248,2211
123.70,5,0,30,0,0,12,51,0,0,0,0,74,25,0,0,2248,0
124.70,21,5,0,0,0,30,32,0,10,0,0,87,12,0,0,2248,0
125.70,0,0,25,0,0,22,51,0,0,0,0,75,24,0,0,2248,0
126.70,15,0,20,0,0,27,23,0,12,0,0,83,16,0,0,2248,0
127.70,50,0,0,0,0,20,9,0,18,8,0,78,0,0,13,2249,2210
128.70,8,0,11,0,0,35,33,0,11,0,0,82,17,0,0,2247,2211
129.70,0,0,11,0,0,28,60,0,0,0,0,77,22,0,0,2247,0
130.70,14,0,7,0,0,29,48,0,0,6,0,70,23,0,0,2247,2211
131.70,5,0,6,0,0,22,65,0,0,6,0,74,19,0,0,2247,2210
132.70,12,0,10,0,0,19,57,0,0,0,0,71,28,0,0,2247,2211
133.70,0,0,5,8,0,17,67,0,0,15,0,60,24,0,0,2247,2211
134.70,0,0,14,0,0,21,64,0,0,10,0,58,30,0,0,2247,2212
135.70,0,0,29,0,0,20,50,0,0,0,0,72,27,0,0,2247,0
136.70,6,0,29,0,0,20,44,0,0,0,0,75,24,0,0,2247,0
137.70,12,0,7,5,0,13,54,6,0,9,0,68,21,0,0,2248,2211
138.70,21,0,6,0,0,12,51,7,0,8,0,69,21,0,0,2248,2211
139.70,12,0,0,0,0,19,60,7,0,8,0,70,21,0,0,2248,2211
140.70,7,0,14,0,0,24,52,0,0,0,0,74,25,0,0,2246,0
141.70,0,0,0,0,0,16,83,0,0,10,0,62,26,0,0,2246,2210
142.70,0,0,9,0,0,19,60,10,0,0,0,71,28,0,0,2248,2211
143.70,7,0,20,0,0,18,52,0,0,0,0,67,32,0,0,2248,2211
144.70,0,0,26,0,0,19,53,0,0,0,0,73,26,0,0,2248,0
145.70,6,0,19,0,0,13,60,0,0,0,0,73,26,0,0,2248,2212
146.70,0,0,17,0,0,9,66,6,0,0,0,73,26,0,0,2248,2211
147.70,5,0,16,0,0,10,59,7,0,0,0,73,26,0,0,2248,0
148.70,0,0,13,0,0,11,66,8,0,0,0,69,30,0,0,2248,2211
149.70,5,0,8,0,0,9,59,17,0,0,0,65,28,6,0,2249,2211
150.70,0,0,14,0,0,12,62,10,0,0,0,71,28,0,0,2248,2211
151.70,0,0,19,0,0,14,66,0,0,0,0,70,29,0,0,2248,2211
152.70,0,0,15,0,0,19,57,6,0,0,0,68,31,0,0,2248,2210
153.70,6,0,0,0,0,14,62,16,0,11,0,63,24,0,0,2249,2211
154.70,9,0,6,0,0,19,55,9,0,0,0,76,23,0,0,2248,2211
155.70,5,0,10,0,0,10,59,13,0,0,0,71,28,0,0,2248,2210
156.70,5,0,17,0,0,16,60,0,0,9,0,60,29,0,0,2248,2212
157.70,0,0,6,7,0,16,69,0,0,24,0,40,35,0,0,2247,2212
158.70,0,0,12,0,0,25,62,0,0,0,0,74,25,0,0,2247,2211
159.70,0,0,0,0,0,16,83,0,0,8,0,67,24,0,0,2246,2210
160.70,0,0,0,0,0,24,75,0,0,0,0,77,22,0,0,2246,2209
161.70,0,0,6,0,0,16,67,8,0,0,0,75,24,0,0,2248,2210
162.70,8,0,10,0,0,16,58,7,0,0,0,75,24,0,0,2248,2210
163.70,9,0,9,0,0,15,51,6,6,0,0,75,24,0,0,2248,2210
164.70,0,0,12,0,0,21,60,5,0,0,0,76,23,0,0,2248,2210
165.70,10,0,7,0,0,21,60,0,0,0,0,78,21,0,0,2248,2210
166.70,0,0,10,0,0,17,65,6,0,0,0,77,22,0,0,2248,2210
167.70,9,0,8,0,0,8,66,6,0,0,0,76,23,0,0,2248,2210
168.70,17,0,8,0,0,10,63,0,0,0,0,76,23,0,0,2248,2210
169.70,14,0,8,0,0,7,68,0,0,0,0,75,24,0,0,2248,2210
170.70,14,0,7,0,0,8,69,0,0,0,0,75,24,0,0,2248,2210
171.70,12,0,9,0,0,11,66,0,0,0,0,76,23,0,0,2248,2210
172.70,9,0,7,0,0,10,72,0,0,7,0,66,26,0,0,2248,2210
173.70,9,0,8,0,0,12,69,0,0,0,0,77,22,0,0,2248,2210
174.70,6,0,10,0,0,10,71,0,0,7,0,62,29,0,0,2248,2210
175.70,0,0,11,0,0,14,66,6,0,7,0,66,26,0,0,2248,2212
176.70,0,0,10,0,0,27,62,0,0,10,0,58,31,0,0,2247,2212
177.70,0,0,15,0,0,29,55,0,0,7,0,65,27,0,0,2247,2211
178.70,0,0,0,0,0,25,74,0,0,0,0,74,25,0,0,2247,2210
179.70,5,0,8,0,0,14,65,6,0,0,0,74,25,0,0,2248,2210
180.70,8,0,13,0,0,9,68,0,0,0,0,75,24,0,0,2248,2210
181.70,10,0,8,0,0,8,68,5,0,0,0,74,25,0,0,2248,2210
182.70,7,0,10,0,0,5,71,6,0,0,0,70,29,0,0,2248,2210
183.70,0,0,15,0,0,13,71,0,0,0,0,72,27,0,0,2248,2210
184.70,0,0,17,0,0,13,68,0,0,0,0,75,24,0,0,2248,0
185.70,9,0,10,0,0,7,72,0,0,0,0,71,28,0,0,2248,2210
186.70,6,0,14,0,0,17,62,0,0,0,0,76,23,0,0,2248,0
187.70,0,0,19,0,0,19,61,0,0,0,0,75,24,0,0,2248,2210
188.70,11,0,8,0,0,23,57,0,0,10,0,60,28,0,0,2247,2211
189.70,0,0,16,0,0,20,63,0,0,0,0,67,32,0,0,2247,2211
190.70,13,0,10,0,0,23,44,0,8,0,0,78,21,0,0,2247,0
191.70,15,0,11,0,0,20,53,0,0,10,0,67,22,0,0,2248,2211
192.70,8,0,17,0,0,21,52,0,0,0,0,75,24,0,0,2248,2210
193.70,8,0,13,0,0,15,56,0,6,0,0,72,27,0,0,2247,2211
194.70,5,0,18,0,0,24,51,0,0,0,0,74,25,0,0,2247,2210
195.70,0,0,17,0,0,25,57,0,0,0,0,72,27,0,0,2247,2210
196.70,5,0,12,0,0,17,65,0,0,5,0,66,28,0,0,2248,2210
197.70,0,0,21,0,0,27,51,0,0,0,0,73,26,0,0,2247,0
198.70,9,0,17,0,0,27,45,0,0,0,0,74,25,0,0,2247,0
199.70,10,0,14,0,0,27,47,0,0,0,0,75,24,0,0,2247,2211
200.70,0,0,12,0,0,21,66,0,0,0,0,73,26,0,0,2247,2210
201.70,0,0,18,0,0,24,57,0,0,0,0,75,24,0,0,2247,2210
202.70,0,0,12,9,0,18,60,0,0,18,0,57,24,0,0,2248,2211
203.70,0,0,9,9,0,13,67,0,0,26,0,39,33,0,0,2247,2212
204.70,6,0,7,0,0,30,55,0,0,0,0,76,23,0,0,2246,2210
205.70,6,0,7,0,0,27,59,0,0,0,0,74,25,0,0,2247,2210
206.70,9,0,11,0,0,21,56,0,0,0,0,75,24,0,0,2248,2210
207.70,0,0,14,0,0,19,59,5,0,0,0,75,24,0,0,2248,2209
208.70,12,0,12,0,0,23,51,0,0,0,0,75,24,0,0,2248,2210
209.70,0,0,10,0,0,13,68,7,0,0,0,70,29,0,0,2248,2210
210.70,5,0,15,0,0,22,51,0,5,0,0,75,24,0,0,2248,0
211.70,9,0,22,0,0,18,43,0,5,0,0,73,26,0,0,2248,0
212.70,8,0,22,0,0,22,47,0,0,0,0,74,25,0,0,2248,0
213.70,22,0,9,0,0,23,34,0,9,0,0,83,16,0,0,2248,0
214.70,40,0,9,0,0,31,0,0,19,0,0,100,0,0,0,2248,0
215.70,23,0,19,0,0,26,23,0,6,0,0,86,13,0,0,2249,0
216.70,15,0,23,0,0,22,26,11,0,0,0,69,19,10,0,2249,0
217.70,23,0,7,0,0,17,34,16,0,0,0,65,20,13,0,2250,0
218.70,15,0,22,0,0,25,29,7,0,0,0,79,20,0,0,2249,0
219.70,34,0,6,0,0,35,11,0,12,0,0,93,6,0,0,2249,2211
220.70,34,0,0,7,0,31,13,0,12,9,0,83,6,0,0,2249,2212
221.70,19,0,20,0,0,35,18,0,6,0,0,83,16,0,0,2249,2213
222.70,27,0,15,0,0,24,19,5,7,0,0,86,13,0,0,2249,2211
223.70,13,0,24,0,0,24,30,7,0,0,0,78,21,0,0,2249,0
224.70,21,0,0,0,0,26,35,16,0,0,0,79,14,5,0,2249,0
225.70,21,0,17,0,0,27,33,0,0,0,0,82,17,0,0,2249,2211
226.70,41,0,7,0,0,29,0,0,21,8,0,86,0,0,5,2249,2207
227.70,31,0,14,0,0,33,0,0,20,0,0,100,0,0,0,2249,2208
228.70,29,0,0,7,0,41,0,0,21,12,0,87,0,0,0,2249,2209
229.70,31,0,7,0,0,40,0,0,19,0,0,100,0,0,0,2249,2209
230.70,31,0,0,11,0,35,0,0,21,15,0,84,0,0,0,2249,2208
231.70,31,0,5,11,0,33,0,0,17,18,0,81,0,0,0,2249,2209
232.70,29,0,15,0,0,36,0,0,19,0,0,100,0,0,0,2249,2210
233.70,31,0,11,5,0,32,0,0,19,8,0,91,0,0,0,2249,2210
234.70,34,0,0,15,0,33,0,0,16,22,0,77,0,0,0,2249,2209
235.70,36,0,0,12,0,32,0,0,18,18,0,81,0,0,0,2249,2210
236.70,34,0,6,8,0,39,0,0,11,11,0,88,0,0,0,2249,2212
237.70,14,0,26,0,0,38,15,0,6,0,0,85,14,0,0,2249,2211
238.70,22,0,12,12,0,41,11,0,0,16,0,76,7,0,0,2249,2211
239.70,29,0,0,8,0,40,14,0,7,12,0,79,8,0,0,2249,2211
240.70,29,0,10,6,0,43,0,0,11,7,0,86,0,0,5,2249,2211
241.70,19,0,20,0,0,43,10,0,5,6,0,86,7,0,0,2249,2211
242.70,32,0,0,11,0,40,0,0,15,16,0,83,0,0,0,2249,2212
243.70,40,0,0,8,0,33,0,0,18,15,0,84,0,0,0,2250,2211
244.70,38,0,0,0,0,41,0,0,20,9,0,90,0,0,0,2250,2212
245.70,35,0,0,16,0,33,0,0,14,29,0,70,0,0,0,2250,2212
246.70,27,0,12,11,0,31,0,0,16,24,0,75,0,0,0,2250,2211
247.70,34,0,6,12,0,31,0,0,15,21,0,78,0,0,0,2249,2210
248.70,35,0,0,7,0,37,0,0,20,10,0,89,0,0,0,2249,2210
249.70,28,0,0,0,0,37,21,11,0,0,0,85,8,6,0,2250,0
250.70,21,0,0,0,0,19,40,19,0,0,0,74,15,10,0,2250,0
251.70,27,0,0,0,0,32,28,12,0,0,0,79,12,8,0,2250,0
252.70,25,0,16,0,0,40,0,0,17,0,0,100,0,0,0,2249,2211
253.70,31,5,0,0,0,49,0,0,13,0,0,94,0,0,5,2249,0
254.70,26,0,10,0,0,40,0,0,22,6,0,93,0,0,0,2249,2209
255.70,26,0,0,7,0,41,0,0,24,13,0,86,0,0,0,2249,2209
256.70,32,0,0,0,0,46,0,0,20,6,0,93,0,0,0,2249,2209
257.70,26,0,0,0,0,28,29,15,0,0,0,82,10,7,0,2250,0
258.70,30,0,0,0,0,27,26,15,0,0,0,82,8,8,0,2250,2211
259.70,29,8,0,0,0,44,12,0,5,0,0,100,0,0,0,2250,2211
260.70,25,0,5,0,0,33,27,7,0,0,0,86,13,0,0,2250,0
261.70,27,0,0,0,0,17,41,13,0,0,0,73,18,7,0,2250,2212
262.70,24,0,0,0,0,25,33,16,0,0,0,76,14,8,0,2250,2212
263.70,21,0,5,0,0,27,37,8,0,0,0,83,16,0,0,2250,2212
264.70,29,0,11,0,0,40,9,0,8,7,0,92,0,0,0,2249,2210
265.70,22,0,17,0,0,36,12,0,10,0,0,93,6,0,0,2249,2210
266.70,23,0,21,0,0,26,14,0,14,0,0,90,9,0,0,2249,2211
267.70,0,0,27,0,0,21,40,10,0,0,0,75,24,0,0,2250,2211
268.70,12,0,19,0,0,28,32,7,0,0,0,78,21,0,0,2250,0
269.70,17,0,11,0,0,24,33,12,0,0,0,72,20,6,0,2249,2211
270.70,27,0,15,0,0,37,7,0,11,0,0,93,6,0,0,2250,2212
271.70,38,0,0,0,0,48,0,0,12,5,0,94,0,0,0,2250,2212
272.70,29,6,0,0,0,37,20,0,6,0,0,91,8,0,0,2249,2211
273.70,25,12,0,0,0,41,21,0,0,5,0,80,14,0,0,2250,2212
274.70,30,0,0,9,0,22,23,5,8,10,0,72,10,0,6,2249,2211
275.70,35,0,16,0,0,32,0,0,15,5,0,94,0,0,0,2249,2212
276.70,30,0,13,9,0,36,0,0,9,12,0,87,0,0,0,2249,2212
277.70,28,0,13,0,0,33,11,0,13,0,0,92,7,0,0,2249,0
278.70,27,0,16,0,0,33,13,0,9,0,0,88,11,0,0,2249,0
279.70,31,0,6,8,0,19,17,7,9,11,0,72,10,6,0,2249,2211
280.70,29,0,0,9,0,32,21,7,0,11,0,80,8,0,0,2250,2211
281.70,38,0,5,10,0,39,0,0,6,13,0,86,0,0,0,2250,2212
282.70,44,0,0,5,0,41,0,0,8,6,0,93,0,0,0,2250,2212
283.70,31,0,0,6,0,35,25,0,0,7,0,83,8,0,0,2249,2211
284.70,29,0,9,0,0,33,18,0,8,5,0,83,11,0,0,2249,2211
285.70,30,0,0,11,0,40,10,0,7,12,0,87,0,0,0,2250,2212
286.70,37,0,0,19,0,28,0,0,15,29,0,70,0,0,0,2250,2211
287.70,38,0,0,8,0,35,0,0,18,13,0,78,0,0,7,2249,2208
288.70,34,0,0,0,0,47,0,0,18,0,0,100,0,0,0,2249,2209
289.70,32,0,0,0,0,41,15,0,10,0,0,94,5,0,0,2249,0
290.70,15,0,17,0,0,24,34,8,0,0,0,81,18,0,0,2249,0
291.70,18,5,13,0,0,33,28,0,0,0,0,84,15,0,0,2250,2212
292.70,21,0,11,0,0,27,34,5,0,0,0,80,19,0,0,2249,0
293.70,25,0,0,0,0,27,29,17,0,0,0,79,11,8,0,2249,0
294.70,30,0,0,6,0,35,21,0,6,6,0,85,8,0,0,2250,2212
295.70,27,0,0,0,0,32,15,6,16,0,0,93,6,0,0,2250,0
296.70,37,0,0,6,0,35,0,0,20,10,0,89,0,0,0,2251,2211
297.70,35,0,7,0,0,37,0,0,19,6,0,93,0,0,0,2250,2211
298.70,23,6,12,0,0,34,16,0,7,0,0,92,7,0,0,2249,0
299.70,25,0,11,0,0,27,36,0,0,0,0,84,15,0,0,2250,2211
300.70,29,6,10,0,0,37,0,0,14,0,0,100,0,0,0,2250,2211
301.70,33,0,10,0,0,33,0,0,22,0,0,100,0,0,0,2249,0
302.70,34,0,0,0,0,48,0,0,16,0,0,100,0,0,0,2250,2197
303.70,31,0,12,0,0,37,0,0,18,0,0,100,0,0,0,2250,2202
304.70,38,0,0,0,0,43,0,0,17,0,0,100,0,0,0,2249,2203
305.70,30,0,13,0,0,39,0,0,16,0,0,100,0,0,0,2249,2202
306.70,32,0,6,0,0,45,0,0,15,0,0,100,0,0,0,2249,2200
307.70,33,0,0,0,0,48,0,0,17,0,0,100,0,0,0,2249,2199
308.70,33,0,5,19,0,26,0,0,15,38,0,61,0,0,0,2251,2209
309.70,31,0,0,19,0,26,0,0,22,32,0,67,0,0,0,2251,2208
310.70,33,0,0,22,0,20,0,0,23,30,0,69,0,0,0,2250,2207
311.70,37,0,0,19,0,20,0,0,22,31,0,68,0,0,0,2250,2208
312.70,36,0,0,0,0,43,0,0,19,0,0,100,0,0,0,2249,2195
313.70,40,0,0,0,0,45,0,0,13,0,0,100,0,0,0,2249,2196
314.70,42,0,0,0,0,40,0,0,17,0,0,100,0,0,0,2249,0
315.70,38,0,0,0,0,43,0,0,17,0,0,100,0,0,0,2249,2197
316.70,32,0,7,0,0,43,0,0,16,0,0,100,0,0,0,2249,2198
317.70,27,0,10,0,0,47,0,0,14,0,0,100,0,0,0,2250,2206
318.70,34,0,0,21,0,23,0,0,20,26,0,73,0,0,0,2250,2206
319.70,38,0,0,25,0,15,0,0,20,33,0,66,0,0,0,2251,2205
320.70,37,0,0,25,0,18,0,0,18,33,0,66,0,0,0,2250,2205
321.70,43,0,0,18,0,15,0,0,22,34,0,65,0,0,0,2250,2206
322.70,38,0,0,21,0,18,0,0,21,32,0,67,0,0,0,2250,2207
323.70,37,0,13,0,0,24,0,0,25,6,0,93,0,0,0,2249,2209
324.70,30,0,11,0,0,41,0,0,15,0,0,100,0,0,0,2249,0
325.70,30,0,8,0,0,46,0,0,14,0,0,100,0,0,0,2249,0
326.70,35,0,12,0,0,40,0,0,11,0,0,100,0,0,0,2249,0
327.70,32,0,8,0,0,49,0,0,9,0,0,100,0,0,0,2249,0
328.70,34,0,6,0,0,46,0,0,13,0,0,100,0,0,0,2250,0
329.70,26,8,9,0,0,46,0,0,8,0,0,100,0,0,0,2249,0
330.70,41,0,0,0,0,50,0,0,7,0,0,100,0,0,0,2250,0
331.70,40,0,10,0,0,32,0,0,17,0,0,87,0,6,5,2251,0
332.70,46,0,0,0,0,37,0,0,16,0,0,100,0,0,0,2250,2212
333.70,46,0,0,0,0,32,0,5,15,0,0,100,0,0,0,2249,0
334.70,37,7,7,0,0,38,0,0,9,0,0,100,0,0,0,2249,0
335.70,42,0,0,0,0,51,0,0,6,0,0,100,0,0,0,2249,2212
336.70,43,0,0,0,0,45,0,0,11,0,0,100,0,0,0,2249,0
337.70,37,0,0,0,0,49,0,0,13,0,0,100,0,0,0,2249,0
338.70,26,5,7,0,0,52,0,0,8,0,0,100,0,0,0,2249,0
339.70,32,5,0,0,0,44,11,0,6,0,0,94,5,0,0,2249,0
340.70,29,0,13,0,0,37,14,0,5,0,0,92,7,0,0,2249,0
341.70,29,6,10,0,0,36,7,0,10,0,0,94,5,0,0,2249,0
342.70,37,0,8,0,0,39,0,0,14,0,0,100,0,0,0,2249,0
343.70,29,0,17,0,0,36,0,0,16,0,0,100,0,0,0,2249,0
344.70,31,0,10,0,0,40,0,0,17,0,0,100,0,0,0,2249,2205
