14AMD0043 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
129.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,23,0,32,31,11,0,0,0,0,2250,2197
130.10,46,0,11,0,0,32,0,0,0,10,0,0,0,0,38,0,0,34,0,0,26,0,0,2248,2196
131.10,52,9,6,0,0,8,6,0,9,6,0,0,0,0,32,0,44,16,0,0,6,0,0,2249,2197
132.10,74,0,0,0,0,7,0,0,8,9,0,0,0,0,16,5,40,29,0,0,8,0,0,2248,2199
133.10,65,0,6,0,0,22,0,0,0,5,0,0,0,0,47,0,13,16,0,6,16,0,0,2250,2196
134.10,60,0,6,0,0,33,0,0,0,0,0,0,0,0,46,0,16,11,0,0,25,0,0,2250,2195
135.10,53,0,0,0,0,32,0,0,5,8,0,0,0,0,35,0,13,23,0,0,27,0,0,2248,2196
136.10,51,6,0,0,0,23,0,0,0,17,0,0,0,7,28,0,7,34,0,0,22,0,0,2248,2199
137.10,64,0,0,0,0,22,0,0,0,12,0,0,0,0,32,0,7,36,0,0,23,0,0,2248,2196
138.10,69,0,0,0,0,18,0,0,0,11,0,0,0,0,28,0,9,46,0,0,15,0,0,2248,2196
139.10,64,0,0,0,0,35,0,0,0,0,0,0,0,0,46,0,14,6,0,0,32,0,0,2248,2196
140.10,61,12,6,0,0,0,0,0,0,9,8,0,0,0,14,0,14,51,13,0,5,0,0,2249,2195
141.10,44,9,0,35,0,0,0,0,0,0,0,10,0,0,0,0,14,0,0,75,0,0,9,2255,2194
142.10,43,24,5,6,0,6,0,0,0,7,5,0,0,0,9,0,9,40,11,22,5,0,0,2250,2195
143.10,50,0,11,0,0,24,0,0,0,12,0,0,0,0,34,0,0,29,8,0,28,0,0,2248,2196
144.10,61,6,6,0,0,14,0,0,0,10,0,0,0,0,33,0,20,28,0,0,18,0,0,2248,2196
145.10,78,7,0,0,0,0,0,0,0,13,0,0,0,0,17,0,19,56,0,0,6,0,0,2248,2196
146.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,68,5,6,0,0,0,0,2250,2196
147.10,80,12,0,0,0,0,0,0,0,7,0,0,0,0,15,0,43,34,0,0,7,0,0,2249,2197
148.10,72,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,10,89,0,0,0,0,0,2248,2200
149.10,61,25,7,0,0,0,0,0,0,6,0,0,0,0,21,0,18,46,0,13,0,0,0,2250,2197
150.10,60,9,0,0,0,13,8,0,0,7,0,0,0,0,32,9,18,23,0,7,8,0,0,2249,2197
151.10,45,10,0,0,0,22,0,0,12,9,0,0,0,0,33,0,27,21,0,0,16,0,0,2248,2197
152.10,51,9,6,0,0,18,0,0,9,5,0,0,0,0,34,0,30,23,0,0,11,0,0,2249,2196
153.10,69,0,0,11,0,11,0,0,0,0,0,0,8,0,30,5,37,9,0,0,0,0,16,2249,2195
154.10,6,0,36,48,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
155.10,0,0,40,50,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.10,0,0,42,48,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
157.10,12,0,40,38,0,0,0,7,0,0,0,0,0,0,8,0,6,0,0,0,0,0,85,2248,2196
158.10,36,7,8,0,0,29,0,0,10,7,0,0,0,0,39,0,16,23,0,0,20,0,0,2248,2197
159.10,82,6,0,0,0,10,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2250,2195
160.10,77,0,0,0,0,14,0,0,0,7,0,0,0,0,29,0,32,28,0,0,9,0,0,2249,2197
161.10,82,0,0,0,0,10,0,0,0,6,0,0,0,0,23,0,34,36,0,0,5,0,0,2249,2197
162.10,82,7,0,0,0,0,9,0,0,0,0,0,0,0,16,0,46,37,0,0,0,0,0,2249,2201
163.10,69,12,0,0,0,9,0,0,8,0,0,0,0,0,25,0,66,7,0,0,0,0,0,2250,2196
164.10,41,18,0,0,0,15,11,0,13,0,0,0,0,0,32,8,32,11,6,0,8,0,0,2248,2198
165.10,66,0,0,0,0,22,0,0,0,10,0,0,0,0,35,0,17,25,0,0,21,0,0,2249,2196
166.10,67,0,0,0,0,21,0,0,0,10,0,0,0,0,30,0,11,34,0,0,17,0,5,2248,2195
167.10,51,0,7,0,0,26,0,0,0,14,0,0,0,0,40,0,8,29,0,0,22,0,0,2249,2196
168.10,72,0,0,0,0,20,0,0,0,6,0,0,0,0,41,0,23,13,0,9,12,0,0,2251,2195
169.10,67,7,0,0,0,15,0,0,0,9,0,0,0,0,27,0,12,43,0,0,16,0,0,2249,2196
170.10,79,0,0,0,0,13,0,0,0,6,0,0,0,0,29,0,21,27,0,0,22,0,0,2249,2196
171.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,15,0,21,56,0,0,6,0,0,2249,2199
172.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,47,32,0,0,0,0,0,2249,2202
173.10,92,0,0,0,0,7,0,0,0,0,0,0,0,0,23,0,61,10,5,0,0,0,0,2250,2197
174.10,31,14,11,0,0,23,0,0,9,7,0,0,0,0,37,0,24,30,0,0,7,0,0,2248,2197
175.10,86,0,0,0,0,6,0,0,7,0,0,0,0,0,25,0,55,19,0,0,0,0,0,2249,2195
176.10,84,8,0,0,0,6,0,0,0,0,0,0,0,0,17,0,52,30,0,0,0,0,0,2249,2196
177.10,88,5,0,0,0,0,0,0,0,6,0,0,0,0,13,0,42,44,0,0,0,0,0,2249,2199
178.10,94,0,0,0,0,5,0,0,0,0,0,0,0,0,22,0,56,20,0,0,0,0,0,2249,2200
179.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2249,2204
180.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,30,0,52,16,0,0,0,0,0,2249,2204
181.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2250,2202
182.10,76,8,0,0,0,7,0,0,7,0,0,0,0,0,26,0,54,19,0,0,0,0,0,2249,2202
183.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2249,2202
184.10,77,8,0,0,0,0,0,0,6,7,0,0,0,0,10,0,47,35,0,0,5,0,0,2249,2201
185.10,83,10,0,0,0,0,0,0,0,5,0,0,0,0,15,0,60,23,0,0,0,0,0,2249,2197
186.10,70,12,0,0,0,0,0,0,6,10,0,0,0,0,10,0,44,45,0,0,0,0,0,2248,2199
187.10,72,15,0,0,0,0,0,0,0,11,0,0,0,0,17,0,25,48,8,0,0,0,0,2249,2196
188.10,67,24,0,0,0,0,0,0,8,0,0,0,0,0,17,0,45,28,7,0,0,0,0,2249,2195
189.10,63,10,5,0,0,8,0,0,0,11,0,0,0,0,17,0,15,39,5,15,6,0,0,2250,2194
190.10,73,10,0,0,0,9,0,0,0,7,0,0,0,0,23,0,43,24,0,0,7,0,0,2249,2196
191.10,75,6,0,0,0,10,0,0,7,0,0,0,0,0,27,0,55,11,0,0,5,0,0,2249,2195
192.10,50,17,9,0,0,5,0,0,8,8,0,0,0,0,12,0,40,41,0,0,5,0,0,2248,2198
193.10,87,0,0,0,0,5,0,0,6,0,0,0,0,0,23,0,71,5,0,0,0,0,0,2249,2197
194.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,62,13,0,0,0,0,0,2249,2201
195.10,79,8,0,0,0,0,0,0,5,6,0,0,0,0,9,0,46,35,0,0,8,0,0,2248,2198
196.10,69,11,0,0,0,0,0,0,5,12,0,0,0,0,0,0,35,58,0,0,5,0,0,2248,2197
197.10,86,0,0,0,0,5,0,0,8,0,0,0,0,0,17,0,59,11,0,0,11,0,0,2248,2197
198.10,63,16,0,0,0,5,0,0,0,14,0,0,0,0,15,0,28,46,0,0,9,0,0,2248,2196
199.10,65,12,5,0,0,8,0,0,0,7,0,0,0,0,24,0,26,30,0,12,6,0,0,2250,2194
200.10,68,0,0,0,0,14,0,0,8,8,0,0,0,0,27,0,25,23,0,0,12,0,10,2248,2195
201.10,67,0,0,0,0,24,0,0,0,8,0,0,0,0,30,0,14,23,0,0,22,0,9,2248,2196
202.10,72,0,0,0,0,21,0,0,0,5,0,0,0,0,35,0,10,15,0,0,29,0,9,2249,2195
203.10,91,0,0,0,0,8,0,0,0,0,0,0,0,0,29,0,48,5,0,0,16,0,0,2249,2197
204.10,94,0,0,0,0,5,0,0,0,0,0,0,0,0,28,0,56,15,0,0,0,0,0,2250,2199
205.10,78,0,0,0,0,21,0,0,0,0,0,0,0,0,35,0,35,18,0,0,10,0,0,2249,2199
206.10,73,0,0,0,0,18,0,0,0,8,0,0,0,0,21,0,9,32,0,0,14,0,22,2248,2197
207.10,93,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,49,32,0,0,7,0,0,2249,2204
208.10,78,0,0,0,0,13,0,0,0,7,0,0,0,0,19,0,23,35,0,0,13,0,7,2249,2199
209.10,85,0,0,0,0,7,0,0,0,7,0,0,0,0,27,0,8,33,0,0,23,0,7,2249,2196
210.10,93,0,0,0,0,0,0,0,0,6,0,0,0,0,22,0,32,24,0,0,9,0,10,2249,2200
211.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,17,0,33,43,0,0,6,0,0,2249,2203
212.10,88,0,0,0,0,0,0,0,0,11,0,0,0,0,15,0,12,48,0,0,8,0,15,2249,2198
213.10,82,0,0,0,0,5,0,0,0,11,0,0,0,0,10,0,17,43,0,0,9,0,18,2249,2199
214.10,86,0,0,0,0,7,0,0,0,6,0,0,0,0,18,0,54,21,0,0,5,0,0,2249,2196
215.10,75,9,0,0,0,7,0,0,0,7,0,0,0,0,17,0,40,29,0,0,11,0,0,2249,2199
216.10,86,0,0,0,0,0,0,0,6,6,0,0,0,0,11,0,71,16,0,0,0,0,0,2250,2196
217.10,55,7,8,0,0,12,0,0,0,15,0,0,0,0,27,0,9,50,0,0,11,0,0,2248,2196
218.10,56,15,8,0,0,0,0,0,0,19,0,0,0,0,11,0,10,71,0,0,6,0,0,2248,2195
219.10,67,16,0,0,0,0,0,0,0,7,7,0,0,0,0,0,24,42,14,18,0,0,0,2251,2194
220.10,68,25,0,0,0,0,0,0,6,0,0,0,0,0,9,0,33,21,11,24,0,0,0,2251,2195
221.10,57,11,8,0,0,7,0,0,6,0,8,0,0,0,19,0,40,7,20,12,0,0,0,2251,2196
222.10,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,39,27,28,5,0,0,0,2251,2195
223.10,75,10,0,0,0,5,0,0,0,7,0,0,0,0,9,0,52,38,0,0,0,0,0,2249,2195
224.10,47,0,6,0,0,39,0,0,0,6,0,0,0,0,39,0,19,20,0,0,20,0,0,2249,2196
225.10,71,7,0,0,0,11,0,0,0,10,0,0,0,0,19,0,25,40,0,0,13,0,0,2249,2196
226.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,12,0,46,40,0,0,0,0,0,2250,2198
227.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,12,0,42,38,0,0,5,0,0,2249,2197
228.10,40,0,9,0,0,42,0,0,0,7,0,0,0,0,43,0,6,19,0,0,30,0,0,2249,2195
229.10,54,0,7,0,0,31,0,0,0,5,0,0,0,0,36,0,20,18,0,0,24,0,0,2249,2195
230.10,89,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,51,39,0,0,0,0,0,2250,2197
231.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,17,0,74,8,0,0,0,0,0,2251,2195
232.10,62,0,8,0,0,20,0,0,0,8,0,0,0,0,30,0,42,17,0,0,9,0,0,2250,2196
233.10,34,0,7,0,0,57,0,0,0,0,0,0,0,0,59,0,0,6,0,0,34,0,0,2249,2196
234.10,81,0,0,0,0,9,0,0,0,9,0,0,0,0,24,0,19,40,0,0,16,0,0,2250,2198
235.10,85,0,0,0,0,0,0,0,0,14,0,0,0,0,11,0,24,58,0,0,5,0,0,2249,2200
236.10,70,0,0,0,0,22,0,0,0,7,0,0,0,0,34,0,25,22,0,0,17,0,0,2249,2198
237.10,67,0,0,0,0,27,0,0,0,5,0,0,0,0,38,0,7,22,0,0,32,0,0,2249,2195
238.10,45,0,9,0,0,37,0,0,0,6,0,0,0,0,44,0,7,18,0,0,28,0,0,2249,2195
239.10,73,0,0,0,0,26,0,0,0,0,0,0,0,0,38,0,19,16,0,0,25,0,0,2249,2197
240.10,91,0,0,0,0,8,0,0,0,0,0,0,0,0,26,0,46,27,0,0,0,0,0,2250,2200
241.10,93,0,0,0,0,0,0,0,0,6,0,0,0,0,15,0,31,52,0,0,0,0,0,2250,2203
242.10,67,0,0,0,0,22,0,0,0,9,0,0,0,0,29,0,7,43,0,0,18,0,0,2249,2197
243.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,45,25,0,0,0,0,0,2251,2202
244.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,36,39,0,0,0,0,0,2250,2202
245.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,65,10,0,0,0,0,0,2251,2200
246.10,45,0,11,0,0,29,0,0,5,7,0,0,0,0,35,0,5,29,0,0,20,0,8,2249,2196
247.10,75,0,0,0,0,15,0,0,0,9,0,0,0,0,29,0,19,34,0,0,15,0,0,2250,2197
248.10,74,0,0,0,0,25,0,0,0,0,0,0,0,0,42,0,31,10,0,0,15,0,0,2250,2198
249.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,22,0,28,48,0,0,0,0,0,2250,2199
250.10,65,0,9,0,0,18,0,0,0,6,0,0,0,0,33,0,15,28,0,0,21,0,0,2249,2198
251.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,39,0,48,12,0,0,0,0,0,2251,2203
252.10,78,0,0,0,0,11,0,0,0,10,0,0,0,0,18,0,24,50,0,0,7,0,0,2250,2198
253.10,59,0,7,0,0,22,0,0,0,10,0,0,0,0,37,0,10,28,0,0,23,0,0,2250,2196
254.10,32,0,11,0,0,56,0,0,0,0,0,0,0,0,53,0,0,9,0,0,36,0,0,2250,2195
255.10,58,6,0,0,0,25,0,0,0,9,0,0,0,0,26,0,30,24,0,0,17,0,0,2250,2200
256.10,92,0,0,0,0,7,0,0,0,0,0,0,0,0,28,5,66,0,0,0,0,0,0,2251,2199
257.10,93,6,0,0,0,0,0,0,0,0,0,0,0,0,18,0,60,21,0,0,0,0,0,2250,2199
258.10,51,0,14,0,0,26,0,0,0,7,0,0,0,0,32,0,29,18,0,0,20,0,0,2249,2195
259.10,30,0,6,0,0,39,0,0,12,11,0,0,0,0,44,0,13,11,0,0,30,0,0,2248,2195
260.10,41,6,12,16,0,0,0,0,0,18,0,5,0,0,10,0,11,54,0,23,0,0,0,2250,2194
261.10,53,0,11,7,0,6,0,0,0,22,0,0,0,0,15,0,14,43,7,13,5,0,0,2249,2196
262.10,52,0,16,0,0,0,0,0,0,31,0,0,0,0,12,0,0,77,0,0,0,0,9,2247,2196
263.10,49,0,0,13,0,0,0,0,0,9,21,6,0,0,12,0,9,21,50,6,0,0,0,2247,2195
264.10,0,0,0,0,0,6,0,0,39,18,35,0,0,0,5,0,30,14,15,0,0,0,33,2246,2194
265.10,12,0,0,0,0,0,0,0,66,21,0,0,0,0,0,0,78,21,0,0,0,0,0,2246,0
266.10,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,30,5,0,0,0,6,56,2247,2193
267.10,61,0,0,0,0,0,0,0,29,8,0,0,0,0,0,0,37,21,0,0,0,0,40,2247,2194
268.10,66,0,0,0,0,0,0,0,25,8,0,0,0,0,0,0,27,29,0,0,0,0,43,2247,2195
269.10,76,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,13,17,0,0,0,0,68,2247,2193
270.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,12,0,0,0,0,69,2247,0
271.10,53,0,0,0,0,0,0,0,25,21,0,0,0,0,0,0,19,28,0,0,0,0,52,2247,0
272.10,72,0,0,0,0,9,0,0,17,0,0,0,0,0,26,0,26,11,0,0,13,0,22,2248,2194
273.10,68,0,0,0,0,14,0,0,17,0,0,0,0,0,36,0,33,0,0,0,16,0,12,2249,2194
274.10,60,0,0,0,0,14,0,0,24,0,0,0,0,0,35,0,31,7,0,0,13,0,11,2249,2194
275.10,85,0,0,0,0,7,0,0,7,0,0,0,0,0,30,0,18,20,0,0,17,0,13,2249,2194
276.10,71,0,0,0,0,7,0,0,7,12,0,0,0,0,30,0,6,24,0,0,16,0,21,2249,2194
277.10,83,0,0,0,0,0,0,0,9,7,0,0,0,0,24,0,16,28,0,0,8,0,22,2249,2194
278.10,92,0,0,0,0,0,0,0,0,7,0,0,0,0,26,0,11,29,0,0,8,0,23,2249,2194
279.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,8,18,0,0,17,0,20,2250,2194
280.10,90,0,0,0,0,0,0,0,0,9,0,0,0,0,29,0,5,31,0,0,12,0,20,2250,2194
281.10,83,0,0,0,0,0,0,0,5,10,0,0,0,0,24,0,5,31,0,0,9,0,29,2250,2194
282.10,92,0,0,0,0,0,0,0,0,7,0,0,0,0,22,0,6,31,0,0,8,0,32,2250,2194
283.10,83,0,0,0,0,9,0,0,0,7,0,0,0,0,29,0,7,25,0,0,11,0,25,2250,2194
284.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,10,23,0,0,0,0,54,2250,2194
285.10,93,0,0,0,0,6,0,0,0,0,0,0,0,0,29,0,14,21,0,0,11,0,23,2250,2194
286.10,90,0,0,0,0,9,0,0,0,0,0,0,0,0,39,0,35,11,0,0,13,0,0,2250,2194
287.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,12,24,0,0,14,0,19,2249,2194
288.10,90,0,0,0,0,9,0,0,0,0,0,0,0,0,28,0,32,15,0,0,14,0,9,2249,2194
289.10,91,0,0,0,0,0,0,0,0,8,0,0,0,0,18,0,19,30,0,0,7,0,23,2249,2194
290.10,76,0,0,0,0,11,0,0,5,6,0,0,0,0,36,0,16,17,0,0,16,0,11,2249,2194
291.10,93,0,0,0,0,0,0,0,0,6,0,0,0,0,9,0,21,30,0,0,0,0,38,2249,2194
292.10,78,0,0,0,0,11,0,0,5,5,0,0,0,0,33,0,23,23,0,0,13,0,5,2249,2194
293.10,71,0,0,0,0,15,0,0,12,0,0,0,0,0,40,0,32,11,0,0,16,0,0,2249,2194
294.10,80,0,0,0,0,0,0,0,10,8,0,0,0,0,22,0,33,29,0,0,7,0,7,2248,2194
295.10,65,0,0,0,0,0,0,0,24,10,0,0,0,0,19,0,26,23,0,0,0,0,30,2248,2194
296.10,52,0,5,0,0,0,0,0,33,9,0,0,0,0,0,0,57,14,0,0,0,0,27,2248,0
297.10,62,0,0,0,0,0,0,0,29,8,0,0,0,0,0,0,67,15,0,0,0,0,17,2248,2193
298.10,76,0,6,0,0,0,0,0,8,8,0,0,0,0,0,0,20,51,0,0,0,0,27,2248,2200
299.10,69,0,8,0,0,6,0,0,6,8,0,0,0,0,21,0,21,43,0,0,13,0,0,2248,2194
300.10,92,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,27,40,0,0,10,0,0,2248,2194
