16CADD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
146.10,41,30,7,0,10,0,9,0,16,75,0,8,0,0,0,2256,2202
147.10,42,26,9,0,10,0,11,0,22,71,0,5,0,0,0,2256,2202
148.10,42,21,15,0,10,0,9,0,17,35,0,9,0,13,23,2256,2202
149.10,42,16,17,0,11,0,12,0,19,31,0,13,0,13,20,2256,0
150.10,44,15,15,0,12,0,11,0,15,36,0,10,0,16,21,2256,0
151.10,40,12,17,0,21,0,8,0,13,43,0,11,0,11,19,0,0
152.10,44,25,9,0,11,0,8,0,15,52,0,7,0,5,17,2256,2202
153.10,44,23,12,0,11,0,8,0,18,49,0,10,0,8,12,2256,2203
154.10,39,22,14,0,13,0,9,0,24,66,0,9,0,0,0,2256,2202
155.10,44,24,13,0,5,0,11,0,34,50,0,15,0,0,0,2256,2202
156.10,44,26,10,0,10,0,8,0,21,70,0,7,0,0,0,2256,2202
157.10,45,16,15,0,13,0,8,0,23,57,0,9,0,0,9,2256,2202
158.10,51,15,9,0,17,0,6,0,10,61,0,5,0,6,15,2256,0
159.10,50,14,0,0,20,0,15,0,0,75,0,24,0,0,0,2257,0
160.10,63,0,0,0,8,5,22,0,0,11,0,25,0,12,50,0,0
161.10,54,7,0,0,16,0,21,0,0,27,0,28,0,6,37,0,0
162.10,40,34,8,0,9,0,7,0,7,29,0,10,0,17,33,2256,0
163.10,48,26,0,0,16,0,8,0,0,53,5,20,0,7,13,2257,0
164.10,48,22,9,0,13,0,5,0,14,55,0,13,0,0,16,2256,0
165.10,49,15,12,0,15,0,7,0,17,53,0,15,0,0,12,2257,0
166.10,53,6,6,0,33,0,0,0,5,70,0,6,0,5,11,2257,0
167.10,47,12,10,0,18,0,10,0,9,51,0,14,0,7,16,2256,0
168.10,44,20,8,0,18,0,8,0,14,72,0,13,0,0,0,2256,0
169.10,40,13,11,0,23,0,11,0,16,75,0,7,0,0,0,2256,0
170.10,36,25,10,0,17,0,9,0,11,65,0,13,0,0,8,2256,2205
171.10,34,24,16,0,17,0,7,0,15,53,0,17,0,0,12,2256,2204
172.10,36,16,14,0,11,0,20,0,15,40,0,43,0,0,0,2256,2204
173.10,47,20,0,0,18,0,13,0,5,64,0,20,0,0,10,2257,2203
174.10,43,16,12,0,14,0,12,0,17,49,0,15,0,7,9,2256,2204
175.10,47,12,9,0,19,0,10,0,9,68,0,15,0,0,6,2257,0
176.10,39,19,8,0,22,0,10,0,7,59,0,14,0,6,11,2256,0
177.10,45,22,7,0,14,0,10,0,10,66,0,11,0,0,11,2256,0
178.10,45,19,12,0,12,0,10,0,18,69,0,11,0,0,0,2256,2202
179.10,48,24,12,0,7,0,7,0,25,66,0,7,0,0,0,2256,2203
180.10,46,25,10,0,8,0,9,0,22,68,0,9,0,0,0,2256,2202
181.10,49,18,14,0,8,0,9,0,23,60,0,6,0,0,8,2256,2202
182.10,46,24,11,0,11,0,6,0,22,72,0,5,0,0,0,2256,2202
183.10,40,17,17,0,18,0,6,0,25,74,0,0,0,0,0,2256,2202
184.10,48,22,16,0,5,0,6,0,37,56,0,0,0,0,6,2256,2202
185.10,50,18,13,0,8,0,8,0,21,71,0,6,0,0,0,2256,2202
186.10,43,20,15,0,14,0,6,0,18,62,0,8,0,0,10,2256,2202
187.10,43,19,17,0,18,0,0,0,18,73,0,0,0,0,7,2256,2202
188.10,42,20,14,0,15,0,7,0,17,50,0,8,0,9,13,2256,2201
189.10,39,25,13,0,11,0,9,0,18,75,0,5,0,0,0,2256,2201
190.10,41,20,17,0,14,0,5,0,20,79,0,0,0,0,0,2256,2201
191.10,41,24,14,0,11,0,8,0,22,77,0,0,0,0,0,2256,2201
192.10,42,17,11,0,10,0,18,0,20,69,0,9,0,0,0,2256,2201
193.10,43,20,11,0,6,0,17,0,33,66,0,0,0,0,0,2256,2201
194.10,44,23,9,0,7,0,15,0,27,72,0,0,0,0,0,2256,2201
195.10,41,24,12,0,10,0,11,0,25,74,0,0,0,0,0,2256,2201
196.10,39,27,13,0,11,0,7,0,26,73,0,0,0,0,0,2256,2201
197.10,43,25,10,0,8,0,12,0,22,77,0,0,0,0,0,2256,2201
198.10,41,15,13,0,19,0,10,0,23,76,0,0,0,0,0,2256,2201
199.10,43,18,10,0,16,0,10,0,21,78,0,0,0,0,0,2256,2201
200.10,44,25,12,0,11,0,5,0,24,75,0,0,0,0,0,2256,2201
201.10,42,21,9,0,16,0,9,0,19,80,0,0,0,0,0,2256,2201
202.10,45,20,13,0,10,0,9,0,24,75,0,0,0,0,0,2256,2201
203.10,54,0,14,0,17,0,13,0,17,77,0,5,0,0,0,2257,2201
204.10,51,15,19,0,7,0,5,0,27,72,0,0,0,0,0,2256,2201
205.10,45,20,15,0,7,0,11,0,31,68,0,0,0,0,0,2256,2201
206.10,43,20,16,0,7,0,11,0,29,57,0,7,0,0,6,2256,2202
207.10,45,12,20,0,13,0,7,0,30,50,0,7,0,0,11,2256,2201
208.10,40,8,21,0,21,0,8,0,20,39,0,15,0,6,17,2256,2201
209.10,43,25,13,0,6,0,10,0,28,51,0,12,0,0,6,2256,2201
210.10,45,23,15,0,7,0,7,0,25,65,0,0,0,0,9,2256,2201
211.10,44,15,19,0,12,0,7,0,26,53,0,7,0,0,13,2256,2200
212.10,45,22,18,0,7,0,5,0,34,65,0,0,0,0,0,2256,2201
213.10,47,23,13,0,5,0,9,0,28,71,0,0,0,0,0,2256,2200
214.10,46,24,14,0,8,0,6,0,26,73,0,0,0,0,0,2256,2200
215.10,47,25,11,0,5,0,10,0,23,76,0,0,0,0,0,2256,2200
216.10,44,27,10,0,5,0,12,0,25,74,0,0,0,0,0,2256,2199
217.10,43,30,7,0,5,0,13,0,24,75,0,0,0,0,0,2256,2199
218.10,46,31,8,0,6,0,7,0,23,76,0,0,0,0,0,2256,2199
219.10,43,33,6,0,5,0,11,0,25,74,0,0,0,0,0,2256,2200
220.10,45,26,11,0,6,0,9,0,26,73,0,0,0,0,0,2256,2200
221.10,47,25,12,0,7,0,7,0,23,76,0,0,0,0,0,2256,2200
222.10,48,21,13,0,9,0,7,0,23,76,0,0,0,0,0,2256,2200
223.10,47,20,17,0,7,0,6,0,24,75,0,0,0,0,0,2256,2200
224.10,48,21,12,0,7,0,9,0,22,77,0,0,0,0,0,2256,2200
225.10,44,27,10,0,6,0,11,0,25,74,0,0,0,0,0,2256,2201
226.10,45,31,10,0,5,0,6,0,24,75,0,0,0,0,0,2256,2201
227.10,46,41,5,0,6,0,0,0,22,77,0,0,0,0,0,2256,2201
228.10,45,35,9,0,0,0,10,0,24,75,0,0,0,0,0,2256,2201
229.10,41,32,11,0,9,0,5,0,25,74,0,0,0,0,0,2256,2202
230.10,43,36,7,0,5,0,6,0,27,72,0,0,0,0,0,2256,2201
231.10,51,40,7,0,0,0,0,0,26,73,0,0,0,0,0,2256,2201
232.10,41,32,8,0,7,0,10,0,29,70,0,0,0,0,0,2256,2202
233.10,42,31,9,0,6,0,9,0,27,72,0,0,0,0,0,2256,2202
234.10,42,36,7,0,6,0,6,0,26,73,0,0,0,0,0,2256,2202
235.10,41,35,7,0,7,0,7,0,25,74,0,0,0,0,0,2256,2202
236.10,43,30,9,0,8,0,8,0,23,76,0,0,0,0,0,2256,2202
237.10,41,34,5,0,6,0,12,0,24,75,0,0,0,0,0,2256,2202
238.10,45,28,8,0,11,0,6,0,24,75,0,0,0,0,0,2256,2202
239.10,47,26,8,0,9,0,7,0,24,75,0,0,0,0,0,2256,2202
240.10,44,40,5,0,9,0,0,0,20,79,0,0,0,0,0,2256,2201
241.10,48,27,14,0,8,0,0,0,26,73,0,0,0,0,0,2256,2202
242.10,45,29,14,0,10,0,0,0,27,72,0,0,0,0,0,2256,2202
243.10,45,37,8,0,8,0,0,0,21,78,0,0,0,0,0,2256,2202
244.10,43,40,5,0,10,0,0,0,17,82,0,0,0,0,0,2256,2202
245.10,43,32,11,0,7,0,5,0,27,72,0,0,0,0,0,2256,2202
246.10,42,33,8,0,6,0,8,0,30,69,0,0,0,0,0,2256,2202
247.10,44,34,10,0,10,0,0,0,26,73,0,0,0,0,0,2256,2202
248.10,46,33,8,0,10,0,0,0,21,78,0,0,0,0,0,2256,2202
249.10,50,32,8,0,9,0,0,0,22,77,0,0,0,0,0,2255,2202
250.10,48,34,7,0,9,0,0,0,21,78,0,0,0,0,0,2255,2202
251.10,43,34,8,0,13,0,0,0,19,80,0,0,0,0,0,2255,2202
252.10,45,34,10,0,9,0,0,0,24,75,0,0,0,0,0,2256,2202
253.10,45,32,11,0,10,0,0,0,23,76,0,0,0,0,0,2256,2202
254.10,46,35,9,0,8,0,0,0,25,74,0,0,0,0,0,2256,2202
255.10,43,35,10,0,10,0,0,0,27,72,0,0,0,0,0,2256,2202
256.10,45,38,8,0,7,0,0,0,27,72,0,0,0,0,0,2256,2202
257.10,42,39,9,0,9,0,0,0,29,70,0,0,0,0,0,2256,2202
258.10,40,39,9,0,10,0,0,0,29,70,0,0,0,0,0,2256,2202
259.10,42,32,15,0,8,0,0,0,40,59,0,0,0,0,0,2256,2202
260.10,42,24,10,0,7,0,14,0,29,64,0,5,0,0,0,2256,2201
261.10,54,13,16,0,8,0,6,0,32,67,0,0,0,0,0,2256,2201
262.10,52,16,15,0,8,0,7,0,27,72,0,0,0,0,0,2256,2201
263.10,48,20,12,0,9,0,9,0,20,79,0,0,0,0,0,2256,2201
264.10,47,25,14,0,5,0,6,0,23,76,0,0,0,0,0,2256,2202
265.10,45,30,11,0,7,0,5,0,23,76,0,0,0,0,0,2256,2202
266.10,49,41,0,0,8,0,0,0,15,84,0,0,0,0,0,2256,2202
267.10,43,37,0,0,10,0,8,0,8,91,0,0,0,0,0,2256,2203
268.10,48,18,7,0,12,0,13,0,10,84,0,5,0,0,0,2256,2202
269.10,42,21,15,0,11,0,8,0,19,80,0,0,0,0,0,2256,2202
270.10,44,11,19,0,15,0,9,0,22,77,0,0,0,0,0,2256,2201
271.10,47,20,14,0,6,0,11,0,25,74,0,0,0,0,0,2256,2201
272.10,46,20,18,0,6,0,7,0,26,73,0,0,0,0,0,2256,2201
273.10,45,18,21,0,9,0,5,0,24,75,0,0,0,0,0,2256,2201
274.10,47,20,16,0,6,0,9,0,25,74,0,0,0,0,0,2256,2201
275.10,47,19,16,0,9,0,6,0,25,74,0,0,0,0,0,2256,2200
276.10,49,20,13,0,10,0,6,0,22,77,0,0,0,0,0,2256,2200
277.10,45,23,14,0,9,0,7,0,24,75,0,0,0,0,0,2256,2200
278.10,45,21,15,0,8,0,8,0,24,75,0,0,0,0,0,2256,2200
279.10,46,26,12,0,8,0,5,0,21,78,0,0,0,0,0,2256,2200
280.10,47,27,12,0,6,0,5,0,23,76,0,0,0,0,0,2256,2199
281.10,42,32,12,0,7,0,5,0,27,72,0,0,0,0,0,2256,2199
282.10,46,30,10,0,7,0,5,0,25,74,0,0,0,0,0,2256,2199
283.10,43,32,7,0,9,0,6,0,16,83,0,0,0,0,0,2255,2199
284.10,44,30,6,0,6,0,11,0,27,72,0,0,0,0,0,2256,2199
285.10,45,20,9,0,9,0,13,0,26,73,0,0,0,0,0,2256,2200
286.10,47,18,13,0,14,0,6,0,23,76,0,0,0,0,0,2256,2200
287.10,48,18,9,0,14,0,7,0,16,83,0,0,0,0,0,2255,2200
288.10,50,19,11,0,11,0,6,0,22,77,0,0,0,0,0,2256,2200
289.10,44,28,8,0,10,0,6,0,21,78,0,0,0,0,0,2256,2200
290.10,44,29,8,0,9,0,7,0,22,77,0,0,0,0,0,2256,2200
291.10,41,33,7,0,9,0,7,0,21,78,0,0,0,0,0,2256,2200
292.10,45,29,0,0,8,0,16,0,16,83,0,0,0,0,0,2256,2200
293.10,53,22,12,0,10,0,0,0,24,75,0,0,0,0,0,2256,2201
294.10,49,26,7,0,7,0,8,0,25,74,0,0,0,0,0,2256,2202
295.10,45,32,8,0,8,0,5,0,25,74,0,0,0,0,0,2256,2202
296.10,48,33,9,0,8,0,0,0,23,76,0,0,0,0,0,2256,2201
297.10,46,28,10,0,6,0,7,0,29,70,0,0,0,0,0,2256,2202
298.10,48,27,10,0,6,0,7,0,27,72,0,0,0,0,0,2256,2202
299.10,50,18,16,0,0,0,14,0,39,60,0,0,0,0,0,2257,2201
300.10,49,0,28,0,12,0,9,0,27,66,0,5,0,0,0,2257,2202
301.10,60,0,10,5,23,0,0,0,9,49,0,0,0,28,12,2257,2203
302.10,42,20,24,0,7,0,5,0,36,63,0,0,0,0,0,2256,2206
303.10,42,21,20,0,15,0,0,0,28,71,0,0,0,0,0,2256,2207
304.10,58,0,0,0,29,0,11,0,0,52,0,23,0,23,0,2258,0
305.10,56,9,0,0,21,0,11,0,0,38,0,21,0,40,0,2258,0
306.10,58,19,0,0,11,0,9,0,0,8,0,20,0,55,15,0,0
307.10,45,29,0,0,25,0,0,0,9,83,0,0,0,6,0,2256,2211
308.10,53,24,0,0,12,0,9,0,0,40,0,12,0,30,16,2256,2211
309.10,43,31,5,0,19,0,0,0,7,80,0,6,0,5,0,2256,2211
310.10,58,0,0,0,30,0,10,0,0,89,0,10,0,0,0,2256,0
311.10,62,9,8,0,13,0,6,0,0,38,0,20,0,20,20,2256,2210
312.10,50,23,0,0,15,0,10,0,5,51,0,14,0,16,12,2256,2211
313.10,32,41,6,0,13,0,5,0,22,77,0,0,0,0,0,2255,2212
314.10,40,31,10,0,17,0,0,0,20,79,0,0,0,0,0,2255,2212
315.10,60,30,0,0,0,0,9,0,0,9,0,25,0,44,21,0,0
316.10,65,15,0,0,9,0,10,0,0,6,0,22,0,51,20,0,0
317.10,34,43,0,0,21,0,0,0,0,94,0,5,0,0,0,2256,0
318.10,45,23,0,0,20,0,10,0,0,69,0,17,0,12,0,2256,0
319.10,54,9,0,0,12,0,22,0,0,34,0,29,0,19,16,2257,0
320.10,63,0,11,0,16,0,8,0,13,86,0,0,0,0,0,2256,2201
321.10,60,10,23,0,5,0,0,0,48,51,0,0,0,0,0,2256,2201
322.10,50,18,15,0,9,0,6,0,20,79,0,0,0,0,0,2256,2201
323.10,45,18,18,0,10,0,7,0,24,75,0,0,0,0,0,2256,2201
324.10,46,13,18,0,13,0,8,0,22,77,0,0,0,0,0,2256,2201
325.10,44,19,18,0,10,0,7,0,27,72,0,0,0,0,0,2256,2201
326.10,45,7,16,0,22,0,7,0,17,82,0,0,0,0,0,2256,2200
327.10,52,10,22,0,8,0,5,0,29,70,0,0,0,0,0,2256,2200
328.10,46,21,19,0,7,0,5,0,37,62,0,0,0,0,0,2256,2199
329.10,58,14,16,0,0,0,10,0,42,57,0,0,0,0,0,2256,2199
330.10,55,17,19,0,0,0,8,0,41,58,0,0,0,0,0,2256,2199
331.10,50,13,19,0,11,0,5,0,24,75,0,0,0,0,0,2256,2199
332.10,45,12,16,0,17,0,8,0,18,74,0,6,0,0,0,2255,2199
333.10,42,5,20,0,22,0,9,0,23,76,0,0,0,0,0,2255,2199
334.10,50,0,11,0,18,0,19,0,14,85,0,0,0,0,0,2255,2198
335.10,53,0,8,0,16,0,22,0,14,85,0,0,0,0,0,2255,2198
336.10,53,0,8,0,20,0,17,0,9,90,0,0,0,0,0,2255,2198
337.10,58,0,17,0,14,0,9,0,22,77,0,0,0,0,0,2255,2198
338.10,39,6,23,0,11,0,18,0,28,65,0,5,0,0,0,2255,2198
339.10,45,8,8,0,18,0,19,0,12,87,0,0,0,0,0,2255,2198
340.10,47,5,7,0,21,0,18,0,8,91,0,0,0,0,0,2255,2198
341.10,47,6,13,0,17,0,14,0,14,85,0,0,0,0,0,2255,2198
342.10,46,0,15,0,25,0,13,0,15,84,0,0,0,0,0,2255,2198
343.10,48,0,10,0,22,0,19,0,11,88,0,0,0,0,0,2255,2198
344.10,49,7,17,0,12,0,12,0,21,78,0,0,0,0,0,2255,2198
345.10,47,11,19,0,9,0,11,0,24,75,0,0,0,0,0,2255,2198
346.10,48,9,18,0,9,0,14,0,21,78,0,0,0,0,0,2255,2198
347.10,47,9,17,0,11,0,14,0,24,75,0,0,0,0,0,2256,2198
348.10,45,15,17,0,8,0,12,0,21,78,0,0,0,0,0,2256,2198
349.10,51,8,19,0,11,0,9,0,23,76,0,0,0,0,0,2256,2198
350.10,46,17,14,0,9,0,12,0,18,81,0,0,0,0,0,2256,2198
351.10,47,18,11,0,9,0,13,0,18,81,0,0,0,0,0,2256,2198
352.10,41,19,11,0,13,0,14,0,17,70,0,12,0,0,0,2255,2198
353.10,47,24,8,0,8,0,12,0,15,84,0,0,0,0,0,2255,2198
354.10,46,22,13,0,8,0,9,0,19,80,0,0,0,0,0,2256,2198
355.10,44,14,5,0,13,0,21,0,9,77,0,13,0,0,0,2254,2198
356.10,45,7,5,0,21,0,19,0,8,91,0,0,0,0,0,2254,2197
357.10,42,11,12,0,22,0,11,0,12,68,0,18,0,0,0,2255,2197
358.10,51,10,0,0,19,0,17,0,0,91,0,8,0,0,0,2255,2197
359.10,44,0,10,0,30,0,14,0,11,88,0,0,0,0,0,2255,2197
360.10,41,6,14,0,26,0,10,0,17,82,0,0,0,0,0,2255,2197
361.10,49,9,16,0,13,0,11,0,20,79,0,0,0,0,0,2256,2197
362.10,54,8,11,0,18,0,7,0,10,89,0,0,0,0,0,2256,2197
363.10,48,10,13,0,13,0,13,0,18,74,0,7,0,0,0,2256,2197
364.10,44,7,17,0,19,0,10,0,20,79,0,0,0,0,0,2256,2197
365.10,43,0,20,0,36,0,0,0,20,79,0,0,0,0,0,2256,2197
366.10,41,11,17,0,18,0,10,0,18,81,0,0,0,0,0,2256,2197
367.10,43,7,16,0,24,0,8,0,21,78,0,0,0,0,0,2256,2196
368.10,41,18,15,0,11,0,12,0,18,81,0,0,0,0,0,2256,2196
369.10,41,28,14,0,14,0,0,0,20,79,0,0,0,0,0,2256,2196
370.10,47,20,16,0,9,0,5,0,25,74,0,0,0,0,0,2256,2196
371.10,45,17,17,0,12,0,6,0,25,74,0,0,0,0,0,2256,2197
372.10,43,20,16,0,12,0,8,0,20,79,0,0,0,0,0,2256,2197
373.10,42,16,13,0,14,0,12,0,17,82,0,0,0,0,0,2256,2197
374.10,43,12,13,0,16,0,14,0,16,83,0,0,0,0,0,2256,2196
375.10,48,12,12,0,14,0,12,0,17,82,0,0,0,0,0,2256,2197
376.10,47,14,9,0,13,0,15,0,12,82,0,5,0,0,0,2255,2197
377.10,46,7,12,0,20,0,12,0,14,85,0,0,0,0,0,2256,2196
378.10,41,12,12,0,16,0,16,0,16,76,0,6,0,0,0,2256,2197
379.10,44,13,11,0,11,0,19,0,14,85,0,0,0,0,0,2256,2196
380.10,44,14,12,0,15,0,13,0,16,83,0,0,0,0,0,2255,2196
381.10,45,11,11,0,17,0,14,0,14,85,0,0,0,0,0,2256,2196
382.10,46,0,15,0,29,0,7,0,22,77,0,0,0,0,0,2256,2197
383.10,47,23,10,0,8,0,11,0,20,79,0,0,0,0,0,2256,2197
384.10,43,23,9,0,5,0,18,0,24,75,0,0,0,0,0,2256,2197
385.10,43,22,9,0,6,0,18,0,24,75,0,0,0,0,0,2256,2197
386.10,45,23,9,0,5,0,15,0,24,54,0,0,0,21,0,2256,2197
387.10,44,25,9,0,6,0,13,0,25,74,0,0,0,0,0,2256,2197
388.10,46,24,8,0,6,0,14,0,20,79,0,0,0,0,0,2256,2197
389.10,47,19,8,0,12,0,11,0,18,81,0,0,0,0,0,2256,2197
390.10,49,16,12,0,13,0,8,0,21,78,0,0,0,0,0,2256,2197
391.10,53,10,8,0,14,0,12,0,19,80,0,0,0,0,0,2256,2196
392.10,50,11,5,0,21,0,10,0,12,87,0,0,0,0,0,2255,2196
393.10,47,28,0,0,17,0,6,0,13,86,0,0,0,0,0,2255,2196
394.10,48,9,8,0,18,0,14,0,12,77,0,9,0,0,0,2255,2196
395.10,48,16,11,0,16,0,6,0,18,81,0,0,0,0,0,2256,2196
396.10,48,5,12,0,20,0,12,0,16,83,0,0,0,0,0,2256,2196
397.10,53,0,10,0,18,0,17,0,12,87,0,0,0,0,0,2255,2196
398.10,51,0,6,0,22,0,18,0,8,91,0,0,0,0,0,2256,2196
399.10,52,0,8,0,18,0,20,0,9,90,0,0,0,0,0,2255,2196
400.10,48,0,11,0,19,0,20,0,11,81,0,6,0,0,0,2256,2196
401.10,49,13,14,0,9,0,14,0,25,74,0,0,0,0,0,2256,2197
402.10,47,19,7,0,6,0,19,0,21,78,0,0,0,0,0,2256,2197
403.10,46,21,8,0,8,0,16,0,21,78,0,0,0,0,0,2256,2197
404.10,46,23,5,0,9,0,14,0,18,81,0,0,0,0,0,2256,2197
405.10,48,23,6,0,8,0,12,0,17,82,0,0,0,0,0,2256,2196
406.10,48,21,7,0,9,0,13,0,18,81,0,0,0,0,0,2256,2196
407.10,46,17,7,0,11,0,17,0,13,79,0,7,0,0,0,2256,2197
408.10,46,24,6,0,9,0,13,0,20,79,0,0,0,0,0,2256,2197
409.10,48,27,6,0,9,0,8,0,22,77,0,0,0,0,0,2256,2197
410.10,42,19,7,0,17,0,12,0,15,76,0,8,0,0,0,2256,2197
411.10,45,24,7,0,10,0,12,0,15,77,0,7,0,0,0,2256,2197
412.10,49,18,10,0,14,0,6,0,19,80,0,0,0,0,0,2256,2197
413.10,53,14,13,0,18,0,0,0,19,80,0,0,0,0,0,2256,2197
414.10,49,12,11,0,16,0,9,0,16,76,0,6,0,0,0,2256,2197
415.10,50,19,6,0,11,0,12,0,10,77,0,12,0,0,0,2256,2196
416.10,46,24,7,0,13,0,8,0,13,78,0,7,0,0,0,2256,2196
417.10,44,15,9,0,15,0,13,0,13,80,0,6,0,0,0,2256,2196
418.10,49,16,0,0,19,0,14,0,0,92,0,7,0,0,0,2256,0
419.10,48,22,7,0,9,0,11,0,12,82,0,5,0,0,0,2256,2196
420.10,50,20,8,0,11,0,9,0,11,78,0,9,0,0,0,2256,2196
421.10,48,21,11,0,12,0,6,0,16,83,0,0,0,0,0,2256,2196
422.10,48,15,10,0,14,0,11,0,11,80,0,8,0,0,0,2256,2196
423.10,53,6,0,0,22,0,18,0,0,91,0,8,0,0,0,2256,2196
424.10,57,12,5,0,17,0,7,0,0,48,0,8,0,19,22,2256,0
425.10,44,10,9,0,25,0,9,0,10,79,0,9,0,0,0,2256,2197
426.10,50,14,10,0,12,0,12,0,14,43,0,10,0,13,17,0,0
427.10,46,13,7,0,15,0,17,0,10,60,0,9,0,7,11,2256,0
428.10,52,16,0,0,12,0,18,0,5,49,0,14,0,10,19,0,0
429.10,44,23,7,0,9,0,13,0,16,83,0,0,0,0,0,2256,2197
430.10,44,24,7,0,8,0,15,0,18,81,0,0,0,0,0,2256,2197
431.10,46,20,6,0,10,0,16,0,8,59,0,12,0,7,12,2256,0
432.10,50,26,0,0,11,0,11,0,0,29,0,16,0,17,36,0,0
433.10,46,25,5,0,11,0,11,0,7,47,0,7,0,8,29,2256,0
434.10,47,22,7,0,11,0,10,0,12,87,0,0,0,0,0,2256,2197
435.10,48,23,9,0,8,0,10,0,18,81,0,0,0,0,0,2256,2197
436.10,45,21,8,0,9,0,14,0,16,83,0,0,0,0,0,2256,0
437.10,47,21,7,0,13,0,10,0,8,67,0,6,0,6,10,2256,0
438.10,55,16,7,0,21,0,0,0,0,37,0,11,0,23,27,0,0
439.10,49,14,7,0,18,0,9,0,6,47,0,11,0,18,15,0,0
440.10,50,15,6,0,21,0,6,0,5,54,0,12,0,13,15,2256,0
441.10,54,17,0,0,11,0,15,0,0,46,0,14,0,15,23,0,0
442.10,51,18,6,0,8,0,14,0,5,22,0,12,0,20,38,0,0
443.10,54,18,0,0,15,0,11,0,0,43,0,17,0,21,18,2256,0
444.10,60,20,0,0,0,0,18,0,14,76,0,9,0,0,0,2256,0
445.10,56,18,6,0,0,0,18,0,12,45,0,22,0,8,10,2256,0
446.10,62,19,10,0,0,0,8,0,18,21,0,11,0,24,24,0,0
447.10,54,21,7,0,9,0,7,0,13,66,0,5,0,7,7,2256,0
448.10,50,15,11,0,12,0,9,0,16,57,0,10,0,8,8,2256,0
449.10,52,0,17,0,16,0,14,0,15,54,0,10,0,10,9,2256,2196
450.10,51,0,16,0,16,0,15,0,12,23,0,22,0,21,19,2256,0
451.10,50,6,17,0,17,0,8,0,16,43,0,9,0,13,16,2256,2196
452.10,49,0,12,0,21,0,17,0,11,38,0,13,0,16,19,0,0
453.10,52,0,16,0,22,0,8,0,12,62,0,0,0,15,9,2256,2196
454.10,52,6,14,0,15,0,10,0,11,42,0,10,0,17,17,2256,0
455.10,49,0,8,0,23,0,18,0,6,42,0,14,0,18,18,2256,0
456.10,51,11,11,0,15,0,9,0,14,70,0,9,0,5,0,2256,2196
