DD84BMW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
415.55,27,0,11,0,0,0,0,0,21,0,13,0,0,20,6,0,0,0,0,0,28,0,0,0,0,27,8,0,0,34,0,0
416.55,31,0,0,0,0,0,0,0,34,0,8,0,0,25,0,0,0,0,0,0,38,0,0,0,0,29,0,0,0,31,0,0
417.55,30,0,5,0,0,0,0,0,39,0,0,0,0,24,0,0,0,0,0,0,55,0,0,0,0,36,0,0,0,8,0,0
418.55,25,0,11,0,0,0,0,0,24,0,15,0,0,23,0,0,0,0,0,0,26,0,0,0,0,27,0,0,0,45,0,0
419.55,43,0,0,0,0,0,0,0,10,0,8,0,0,38,0,0,0,0,0,0,10,0,0,0,0,34,0,0,0,54,0,0
420.55,36,0,6,0,0,0,0,0,15,0,23,0,0,17,0,0,0,0,0,0,14,0,0,0,0,14,0,0,0,71,0,0
421.55,31,5,20,0,0,0,0,0,14,0,23,0,0,5,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,83,0,0
422.55,26,10,15,0,0,0,0,0,19,0,18,0,0,9,0,0,0,0,0,0,10,0,0,0,0,11,0,0,0,77,0,0
423.55,32,0,10,0,0,0,0,0,23,0,7,0,0,18,7,0,0,0,0,0,25,0,0,0,0,31,9,0,0,33,0,0
424.55,42,0,0,0,0,0,0,0,28,0,5,0,0,22,0,0,0,0,0,0,34,0,0,0,0,35,0,0,0,30,0,0
425.55,35,0,25,0,0,0,0,0,12,0,20,0,0,6,0,0,0,0,0,0,8,0,0,0,0,6,0,0,0,85,0,0
426.55,19,10,13,0,0,0,0,0,35,0,8,0,0,12,0,0,0,0,0,0,27,0,0,0,0,9,0,0,0,62,0,0
427.55,23,5,13,0,0,0,0,0,25,0,10,0,0,22,0,0,0,0,0,0,28,0,0,0,0,23,0,0,0,47,0,0
428.55,30,0,32,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
429.55,20,12,11,0,0,0,0,0,47,0,0,0,0,8,0,0,0,0,0,0,64,0,0,0,0,13,0,0,0,22,0,0
430.55,23,0,9,0,0,0,0,0,34,0,5,0,0,26,0,0,0,0,0,0,43,0,0,0,0,27,0,0,0,29,0,0
431.55,28,0,0,0,0,0,0,0,25,0,14,0,0,31,0,0,0,0,0,0,24,0,0,0,0,30,0,0,0,44,0,0
432.55,29,0,5,0,0,0,0,0,33,0,0,0,0,31,0,0,0,0,0,0,35,0,0,0,0,33,0,0,0,30,0,0
433.55,26,0,0,0,0,0,0,0,20,0,7,0,0,44,0,0,0,0,0,0,21,0,0,0,0,34,0,0,0,44,0,0
434.55,23,0,0,0,0,0,0,0,17,0,11,0,0,47,0,0,0,0,0,0,21,0,0,0,0,38,0,0,0,39,0,0
435.55,26,0,0,0,0,0,0,0,34,0,0,0,0,38,0,0,0,0,0,0,37,0,0,0,0,34,0,0,0,28,0,0
436.55,27,0,6,0,0,0,0,0,35,0,0,0,0,29,0,0,0,0,0,0,36,0,0,0,0,38,0,0,0,24,0,0
437.55,23,0,0,0,0,0,0,0,32,0,9,0,0,34,0,0,0,0,0,0,29,0,0,0,0,30,0,0,0,39,0,0
438.55,19,0,7,0,0,0,0,0,33,0,9,0,0,30,0,0,0,0,0,0,36,0,0,0,0,23,0,0,0,40,0,0
439.55,23,0,6,0,0,0,0,0,24,0,13,0,0,31,0,0,0,0,0,0,25,0,0,0,0,28,0,0,0,46,0,0
440.55,25,6,0,0,0,0,0,0,39,0,0,0,0,29,0,0,0,0,0,0,38,0,0,0,0,37,0,0,0,23,0,0
441.55,33,0,0,0,0,0,0,0,22,0,19,0,0,24,0,0,0,0,0,0,18,0,0,0,0,21,0,0,0,60,0,0
442.55,28,0,0,0,0,0,0,0,28,0,7,0,0,34,0,0,0,0,0,0,25,0,0,0,0,26,0,0,0,48,0,0
443.55,33,0,0,0,0,0,0,0,21,0,7,0,0,37,0,0,0,0,0,0,22,0,0,0,0,25,0,0,0,52,0,0
444.55,22,0,9,0,0,0,0,0,21,0,17,0,0,28,0,0,0,0,0,0,24,0,0,0,0,17,0,0,0,57,0,0
445.55,18,0,22,0,0,0,0,0,23,0,10,0,0,25,0,0,0,0,0,0,28,0,0,0,0,14,0,0,0,56,0,0
446.55,16,0,43,0,0,0,0,0,28,0,5,0,0,5,0,0,0,0,0,0,37,0,0,0,0,8,0,0,0,53,0,0
447.55,28,0,23,0,0,0,0,0,19,0,12,0,0,15,0,0,0,0,0,0,19,0,0,0,0,26,0,0,0,54,2255,0
448.55,9,0,27,0,0,0,0,0,13,0,24,0,0,23,0,0,0,0,0,0,16,0,0,0,0,15,0,0,0,68,0,0
449.55,23,0,19,0,0,0,0,0,12,0,38,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
450.55,22,0,13,0,0,0,0,0,10,0,37,0,0,15,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
451.55,25,0,10,0,0,0,0,0,7,0,38,0,0,18,0,0,0,0,0,0,5,0,0,0,0,9,0,0,0,84,0,0
452.55,26,0,11,0,0,0,0,0,0,0,55,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.55,26,0,19,0,0,0,0,0,0,0,39,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0
454.55,27,0,21,0,0,0,0,0,7,0,36,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
455.55,40,0,0,0,0,0,0,0,0,0,40,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.55,29,0,13,0,0,0,0,0,0,0,43,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.55,29,0,7,0,0,0,0,0,0,0,44,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
458.55,31,0,5,0,0,0,0,0,0,0,49,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.55,37,0,7,0,0,0,0,0,0,0,43,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
460.55,35,0,0,0,6,0,0,0,0,0,44,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.55,43,0,0,0,0,0,0,0,0,0,33,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
462.55,36,0,5,0,0,0,0,0,0,0,49,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.55,28,0,11,0,0,0,0,0,0,0,52,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.55,27,8,8,0,0,0,0,0,14,0,34,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.55,28,0,6,0,0,0,0,0,5,0,44,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.55,26,0,7,0,0,0,0,0,9,0,42,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.55,29,0,14,0,0,0,0,0,0,0,43,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.55,28,0,12,0,0,0,0,0,0,0,44,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
469.55,25,0,10,0,0,0,0,0,7,0,46,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.55,24,0,9,0,0,0,0,0,7,0,47,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.55,19,11,8,0,0,0,0,0,14,0,26,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
472.55,25,9,10,0,0,0,0,0,19,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
473.55,23,0,16,0,0,0,0,0,6,0,39,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,90,0,0
474.55,29,6,0,0,0,0,0,0,12,0,40,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
475.55,27,10,6,0,0,0,0,0,16,0,31,0,0,7,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
476.55,26,8,7,0,0,0,0,0,13,0,30,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,88,0,0
477.55,33,0,17,0,0,0,0,0,5,0,31,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
478.55,29,0,14,0,0,0,0,0,9,0,35,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
479.55,30,0,14,0,0,0,0,0,9,0,36,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
480.55,33,0,7,0,0,0,0,0,7,0,25,0,0,26,0,0,0,0,0,0,5,0,0,0,0,16,0,0,0,77,0,0
481.55,32,0,7,0,0,0,0,0,0,0,50,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.55,31,0,0,0,0,0,0,0,0,0,35,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
483.55,27,0,17,0,0,0,0,0,9,0,24,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
484.55,48,0,0,0,0,0,0,0,36,0,0,0,0,15,0,0,0,0,0,0,58,0,0,0,0,23,0,0,0,17,2254,0
485.55,9,8,37,0,0,0,0,0,19,0,16,0,0,9,0,0,0,0,0,0,10,0,0,0,0,8,0,0,0,80,0,0
486.55,18,0,32,0,0,0,0,0,15,0,16,0,0,17,0,0,0,0,0,0,20,0,0,0,0,20,0,0,0,58,0,0
487.55,11,6,24,0,0,0,0,0,12,0,14,0,0,29,0,0,0,0,0,0,8,0,0,0,0,23,0,0,0,67,0,0
488.55,6,0,36,0,5,0,0,0,6,0,22,0,0,10,11,0,0,0,0,0,5,0,0,0,0,8,9,0,0,75,0,0
