PDU3000 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
27.50,26,0,0,47,0,0,0,11,0,14,0,0,0,0,0,24,0,75,0,0
28.50,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
29.50,23,5,0,58,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,0
30.50,20,0,8,63,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
31.50,17,0,0,28,32,0,0,0,0,21,0,14,47,0,0,0,0,37,2254,0
32.50,26,0,0,35,38,0,0,0,0,0,0,18,61,0,0,0,0,19,2255,0
33.50,25,0,0,34,40,0,0,0,0,0,0,14,77,0,0,0,0,8,2254,0
34.50,27,0,0,35,22,0,0,0,0,15,0,9,47,0,0,0,0,43,2255,2201
35.50,32,0,0,40,27,0,0,0,0,0,0,21,53,0,0,0,0,24,2254,2203
36.50,29,0,0,35,26,0,0,0,0,9,0,28,71,0,0,0,0,0,2254,2202
37.50,30,0,0,34,34,0,0,0,0,0,0,23,76,0,0,0,0,0,2254,2202
38.50,26,0,0,34,31,0,0,0,0,7,0,25,74,0,0,0,0,0,2254,2202
39.50,31,0,0,36,31,0,0,0,0,0,0,27,72,0,0,0,0,0,2254,2202
40.50,31,0,0,37,30,0,0,0,0,0,0,28,71,0,0,0,0,0,2254,2202
41.50,30,0,0,38,30,0,0,0,0,0,0,30,69,0,0,0,0,0,2254,2202
42.50,23,0,0,33,22,0,0,0,0,20,0,31,68,0,0,0,0,0,2254,2201
43.50,25,0,0,35,39,0,0,0,0,0,0,26,73,0,0,0,0,0,2254,2202
44.50,25,0,0,33,29,0,0,0,0,11,0,30,69,0,0,0,0,0,2254,2202
45.50,25,0,0,42,31,0,0,0,0,0,0,34,65,0,0,0,0,0,2254,2202
46.50,24,0,0,37,16,0,0,0,0,22,0,49,50,0,0,0,0,0,2254,2202
47.50,10,0,0,12,14,0,0,0,0,62,0,36,63,0,0,0,0,0,2254,2202
48.50,24,0,0,34,32,0,0,0,0,8,0,26,73,0,0,0,0,0,2253,2203
49.50,21,0,0,29,39,0,0,0,0,10,0,36,63,0,0,0,0,0,2253,2203
50.50,62,0,11,19,6,0,0,0,0,0,0,34,65,0,0,0,0,0,2253,2204
51.50,45,0,18,20,6,0,0,0,0,8,0,33,66,0,0,0,0,0,2253,2204
52.50,23,0,24,17,15,0,0,0,0,19,0,31,68,0,0,0,0,0,2252,2204
53.50,14,0,0,0,19,0,0,9,0,56,0,0,100,0,0,0,0,0,2250,0
54.50,12,0,0,0,25,0,0,5,0,55,0,0,100,0,0,0,0,0,2249,0
55.50,20,0,0,0,30,0,0,18,0,30,0,0,100,0,0,0,0,0,2249,0
56.50,9,0,0,0,15,0,0,0,0,74,0,0,100,0,0,0,0,0,2249,0
57.50,7,0,17,0,14,5,0,0,0,55,0,0,88,11,0,0,0,0,2249,0
58.50,0,0,32,0,12,25,0,0,0,29,0,0,76,23,0,0,0,0,2250,0
59.50,0,0,29,0,11,28,0,0,0,30,0,0,73,26,0,0,0,0,2249,0
60.50,0,0,26,0,6,28,0,0,0,38,0,0,77,22,0,0,0,0,2249,0
61.50,0,0,31,0,8,38,0,0,0,21,0,0,77,22,0,0,0,0,2249,0
62.50,0,0,27,0,7,26,0,0,0,39,0,0,77,22,0,0,0,0,2249,0
63.50,0,0,12,0,0,10,0,0,0,76,0,0,78,21,0,0,0,0,2249,0
64.50,0,0,29,0,8,28,0,0,0,33,0,0,76,23,0,0,0,0,2249,0
65.50,0,0,30,0,19,24,0,0,0,25,0,0,82,17,0,0,0,0,2249,0
66.50,0,0,23,0,16,14,0,0,0,45,0,0,81,12,0,5,0,0,2249,0
67.50,0,0,35,0,16,39,0,0,0,8,0,0,76,23,0,0,0,0,2249,2198
68.50,0,0,30,0,18,36,0,0,0,14,0,0,76,23,0,0,0,0,2249,2197
69.50,0,0,27,0,12,36,0,0,0,23,0,0,80,19,0,0,0,0,2249,2197
70.50,12,5,12,0,29,9,0,5,0,24,0,0,86,6,0,7,0,0,2249,2198
71.50,14,0,0,0,15,0,0,13,0,57,0,0,74,0,0,25,0,0,2249,0
72.50,13,0,0,0,14,0,0,10,0,62,0,0,76,0,0,23,0,0,2249,0
73.50,13,0,0,0,20,0,0,9,0,55,0,0,75,0,0,24,0,0,2248,0
74.50,6,0,24,0,19,9,0,8,0,31,0,0,76,11,0,11,0,0,2249,0
75.50,0,0,39,0,20,33,0,0,0,6,0,0,70,29,0,0,0,0,2249,2199
76.50,0,0,37,0,26,36,0,0,0,0,0,0,79,20,0,0,0,0,2249,2198
77.50,5,0,39,0,22,32,0,0,0,0,0,0,73,19,0,6,0,0,2249,2198
78.50,0,0,31,0,18,28,0,0,0,21,0,0,75,24,0,0,0,0,2249,2198
79.50,0,0,39,0,15,26,6,0,0,11,0,0,63,30,0,5,0,0,2249,0
80.50,0,0,30,0,9,34,9,0,0,15,0,0,61,29,9,0,0,0,2249,2198
81.50,0,0,32,0,15,43,8,0,0,0,0,0,71,28,0,0,0,0,2249,2197
82.50,0,0,28,0,16,39,9,0,0,6,0,0,72,27,0,0,0,0,2249,2197
83.50,0,0,30,0,14,49,6,0,0,0,0,9,61,28,0,0,0,0,2249,2198
84.50,0,0,28,0,17,46,7,0,0,0,0,5,64,29,0,0,0,0,2249,2198
85.50,0,0,37,0,20,41,0,0,0,0,0,0,76,23,0,0,0,0,2249,2197
86.50,0,5,24,0,21,39,8,0,0,0,0,0,73,26,0,0,0,0,2249,2197
87.50,0,0,35,0,21,28,0,0,0,14,0,0,77,15,0,7,0,0,2249,2197
88.50,0,0,31,0,22,40,0,0,0,6,0,0,80,19,0,0,0,0,2249,2197
89.50,10,0,8,0,14,0,0,6,0,60,0,0,84,0,0,15,0,0,2249,0
90.50,6,0,24,0,17,22,0,14,0,13,0,0,73,12,0,13,0,0,2250,2196
91.50,6,0,38,0,24,24,0,0,0,6,0,0,76,13,0,10,0,0,2249,2197
92.50,0,0,33,0,14,42,0,0,0,10,0,0,76,23,0,0,0,0,2249,2198
93.50,0,0,33,0,19,47,0,0,0,0,0,0,72,27,0,0,0,0,2249,2198
94.50,7,0,23,0,26,17,0,7,0,17,0,0,81,10,0,8,0,0,2249,2200
95.50,13,0,5,0,24,5,0,13,0,37,0,0,74,8,0,17,0,0,2248,0
96.50,8,6,10,0,22,12,0,7,0,31,0,0,74,16,0,8,0,0,2248,0
97.50,14,0,24,0,35,10,0,14,0,0,0,0,75,10,0,14,0,0,2248,0
98.50,18,0,6,0,23,0,0,15,0,35,0,0,79,0,0,20,0,0,2249,0
99.50,18,0,20,0,27,0,0,12,0,20,0,0,91,0,0,8,0,0,2249,0
100.50,16,0,7,0,18,0,0,10,0,47,0,0,87,0,0,12,0,0,2249,0
101.50,11,0,13,0,13,8,0,7,0,44,0,0,67,10,0,22,0,0,2249,0
102.50,12,0,15,0,10,6,0,26,0,27,0,0,56,8,0,35,0,0,2249,0
103.50,15,0,11,0,19,0,0,0,0,54,0,0,88,0,0,11,0,0,2249,0
104.50,9,0,13,0,18,7,0,0,0,50,0,0,89,0,0,10,0,0,2249,2197
105.50,0,0,36,0,30,33,0,0,0,0,0,9,72,18,0,0,0,0,2249,2198
106.50,0,0,31,0,33,26,0,8,0,0,0,9,70,19,0,0,0,0,2250,2199
107.50,0,0,30,0,27,41,0,0,0,0,0,9,67,23,0,0,0,0,2250,2198
108.50,6,7,21,8,28,21,0,5,0,0,0,10,73,9,0,6,0,0,2249,2199
109.50,24,0,0,0,25,0,0,17,0,32,0,6,83,0,0,9,0,0,2249,2201
110.50,25,0,0,0,29,0,0,18,0,26,0,0,94,0,0,5,0,0,2249,2201
111.50,26,0,7,0,44,0,0,11,0,9,0,0,90,0,0,9,0,0,2249,2199
112.50,0,6,28,0,31,34,0,0,0,0,0,0,83,16,0,0,0,0,2249,2199
113.50,0,0,31,0,27,41,0,0,0,0,0,5,71,22,0,0,0,0,2249,2198
114.50,0,0,35,0,25,38,0,0,0,0,0,9,67,23,0,0,0,0,2249,2198
115.50,0,0,31,0,26,42,0,0,0,0,0,0,76,23,0,0,0,0,2249,2198
116.50,0,0,33,0,25,40,0,0,0,0,0,0,79,20,0,0,0,0,2250,2199
117.50,8,0,32,0,23,29,0,0,0,6,0,0,78,16,0,5,0,0,2250,2198
118.50,0,0,25,6,23,36,6,0,0,0,0,8,73,18,0,0,0,0,2250,2199
119.50,5,0,23,0,21,34,9,6,0,0,0,0,58,21,7,12,0,0,2250,2198
120.50,0,0,29,0,21,39,8,0,0,0,0,0,72,22,5,0,0,0,2250,2201
121.50,0,0,30,0,16,44,8,0,0,0,0,0,74,25,0,0,0,0,2250,2200
122.50,0,0,23,6,13,47,8,0,0,0,0,7,60,25,5,0,0,0,2250,2201
123.50,0,0,27,0,17,49,6,0,0,0,0,7,69,23,0,0,0,0,2250,2200
124.50,0,5,20,5,24,34,9,0,0,0,0,0,74,16,9,0,0,0,2250,2201
125.50,25,0,9,0,36,0,0,10,0,18,0,0,100,0,0,0,0,0,2249,0
126.50,17,0,17,0,25,0,0,0,0,38,0,0,100,0,0,0,0,0,2249,0
127.50,20,0,15,0,30,0,0,0,0,33,0,0,100,0,0,0,0,0,2249,0
128.50,19,0,15,0,33,0,0,6,0,25,0,0,100,0,0,0,0,0,2249,0
129.50,19,0,10,0,25,0,0,9,0,35,0,0,100,0,0,0,0,0,2249,0
130.50,10,0,0,0,43,0,0,13,0,32,0,0,100,0,0,0,0,0,2249,0
131.50,15,0,13,0,32,0,0,13,0,25,0,0,93,0,0,6,0,0,2249,0
132.50,36,0,25,0,28,0,0,8,0,0,0,10,77,0,0,12,0,0,2249,2199
133.50,84,0,15,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,2248,2198
134.50,85,0,14,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,2249,0
135.50,40,0,44,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
136.50,10,0,28,0,14,0,0,0,0,46,0,0,100,0,0,0,0,0,2250,0
137.50,28,0,35,0,28,0,0,0,0,7,0,0,100,0,0,0,0,0,2250,0
138.50,38,0,33,0,21,0,0,0,0,6,0,0,100,0,0,0,0,0,2251,0
139.50,42,0,29,0,18,0,0,0,0,9,0,0,100,0,0,0,0,0,2251,0
140.50,48,0,30,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
141.50,45,0,35,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
142.50,45,0,30,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
143.50,42,0,33,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
144.50,43,0,24,0,15,0,0,5,0,11,0,0,91,0,0,8,0,0,2251,0
145.50,36,0,19,0,17,0,0,0,0,26,0,0,100,0,0,0,0,0,2251,2195
146.50,38,0,10,0,11,0,0,9,0,30,0,12,87,0,0,0,0,0,2252,2194
147.50,53,0,0,9,13,0,0,10,0,12,0,22,77,0,0,0,0,0,2253,2194
148.50,42,0,0,11,11,0,0,12,0,22,0,23,76,0,0,0,0,0,2253,2194
149.50,31,0,5,28,6,0,0,0,0,27,0,37,62,0,0,0,0,0,2253,2194
150.50,31,0,0,18,16,0,0,0,0,33,0,24,75,0,0,0,0,0,2253,2194
151.50,29,0,0,22,14,0,0,12,0,21,0,29,70,0,0,0,0,0,2254,2194
152.50,27,0,0,40,11,0,0,9,0,10,0,51,41,0,0,7,0,0,2254,2194
153.50,50,0,0,36,7,0,0,5,0,0,0,27,27,0,0,21,0,24,2255,2194
154.50,46,0,0,53,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2194
155.50,42,0,0,38,0,0,0,11,0,6,0,90,0,0,0,9,0,0,0,2194
156.50,34,0,0,19,0,0,0,10,0,35,0,87,0,0,0,12,0,0,0,2194
157.50,39,0,0,26,0,0,0,10,0,23,0,77,7,0,0,15,0,0,0,2194
158.50,52,0,0,33,0,0,0,13,0,0,0,86,0,0,0,13,0,0,0,2194
159.50,49,0,0,33,0,0,0,16,0,0,0,87,0,0,0,12,0,0,0,2194
160.50,56,0,0,8,0,0,0,21,0,12,0,79,13,0,0,6,0,0,2257,2194
161.50,68,0,0,13,0,0,0,17,0,0,0,94,0,0,0,5,0,0,0,2194
162.50,55,0,0,26,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,2194
163.50,74,0,0,6,0,0,0,19,0,0,0,92,0,0,0,7,0,0,0,2194
164.50,64,0,0,14,0,0,0,21,0,0,0,71,0,0,0,28,0,0,0,2193
165.50,70,0,0,5,0,0,0,24,0,0,0,82,0,0,0,17,0,0,0,2193
166.50,69,0,0,9,0,0,0,20,0,0,0,81,0,0,0,18,0,0,0,2193
167.50,67,0,0,13,0,0,0,19,0,0,0,56,30,0,0,13,0,0,2257,2193
168.50,65,0,0,12,0,0,0,22,0,0,0,67,14,0,0,17,0,0,2258,2193
169.50,70,0,0,8,0,0,0,20,0,0,0,55,34,0,0,9,0,0,2258,2193
170.50,62,0,0,15,0,0,0,22,0,0,0,72,9,0,0,17,0,0,0,2193
171.50,65,0,0,12,0,0,0,22,0,0,0,77,5,0,0,16,0,0,0,2193
172.50,64,0,0,12,0,0,0,23,0,0,0,85,0,0,0,14,0,0,0,2193
173.50,61,0,0,17,0,0,0,21,0,0,0,80,0,0,0,19,0,0,0,2193
174.50,57,0,0,20,0,0,0,21,0,0,0,84,0,0,0,15,0,0,0,2193
175.50,62,0,0,11,0,0,0,25,0,0,0,84,0,0,0,15,0,0,0,2193
176.50,58,0,0,15,0,0,0,25,0,0,0,84,0,0,0,15,0,0,0,2193
177.50,57,0,0,15,0,0,0,26,0,0,0,82,0,0,0,17,0,0,0,2193
178.50,62,0,0,9,0,0,0,27,0,0,0,81,0,0,0,18,0,0,0,2193
179.50,60,0,0,16,0,0,0,23,0,0,0,75,5,0,0,18,0,0,0,2193
180.50,50,0,0,19,0,0,0,30,0,0,0,65,0,0,0,34,0,0,0,2193
181.50,45,0,0,14,0,0,0,22,0,17,0,83,0,0,0,16,0,0,0,2193
182.50,36,0,0,51,0,0,0,12,0,0,0,43,0,0,0,0,0,56,0,2194
183.50,30,0,0,17,0,0,0,15,0,35,0,0,0,0,0,0,0,100,0,0
184.50,46,0,0,19,0,0,0,14,0,18,0,28,0,0,0,5,0,66,0,2193
185.50,58,0,0,21,0,0,0,20,0,0,0,46,0,0,0,10,0,42,0,2193
186.50,51,0,0,27,0,0,0,15,0,6,0,9,0,0,0,0,0,90,0,0
187.50,19,0,0,8,0,0,0,5,0,65,0,12,0,0,0,0,0,87,0,0
188.50,44,0,0,24,0,0,0,14,0,16,0,18,0,0,0,0,0,81,0,0
189.50,39,0,0,23,0,0,0,11,0,25,0,18,0,0,0,0,0,81,0,0
190.50,42,0,0,26,0,0,0,12,0,18,0,21,0,0,0,5,0,72,0,0
191.50,48,0,0,22,0,0,0,14,0,14,0,34,0,0,0,10,0,55,0,2193
192.50,51,0,0,25,0,0,0,14,0,8,0,25,0,0,0,7,0,67,0,2193
193.50,60,0,0,23,0,0,0,16,0,0,0,53,0,0,0,9,0,37,0,2193
194.50,50,0,0,30,0,0,0,11,0,7,0,51,0,0,0,7,0,40,0,2193
195.50,27,0,0,36,0,0,0,14,0,20,0,5,0,0,0,12,5,75,0,0
196.50,20,0,0,15,0,0,0,5,0,58,0,9,0,0,0,0,0,90,0,0
197.50,52,0,0,24,0,0,0,22,0,0,0,38,0,0,0,12,0,48,0,2192
198.50,32,0,0,28,0,0,0,7,0,31,0,18,0,0,0,0,0,81,0,2192
199.50,42,0,0,24,0,0,0,10,0,22,0,8,0,0,0,0,0,91,0,0
200.50,33,0,0,15,0,0,0,6,0,44,5,30,0,0,0,0,0,63,0,0
