SC098D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1350.70,62,0,15,0,0,0,0,14,7,0,0,0,0,0,0,9,0,42,48,0,0,0,0,0,0,0,2247,2197
1351.70,70,0,5,0,0,0,0,5,12,5,0,0,0,0,0,16,0,18,65,0,0,0,0,0,0,0,2247,2197
1352.70,76,0,6,0,0,0,0,0,11,0,0,0,0,0,5,7,0,0,92,0,0,0,0,0,0,0,2246,2197
1353.70,75,0,12,0,0,0,0,0,12,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2247,2197
1354.70,65,0,17,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2247,0
1355.70,75,0,6,0,0,0,0,10,7,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2248,2196
1356.70,80,0,0,0,0,0,0,9,10,0,0,0,0,0,0,11,0,28,60,0,0,0,0,0,0,0,2247,2196
1357.70,63,0,12,0,0,0,0,12,5,0,0,0,0,0,5,5,0,73,21,0,0,0,0,0,0,0,2247,2196
1358.70,61,0,7,0,0,8,0,22,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2248,2196
1359.70,62,0,0,0,0,11,0,26,0,0,0,0,0,0,0,21,0,71,0,0,0,0,6,0,0,0,2248,2196
1360.70,65,6,10,0,0,0,0,17,0,0,0,0,0,0,0,10,0,84,0,0,0,0,5,0,0,0,2247,2196
1361.70,74,0,10,0,0,0,0,14,0,0,0,0,0,0,0,17,0,76,0,0,0,0,5,0,0,0,2248,2196
1362.70,59,8,12,0,0,0,0,20,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,2248,2196
1363.70,64,0,0,0,0,10,0,16,0,8,0,0,0,0,0,24,0,52,8,14,0,0,0,0,0,0,2248,2196
1364.70,66,0,0,0,0,6,0,22,0,0,0,0,0,0,5,17,0,77,5,0,0,0,0,0,0,0,2248,2195
1365.70,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2247,2195
1366.70,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2248,2195
1367.70,63,0,0,0,0,9,0,14,0,0,0,0,0,0,12,18,0,81,0,0,0,0,0,0,0,0,2248,2196
1368.70,65,0,0,0,0,5,0,13,0,0,0,0,0,0,15,13,0,86,0,0,0,0,0,0,0,0,2248,2196
1369.70,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
1370.70,62,6,0,0,0,0,0,31,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2248,2196
1371.70,16,0,12,0,0,0,0,22,0,48,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2249,2201
1372.70,9,0,29,0,0,0,0,9,0,51,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2249,0
1373.70,6,0,31,0,0,0,0,12,0,49,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2249,0
1374.70,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2249,0
1375.70,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2249,0
1376.70,9,0,30,0,0,0,0,5,0,54,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2249,0
1377.70,0,0,36,0,0,0,0,0,0,56,0,0,0,0,7,0,0,52,0,47,0,0,0,0,0,0,2249,0
1378.70,0,0,29,0,0,0,0,0,0,51,0,0,0,0,19,0,0,50,0,49,0,0,0,0,0,0,2249,0
1379.70,0,0,36,0,0,0,0,7,0,56,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2249,0
1380.70,7,0,29,0,0,0,0,22,0,39,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2248,0
1381.70,18,0,18,0,0,0,0,23,0,39,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,2249,0
1382.70,35,0,14,0,0,0,0,18,0,24,0,0,0,0,6,0,0,60,0,29,0,0,0,0,9,0,2249,0
1383.70,0,0,35,0,0,0,0,11,0,52,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2249,0
1384.70,0,0,35,0,0,0,0,13,0,51,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2249,0
1385.70,6,0,31,0,0,0,0,10,0,51,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,0
1386.70,6,0,30,0,0,0,0,9,0,46,0,0,0,0,6,0,0,43,0,56,0,0,0,0,0,0,2249,0
1387.70,29,0,12,0,0,0,0,17,0,40,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2249,0
1388.70,16,8,7,0,0,0,0,44,0,22,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2249,0
1389.70,47,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2248,0
1390.70,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
1391.70,49,0,0,0,0,0,0,34,0,0,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,0,2249,0
1392.70,41,7,0,0,0,0,0,35,0,8,0,0,0,0,7,0,0,85,0,14,0,0,0,0,0,0,2249,2200
1393.70,34,0,0,0,0,0,0,57,0,7,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2249,2198
1394.70,24,0,0,0,0,0,0,32,0,36,6,0,0,0,0,10,0,75,0,13,0,0,0,0,0,0,2250,2199
1395.70,25,0,0,0,0,0,0,31,0,36,6,0,0,0,0,10,0,68,0,20,0,0,0,0,0,0,2250,2199
1396.70,17,0,7,0,0,0,0,21,0,43,10,0,0,0,0,9,0,48,0,42,0,0,0,0,0,0,2250,2199
1397.70,9,0,13,0,0,0,0,9,0,53,13,0,0,0,0,12,0,38,0,49,0,0,0,0,0,0,2250,2199
1398.70,0,0,29,0,0,0,0,0,0,59,10,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,2250,2199
1399.70,6,0,22,0,0,0,0,8,0,56,5,0,0,0,0,0,0,21,17,61,0,0,0,0,0,0,2249,2199
1400.70,15,0,8,0,0,0,0,19,0,47,9,0,0,0,0,5,0,40,6,47,0,0,0,0,0,0,2249,2199
1401.70,43,0,0,0,0,0,0,17,0,38,0,0,0,0,0,0,0,40,6,32,0,0,0,0,6,14,2248,2201
1402.70,0,0,6,0,0,0,0,25,0,62,6,0,0,0,0,8,0,45,9,35,0,0,0,0,0,0,2249,2198
1403.70,24,0,0,0,0,0,0,40,0,35,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2248,2197
1404.70,78,0,0,0,0,0,0,13,0,7,0,0,0,0,0,16,0,58,19,5,0,0,0,0,0,0,2248,2196
1405.70,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,13,0,69,10,0,0,0,6,0,0,0,2248,2196
1406.70,68,0,0,0,0,8,0,23,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2248,2196
1407.70,70,0,0,0,0,10,0,18,0,0,0,0,0,0,0,19,0,74,5,0,0,0,0,0,0,0,2248,2196
1408.70,74,0,0,0,0,6,0,19,0,0,0,0,0,0,0,13,0,80,0,0,0,0,5,0,0,0,2248,2196
1409.70,68,0,0,0,0,17,0,14,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2248,2196
1410.70,69,0,0,0,0,10,0,19,0,0,0,0,0,0,0,18,0,75,6,0,0,0,0,0,0,0,2248,2196
1411.70,67,0,0,0,0,22,0,10,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2249,2196
1412.70,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,2249,2196
1413.70,72,0,0,0,0,20,0,6,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2248,2196
1414.70,70,0,0,0,0,22,0,6,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2248,2196
1415.70,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2249,2196
1416.70,71,0,0,0,0,13,0,8,0,5,0,0,0,0,0,28,0,54,11,6,0,0,0,0,0,0,2248,2196
1417.70,79,0,0,0,0,10,0,10,0,0,0,0,0,0,0,25,0,62,6,0,0,0,0,0,0,5,2248,2197
1418.70,78,0,0,0,0,12,0,8,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2248,2197
1419.70,52,0,0,0,0,10,0,13,0,0,0,0,0,0,23,28,0,71,0,0,0,0,0,0,0,0,2248,2197
1420.70,73,0,0,0,0,14,0,11,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,2249,2197
1421.70,73,0,0,0,0,6,0,19,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2247,2197
1422.70,64,0,8,0,0,8,0,17,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2247,2197
1423.70,58,0,6,0,0,14,0,19,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2247,2197
1424.70,64,0,0,0,0,15,0,19,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,2248,2199
1425.70,63,0,0,0,0,27,0,9,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,2248,2196
1426.70,66,0,0,0,0,25,0,8,0,0,0,0,0,0,0,47,0,47,0,0,0,0,5,0,0,0,2248,2196
1427.70,64,0,0,0,0,20,0,14,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,2248,2196
1428.70,75,0,10,0,0,0,0,5,7,0,0,0,0,0,0,29,0,20,49,0,0,0,0,0,0,0,2247,2197
1429.70,65,0,12,0,0,7,0,6,0,0,0,0,0,0,7,34,0,47,10,0,0,0,7,0,0,0,2247,2196
1430.70,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2248,2196
1431.70,40,0,32,0,0,0,0,11,0,0,0,0,0,0,16,21,0,78,0,0,0,0,0,0,0,0,2248,2195
1432.70,47,0,42,0,0,0,0,9,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2248,2195
1433.70,46,0,40,0,0,0,0,13,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2247,2195
1434.70,48,0,38,0,0,0,0,12,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2247,2195
1435.70,56,0,27,0,0,0,0,10,0,0,0,0,0,0,5,22,0,77,0,0,0,0,0,0,0,0,2247,2195
1436.70,67,0,9,0,0,0,0,23,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2247,2194
1437.70,66,0,12,0,0,12,0,8,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,2248,2195
1438.70,76,0,0,0,0,9,0,13,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2247,2194
1439.70,71,7,9,0,0,0,0,11,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,2247,2195
1440.70,64,0,8,0,0,9,0,17,0,0,0,0,0,0,0,28,0,65,0,0,0,0,5,0,0,0,2247,2195
1441.70,65,0,8,0,0,10,0,15,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2247,2195
1442.70,72,0,0,0,0,19,0,7,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2248,2195
1443.70,73,0,0,0,0,20,0,5,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2248,2195
1444.70,77,0,0,0,0,10,0,11,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2247,2196
1445.70,70,0,0,0,0,9,0,20,0,0,0,0,0,0,0,25,0,68,6,0,0,0,0,0,0,0,2247,2196
1446.70,64,5,0,0,0,9,0,12,0,0,0,0,0,0,7,35,0,64,0,0,0,0,0,0,0,0,2249,2197
1447.70,62,0,0,0,0,17,0,8,0,0,0,0,0,0,11,53,0,46,0,0,0,0,0,0,0,0,2250,2198
1448.70,70,0,0,0,0,17,0,11,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2249,2197
1449.70,68,0,7,0,0,14,0,8,0,0,0,0,0,0,0,42,0,50,0,0,0,0,6,0,0,0,2248,2196
1450.70,68,0,17,0,0,6,0,7,0,0,0,0,0,0,0,26,0,20,38,6,0,0,7,0,0,0,2247,2196
1451.70,11,0,39,0,0,0,0,8,0,40,0,0,0,0,0,0,0,28,18,53,0,0,0,0,0,0,2247,0
1452.70,30,0,32,0,0,0,0,10,0,26,0,0,0,0,0,0,0,39,22,38,0,0,0,0,0,0,2247,0
1453.70,50,0,27,0,0,0,0,21,0,0,0,0,0,0,0,5,0,86,8,0,0,0,0,0,0,0,2247,2199
1454.70,48,0,34,0,0,0,0,16,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2247,2201
1455.70,47,0,36,0,0,0,0,16,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2248,2202
1456.70,52,0,27,0,0,0,0,19,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2247,2202
1457.70,61,0,25,0,0,0,0,13,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2247,2202
1458.70,47,0,27,0,0,0,0,24,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2247,2203
1459.70,49,0,23,0,0,6,0,19,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2248,2203
1460.70,46,0,27,0,0,5,0,20,0,0,0,0,0,0,0,26,0,57,15,0,0,0,0,0,0,0,2247,2203
1461.70,43,0,39,0,0,0,0,17,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2248,2203
1462.70,38,0,40,0,0,0,0,20,0,0,0,0,0,0,0,12,0,76,11,0,0,0,0,0,0,0,2248,2203
1463.70,32,0,51,0,0,0,0,16,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2248,2203
1464.70,34,0,50,0,0,0,0,14,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2248,2204
1465.70,34,0,55,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
1466.70,26,0,57,0,0,0,0,9,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2248,0
1467.70,22,0,60,0,0,0,0,9,0,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,2248,0
1468.70,14,0,31,0,0,0,0,14,0,39,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2247,0
1469.70,0,0,0,0,0,0,0,0,0,75,15,8,0,0,0,0,0,10,0,80,0,0,0,9,0,0,0,0
1470.70,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2248,0
1471.70,0,0,38,0,0,0,0,9,0,52,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2249,0
1472.70,0,0,29,0,0,0,0,6,0,41,5,17,0,0,0,0,0,17,0,69,0,0,0,12,0,0,2249,0
1473.70,0,0,29,0,0,0,0,6,0,58,0,0,0,5,0,0,0,9,0,90,0,0,0,0,0,0,2249,0
1474.70,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
1475.70,0,0,25,0,0,0,0,0,0,65,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
1476.70,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2249,0
1477.70,0,0,36,0,0,0,0,6,0,57,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2249,0
1478.70,0,0,0,0,0,0,0,0,0,79,9,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2248,0
1479.70,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2247,0
1480.70,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,5,0,81,0,0,0,13,0,0,2247,0
1481.70,37,0,36,0,0,0,0,16,0,9,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2247,0
1482.70,33,0,55,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
1483.70,43,0,46,0,0,0,0,10,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,2247,2202
1484.70,64,0,13,0,0,16,0,5,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2248,2200
1485.70,72,0,15,0,0,11,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2248,2200
1486.70,67,0,6,0,0,12,0,6,0,0,0,0,0,0,6,34,0,65,0,0,0,0,0,0,0,0,2248,2200
1487.70,67,0,9,0,0,11,0,12,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2248,2200
1488.70,60,0,0,0,0,11,0,28,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,2248,2200
1489.70,61,0,5,0,0,20,0,7,0,0,0,0,0,0,5,34,0,65,0,0,0,0,0,0,0,0,2248,2200
1490.70,57,0,14,0,0,11,0,11,0,0,0,0,0,0,5,31,0,68,0,0,0,0,0,0,0,0,2248,2200
1491.70,73,0,8,0,0,18,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2249,2200
1492.70,80,0,0,0,0,13,0,6,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,2249,2199
1493.70,83,0,0,0,0,11,0,5,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2249,2199
1494.70,59,0,7,0,0,20,0,13,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2249,2200
1495.70,63,0,0,0,0,17,0,18,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2249,2200
1496.70,69,0,0,0,0,6,0,7,0,0,0,16,0,0,0,22,0,45,10,0,0,0,0,21,0,0,2249,2199
1497.70,72,0,0,0,0,20,0,7,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2250,2199
1498.70,72,0,5,0,0,13,0,9,0,0,0,0,0,0,0,41,0,36,11,0,0,0,11,0,0,0,2249,2199
1499.70,82,6,0,0,0,0,0,10,0,0,0,0,0,0,0,12,0,60,17,0,0,0,8,0,0,0,2249,2199
1500.70,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,55,0,26,5,0,0,0,13,0,0,0,2249,2199
1501.70,76,0,0,0,0,11,0,6,5,0,0,0,0,0,0,41,0,21,29,0,0,0,7,0,0,0,2249,2199
1502.70,83,0,0,0,0,10,0,5,0,0,0,0,0,0,0,28,0,28,23,13,0,0,5,0,0,0,2250,2199
1503.70,83,0,0,0,0,9,0,6,0,0,0,0,0,0,0,31,0,43,10,14,0,0,0,0,0,0,2251,2199
1504.70,84,0,0,0,0,9,0,5,0,0,0,0,0,0,0,20,0,57,21,0,0,0,0,0,0,0,2252,2198
1505.70,75,0,0,0,0,8,0,9,0,6,0,0,0,0,0,8,0,58,10,22,0,0,0,0,0,0,2253,2198
1506.70,68,0,0,0,0,16,0,14,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2253,2198
1507.70,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
1508.70,81,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,37,0,24,0,6,0,11,0,19,2253,0
1509.70,64,0,6,0,0,12,0,8,8,0,0,0,0,0,0,30,0,22,10,12,0,6,5,5,0,7,2251,2198
1510.70,37,0,28,0,0,0,0,6,9,18,0,0,0,0,0,0,0,10,49,39,0,0,0,0,0,0,2249,2198
1511.70,24,0,35,0,0,0,0,18,0,20,0,0,0,0,0,0,0,32,17,44,0,5,0,0,0,0,2249,2197
1512.70,23,0,38,0,0,0,0,20,0,16,0,0,0,0,0,0,0,46,10,43,0,0,0,0,0,0,2249,0
1513.70,37,0,33,0,0,0,0,13,0,15,0,0,0,0,0,0,0,34,30,34,0,0,0,0,0,0,2248,0
1514.70,45,0,22,0,0,0,0,11,0,20,0,0,0,0,0,0,0,61,20,17,0,0,0,0,0,0,2249,2200
1515.70,52,0,8,0,0,0,0,0,7,30,0,0,0,0,0,5,0,28,44,14,0,6,0,0,0,0,2249,2200
1516.70,66,0,0,0,0,9,0,9,7,7,0,0,0,0,0,22,0,33,35,0,0,0,7,0,0,0,2250,2197
1517.70,69,0,0,0,0,13,0,10,0,0,0,6,0,0,0,37,0,33,9,0,0,7,5,5,0,0,2251,2198
1518.70,56,10,5,0,0,14,0,12,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2251,2199
1519.70,73,0,0,0,0,0,0,10,16,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,2249,2205
