EPT2192 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
190.70,24,0,0,0,20,0,0,0,55,0,0,0,0,48,0,51,0,0,0,2251,2217
191.70,35,0,0,0,46,0,0,0,17,0,0,0,0,55,0,15,0,0,29,0,2218
192.70,42,0,0,0,46,0,0,0,11,0,0,0,0,30,0,12,0,5,52,0,2218
193.70,71,0,0,0,28,0,0,0,0,0,0,0,0,28,0,9,0,0,61,0,2217
194.70,22,0,0,0,42,0,0,0,35,0,0,0,0,48,0,27,0,0,24,0,2217
195.70,38,0,0,0,48,0,0,0,13,0,0,0,0,58,0,9,0,0,32,0,2218
196.70,36,0,0,0,43,0,0,0,19,0,0,0,0,39,0,13,0,0,46,0,2218
197.70,20,0,0,0,21,0,0,0,57,0,0,0,0,38,0,44,0,0,16,2252,2218
198.70,20,0,0,0,17,0,0,0,61,0,0,0,0,50,0,49,0,0,0,2253,2218
199.70,33,12,0,0,47,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2218
200.70,27,6,0,0,45,0,0,0,20,0,0,0,0,80,0,19,0,0,0,0,2218
201.70,6,0,0,0,5,0,0,0,87,0,0,0,0,13,0,86,0,0,0,0,2218
202.70,14,0,0,0,11,0,0,0,74,0,0,0,0,36,0,63,0,0,0,0,2218
203.70,39,7,0,0,46,0,0,0,6,0,0,0,0,15,0,0,0,6,78,0,2218
204.70,43,0,0,0,56,0,0,0,0,0,0,0,0,29,0,5,0,0,64,0,2217
205.70,23,0,0,0,43,0,0,0,32,0,0,0,0,66,0,23,0,0,9,2252,2218
206.70,32,8,0,0,44,0,0,0,14,0,0,0,0,87,0,12,0,0,0,0,2217
207.70,35,13,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
208.70,13,0,0,0,18,0,0,0,67,0,0,0,0,46,0,53,0,0,0,2252,2218
209.70,20,0,0,0,23,0,0,0,55,0,0,0,0,51,0,48,0,0,0,2252,2218
210.70,28,6,0,0,39,0,0,0,25,0,0,0,0,40,0,18,0,0,40,2250,2219
211.70,28,0,0,0,24,0,0,0,46,0,0,0,0,34,0,41,0,0,24,2253,2218
212.70,22,0,0,0,14,0,0,0,62,0,0,0,0,31,0,41,0,0,27,0,2218
213.70,21,12,0,0,13,0,0,0,45,6,0,0,0,10,0,8,0,0,81,0,2217
214.70,27,14,0,0,15,0,0,0,42,0,0,0,0,36,0,23,0,0,40,0,2218
215.70,19,8,0,0,11,0,0,0,61,0,0,0,0,15,0,13,0,0,70,0,2218
216.70,14,0,0,0,7,0,0,0,77,0,0,0,0,12,0,17,0,0,69,0,2216
217.70,36,29,7,0,16,0,0,0,0,10,0,0,0,11,0,0,0,0,88,0,2216
218.70,15,0,0,0,10,0,0,0,74,0,0,0,0,15,0,52,0,0,32,0,2218
219.70,23,9,0,0,25,0,0,0,41,0,0,0,0,60,0,39,0,0,0,0,2218
220.70,24,10,0,0,27,0,0,0,36,0,0,0,0,56,0,19,0,0,23,0,2218
221.70,20,0,0,0,7,0,0,0,71,0,0,0,0,0,0,10,0,0,89,0,0
222.70,41,12,0,0,9,0,0,0,29,6,0,0,0,0,0,0,0,0,100,0,0
223.70,25,5,0,0,17,0,0,0,51,0,0,0,0,51,0,39,0,0,8,2252,2218
224.70,21,0,7,0,26,0,0,6,38,0,0,0,0,51,5,34,0,0,8,2251,2215
225.70,40,14,8,0,27,0,0,0,8,0,0,0,0,66,7,8,0,0,17,2251,2216
226.70,35,0,7,0,19,0,0,5,32,0,0,0,0,47,14,23,0,0,15,2252,2216
227.70,40,0,11,0,30,0,0,17,0,0,0,0,0,59,9,0,0,0,31,2250,2217
228.70,34,0,14,0,37,0,0,0,13,0,0,0,0,89,0,10,0,0,0,2250,2217
229.70,27,7,9,0,28,0,0,0,26,0,0,0,0,76,0,23,0,0,0,2252,2217
230.70,20,0,0,0,19,0,0,0,60,0,0,0,0,42,0,57,0,0,0,0,2218
231.70,43,18,0,0,37,0,0,0,0,0,0,0,0,67,12,0,0,0,19,2250,2216
232.70,36,11,6,0,29,0,0,0,17,0,0,0,0,72,0,16,0,0,10,0,2216
233.70,24,9,0,0,29,0,0,0,36,0,0,0,0,72,0,27,0,0,0,0,2218
234.70,29,19,9,0,29,0,0,0,11,0,0,0,0,32,0,9,0,0,58,0,2217
235.70,27,18,7,0,18,0,0,0,21,6,0,0,0,29,0,14,0,0,55,0,2217
236.70,31,0,0,0,35,0,0,0,33,0,0,0,0,53,0,26,0,0,19,2251,2217
237.70,35,0,0,0,24,0,0,0,39,0,0,0,0,31,0,33,0,0,34,2253,2218
238.70,14,0,0,0,7,0,0,0,77,0,0,0,0,25,0,74,0,0,0,0,2218
239.70,42,0,5,0,29,0,0,0,21,0,0,0,0,62,0,14,0,0,22,0,2217
240.70,20,0,0,0,27,0,0,0,51,0,0,0,0,53,0,46,0,0,0,0,2218
241.70,25,0,0,0,31,0,0,0,42,0,0,0,0,62,0,37,0,0,0,2251,2219
242.70,36,0,0,0,52,0,0,0,11,0,0,0,0,47,0,22,0,0,30,0,2218
243.70,37,0,0,0,53,0,0,0,8,0,0,0,0,60,0,8,0,0,31,0,2218
244.70,32,0,0,0,45,0,0,0,21,0,0,0,0,33,0,12,0,0,53,0,2219
245.70,31,0,0,0,29,0,0,0,39,0,0,0,0,25,0,28,0,0,45,0,2218
246.70,35,0,0,0,44,0,0,0,20,0,0,0,0,20,0,9,0,0,70,0,2219
247.70,39,0,0,0,39,0,0,0,11,0,9,0,0,12,0,5,0,0,81,0,2218
248.70,32,0,0,0,45,0,0,0,9,0,12,0,0,30,0,0,0,0,69,0,2218
249.70,30,0,5,0,21,0,0,0,35,0,7,0,0,9,0,37,0,0,53,0,2217
250.70,50,0,0,0,49,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2217
251.70,41,0,0,0,58,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,2218
252.70,40,0,5,0,46,0,0,0,8,0,0,0,0,70,0,10,0,0,19,0,2218
253.70,27,0,0,0,49,0,0,0,23,0,0,0,0,37,0,15,0,0,46,0,2218
254.70,51,6,0,0,33,0,0,0,8,0,0,0,0,18,0,8,0,0,72,0,2219
255.70,42,0,0,0,51,0,0,0,6,0,0,0,0,25,0,0,0,0,74,0,2218
256.70,51,0,0,0,36,0,0,0,12,0,0,0,0,13,0,0,0,0,86,0,2218
257.70,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.70,47,0,0,0,35,0,0,0,16,0,0,0,0,7,0,0,0,0,92,0,0
259.70,35,0,0,0,55,0,0,0,8,0,0,0,0,34,0,14,0,0,51,0,2218
260.70,54,0,0,0,35,0,0,0,10,0,0,0,0,5,0,0,0,6,87,0,0
261.70,48,0,0,0,51,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2219
262.70,34,0,0,0,65,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2219
263.70,19,0,0,0,48,0,0,0,31,0,0,0,0,54,0,26,0,0,18,2254,2218
264.70,28,0,0,0,71,0,0,0,0,0,0,0,0,37,0,8,0,0,54,0,2219
265.70,30,0,0,0,54,0,0,0,14,0,0,0,0,43,0,20,0,0,36,0,2218
266.70,36,0,0,0,52,0,0,0,11,0,0,0,0,41,0,29,0,0,28,0,2217
267.70,31,0,0,0,55,0,0,0,13,0,0,0,0,31,0,18,0,0,50,0,2219
268.70,23,0,0,0,51,0,0,0,25,0,0,0,0,38,0,19,0,0,42,0,2219
269.70,32,0,0,0,45,0,0,0,16,0,6,0,0,19,0,26,0,0,53,0,2218
270.70,42,0,0,0,46,0,0,0,10,0,0,0,0,41,0,24,0,0,33,0,2217
271.70,19,0,0,0,26,0,0,9,44,0,0,0,0,35,9,55,0,0,0,2250,2217
272.70,45,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2218
273.70,21,0,0,0,11,0,0,0,67,0,0,0,0,27,0,55,0,0,17,2251,2218
274.70,35,0,0,0,38,0,0,0,26,0,0,0,0,33,0,17,0,0,49,0,2219
275.70,32,0,0,0,26,0,0,0,41,0,0,0,0,64,0,35,0,0,0,2251,2218
276.70,35,14,13,0,28,0,0,0,0,7,0,0,0,25,0,0,0,0,74,0,2216
277.70,30,8,0,0,38,0,0,0,22,0,0,0,0,58,0,16,0,0,25,0,2217
278.70,25,9,0,0,34,0,0,0,30,0,0,0,0,76,0,23,0,0,0,0,2218
279.70,30,7,7,0,32,0,0,0,22,0,0,0,0,81,0,18,0,0,0,2251,2217
280.70,40,16,0,0,43,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,2217
281.70,24,0,0,0,40,0,0,0,34,0,0,0,0,43,0,18,0,0,37,2252,2218
282.70,25,0,0,0,38,0,0,0,36,0,0,0,0,33,0,19,0,0,46,2253,2218
283.70,32,0,0,0,56,0,0,0,10,0,0,0,0,92,0,7,0,0,0,0,2218
284.70,36,5,0,0,51,0,0,0,5,0,0,0,0,69,0,0,0,0,30,0,2218
285.70,30,0,0,0,43,0,0,0,26,0,0,0,0,65,0,21,0,0,12,2251,2218
286.70,46,13,0,0,40,0,0,0,0,0,0,0,0,81,8,0,0,0,9,2251,2217
287.70,31,0,0,0,35,0,0,0,33,0,0,0,0,59,0,22,0,0,18,0,2217
288.70,34,0,0,0,33,0,0,0,31,0,0,0,0,74,0,25,0,0,0,2251,2218
289.70,27,0,0,0,22,0,0,0,50,0,0,0,0,44,0,35,0,0,20,0,2217
290.70,19,7,0,0,8,0,0,0,48,15,0,0,0,0,0,18,0,0,81,0,0
291.70,26,10,0,0,31,0,0,0,32,0,0,0,0,62,7,18,0,0,11,2251,2217
292.70,29,7,0,0,33,0,0,0,29,0,0,0,0,63,9,27,0,0,0,2250,2217
293.70,16,0,0,0,17,0,0,0,65,0,0,0,0,41,0,58,0,0,0,0,2218
294.70,31,13,6,0,33,0,0,0,7,7,0,0,0,52,0,0,0,0,47,0,2216
295.70,13,0,0,0,11,0,0,0,74,0,0,0,0,25,0,34,0,0,40,0,2218
296.70,26,0,0,0,26,0,0,0,47,0,0,0,0,37,0,16,0,0,46,0,2218
297.70,31,5,0,0,27,0,0,0,35,0,0,0,0,36,0,41,0,0,21,0,2217
298.70,31,0,0,0,40,0,0,0,27,0,0,0,0,37,0,18,0,0,43,0,2219
299.70,20,0,0,0,24,0,0,0,55,0,0,0,0,34,0,57,0,0,8,0,2218
300.70,33,0,0,0,45,0,0,0,20,0,0,0,0,72,0,12,0,0,15,2249,2218
301.70,37,0,0,0,45,0,0,0,17,0,0,0,0,76,0,11,0,0,11,0,2218
302.70,55,0,0,0,44,0,0,0,0,0,0,0,0,16,0,0,0,7,75,0,2219
303.70,17,0,0,0,28,0,0,0,54,0,0,0,0,30,0,50,0,0,19,0,2219
304.70,32,0,0,0,41,0,0,0,26,0,0,0,0,62,0,28,0,0,9,0,2218
305.70,25,0,5,0,36,0,0,0,32,0,0,0,0,51,0,34,0,0,13,0,2218
306.70,34,0,5,0,37,0,0,5,17,0,0,0,0,34,0,12,0,0,52,0,2218
307.70,51,0,0,0,33,0,0,0,14,0,0,0,0,33,0,9,0,0,57,0,2218
308.70,32,0,0,0,32,0,0,6,29,0,0,0,0,33,0,33,0,0,33,2253,2218
309.70,36,0,0,0,31,0,0,0,32,0,0,0,0,39,0,29,0,0,31,2249,2217
310.70,41,0,9,0,41,0,7,0,0,0,0,0,0,11,0,0,0,0,88,0,2216
311.70,22,0,6,0,26,0,0,0,44,0,0,0,0,31,0,42,0,0,26,0,2217
312.70,30,0,0,0,43,0,0,0,25,0,0,0,0,79,0,20,0,0,0,0,2218
313.70,27,0,8,0,32,0,0,0,31,0,0,0,0,61,0,25,0,0,12,0,2218
314.70,44,6,19,0,19,0,0,0,0,9,0,0,0,10,0,0,0,0,89,0,2215
315.70,31,6,0,0,31,0,0,0,31,0,0,0,0,68,0,31,0,0,0,0,2216
316.70,27,0,0,0,36,0,0,0,36,0,0,0,0,72,0,27,0,0,0,2251,2217
317.70,18,0,0,0,14,0,0,0,66,0,0,0,0,30,0,43,0,0,25,0,2218
318.70,21,0,0,0,24,0,0,0,54,0,0,0,0,62,0,30,0,0,7,0,2218
319.70,32,6,5,0,44,0,0,0,11,0,0,0,0,78,0,0,0,0,21,0,2216
320.70,37,5,0,0,19,0,0,0,37,0,0,0,0,52,0,26,0,0,20,0,2217
321.70,28,0,0,0,23,0,0,0,48,0,0,0,0,64,0,35,0,0,0,0,2217
322.70,48,0,0,0,39,0,0,0,0,0,0,12,0,61,0,0,0,0,38,0,2216
323.70,23,0,0,0,18,0,0,0,57,0,0,0,0,60,0,39,0,0,0,0,2218
324.70,24,0,0,0,26,0,0,0,42,0,0,5,0,22,0,15,0,0,61,0,2217
325.70,25,0,8,0,34,0,0,0,31,0,0,0,0,0,0,29,0,0,70,0,2216
326.70,21,6,0,0,0,0,0,0,65,6,0,0,0,0,0,76,14,0,9,0,0
327.70,23,12,0,0,27,0,0,0,36,0,0,0,0,54,0,45,0,0,0,0,2219
328.70,18,0,0,0,12,0,0,6,62,0,0,0,0,10,0,30,0,0,59,0,2218
329.70,51,0,0,0,31,0,0,0,17,0,0,0,0,27,0,10,0,0,62,0,2216
330.70,47,0,0,0,38,0,0,0,14,0,0,0,0,40,0,9,0,0,49,0,2216
331.70,49,0,0,0,41,0,0,0,9,0,0,0,0,92,0,7,0,0,0,0,2217
332.70,29,0,0,0,24,0,0,0,46,0,0,0,0,49,0,50,0,0,0,0,2217
333.70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0,0
334.70,22,0,0,0,7,0,0,0,70,0,0,0,0,13,6,80,0,0,0,0,2218
335.70,23,0,0,0,0,0,0,0,76,0,0,0,0,6,0,93,0,0,0,0,2217
336.70,19,0,0,0,20,0,0,0,60,0,0,0,0,19,0,75,0,0,5,0,2219
337.70,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0,0
338.70,22,0,0,0,0,0,0,0,77,0,0,0,0,15,0,76,0,0,8,0,2218
339.70,10,0,0,0,6,0,0,0,82,0,0,0,0,15,0,77,0,0,6,0,2218
340.70,31,0,0,0,0,0,0,0,68,0,0,0,0,18,0,70,0,0,10,0,2217
341.70,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,93,0,0,6,0,0
342.70,15,0,0,0,6,0,0,0,77,0,0,0,0,12,0,87,0,0,0,0,2218
343.70,27,0,0,0,9,0,0,0,63,0,0,0,0,14,0,85,0,0,0,0,2218
344.70,20,0,0,0,0,0,0,5,74,0,0,0,0,9,0,90,0,0,0,0,2218
345.70,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,91,0,0,8,0,0
346.70,14,7,11,0,15,0,0,0,50,0,0,0,0,29,0,61,0,0,9,0,2218
347.70,29,5,6,0,42,0,0,0,16,0,0,0,0,88,0,11,0,0,0,0,2219
348.70,32,0,6,0,48,0,0,0,12,0,0,0,0,93,0,6,0,0,0,0,2219
349.70,31,0,5,0,34,0,0,0,21,6,0,0,0,76,0,23,0,0,0,0,2218
350.70,26,0,0,0,34,0,0,0,38,0,0,0,0,36,0,44,0,0,18,0,2218
351.70,37,5,0,0,42,0,0,0,13,0,0,0,0,49,0,14,0,0,35,2252,2218
352.70,39,0,0,0,47,0,0,0,13,0,0,0,0,62,0,17,0,0,20,2251,2218
353.70,22,0,0,0,46,0,0,0,30,0,0,0,0,59,0,40,0,0,0,2252,2218
354.70,33,11,0,0,28,0,0,0,26,0,0,0,0,26,0,26,0,0,47,0,2219
355.70,20,8,0,0,39,0,0,0,31,0,0,0,0,6,0,27,0,0,66,0,2218
356.70,8,0,0,0,13,0,0,0,77,0,0,0,0,28,0,71,0,0,0,0,2218
357.70,36,10,0,0,41,0,0,0,11,0,0,0,0,50,0,8,0,0,40,0,2218
358.70,35,15,0,0,41,0,0,0,7,0,0,0,0,10,0,0,0,0,89,0,0
359.70,30,0,0,0,38,0,0,0,30,0,0,0,0,31,0,24,0,0,44,0,2219
360.70,24,0,0,0,37,0,0,0,37,0,0,0,0,56,0,25,0,0,18,0,2219
361.70,39,8,0,0,45,0,0,0,5,0,0,0,0,17,0,8,0,0,74,0,2218
362.70,16,0,0,0,20,0,0,0,62,0,0,0,0,38,0,51,0,0,10,2251,2218
363.70,22,9,0,0,38,0,0,0,29,0,0,0,0,50,0,24,0,0,24,2251,2218
364.70,28,0,0,0,0,0,0,0,66,5,0,0,0,23,0,76,0,0,0,0,2219
365.70,38,5,0,0,36,0,0,0,19,0,0,0,0,41,0,23,0,5,29,0,2219
366.70,44,9,0,0,46,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,2218
367.70,39,16,0,0,43,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,2218
368.70,21,6,0,0,39,0,0,0,32,0,0,0,0,58,0,23,0,0,17,2252,2219
369.70,33,8,0,0,46,0,0,11,0,0,0,0,0,14,0,0,0,0,85,0,2218
370.70,25,6,0,0,29,0,0,0,37,0,0,0,0,45,0,35,0,0,19,0,2219
371.70,34,15,0,0,49,0,0,0,0,0,0,0,0,35,0,0,0,0,64,0,2218
372.70,16,0,0,0,13,0,0,0,69,0,0,0,0,33,0,66,0,0,0,0,2217
373.70,31,16,0,0,37,0,0,0,14,0,0,0,0,12,0,9,0,0,78,0,2219
374.70,25,9,0,0,52,0,0,0,12,0,0,0,0,77,0,9,0,0,13,0,2218
375.70,21,5,0,0,28,0,0,0,45,0,0,0,0,52,0,32,0,0,14,2252,2219
376.70,24,0,6,0,34,0,0,8,26,0,0,0,0,40,9,26,0,0,23,2249,2218
377.70,18,0,0,0,26,0,0,6,48,0,0,0,0,33,8,45,0,0,11,2250,2218
378.70,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0,2218
379.70,28,5,0,0,45,0,0,0,20,0,0,0,0,77,0,22,0,0,0,0,2219
380.70,31,0,0,0,53,0,0,0,14,0,0,0,0,83,0,16,0,0,0,0,2219
381.70,13,0,0,0,32,0,0,0,53,0,0,0,0,41,0,58,0,0,0,0,2220
382.70,26,0,0,0,48,0,0,0,24,0,0,0,0,66,0,22,0,0,11,0,2219
383.70,28,0,0,0,32,0,0,0,38,0,0,0,0,68,0,31,0,0,0,2249,2219
384.70,17,0,0,0,18,0,0,9,54,0,0,0,0,37,9,52,0,0,0,2248,2218
