RWKDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
42.50,35,0,15,0,0,0,0,0,42,5,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0
43.50,31,0,21,0,0,0,0,0,34,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,45,0,20,0,0,0,5,0,19,8,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
45.50,40,0,12,0,0,0,6,0,40,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
46.50,43,6,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,35,0,0,0,64,0,0
47.50,40,8,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,23,0,0,0,76,0,0
48.50,40,0,18,0,0,0,0,0,28,12,0,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0
49.50,39,0,18,0,0,0,0,0,32,9,0,0,0,0,0,0,0,0,0,28,0,0,0,71,2254,0
50.50,33,0,22,0,0,0,0,9,23,11,0,0,0,0,0,0,0,0,0,13,0,0,0,86,2253,0
51.50,37,0,21,0,7,0,0,14,11,5,0,0,0,0,0,20,0,0,28,7,0,0,0,43,2252,2208
52.50,5,0,35,0,0,0,8,0,39,0,0,0,10,0,0,0,0,13,9,71,0,5,0,0,2252,0
53.50,0,0,28,0,0,0,13,0,50,0,0,0,7,0,0,0,0,20,0,71,0,7,0,0,2252,0
54.50,5,0,26,0,0,0,0,0,49,0,0,0,18,0,0,0,0,13,0,71,0,15,0,0,2252,0
55.50,8,0,29,0,0,0,0,0,55,0,0,0,6,0,0,0,0,0,5,88,0,5,0,0,2252,0
56.50,15,0,24,0,0,0,0,0,52,0,0,0,7,0,0,0,0,11,0,79,0,9,0,0,2253,0
57.50,7,0,27,0,0,0,0,0,64,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,2253,0
58.50,9,0,22,0,0,0,0,0,68,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,2253,0
59.50,0,0,29,0,0,0,0,0,70,0,0,0,0,0,0,0,0,6,0,87,0,6,0,0,2252,0
60.50,7,0,24,0,0,0,0,0,68,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,2252,0
61.50,20,0,18,0,0,0,0,0,38,0,0,10,11,0,0,0,0,9,0,47,25,10,0,7,2254,0
62.50,7,0,27,0,0,0,0,0,65,0,0,0,0,0,0,0,0,5,0,75,7,6,0,5,2253,0
63.50,17,0,17,0,0,0,0,0,65,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,2253,0
64.50,22,0,5,0,0,0,0,0,71,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,2253,0
65.50,21,0,16,0,0,0,0,0,61,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,2252,0
66.50,29,0,0,0,0,0,13,0,42,0,0,0,15,0,0,0,0,31,9,49,0,9,0,0,2251,0
67.50,76,0,0,0,17,0,6,0,0,0,0,0,0,0,0,43,0,19,0,0,0,0,0,37,2253,2201
68.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,2201
69.50,86,0,0,0,7,0,6,0,0,0,0,0,0,0,0,22,0,37,0,0,0,0,0,40,2253,2201
70.50,33,0,9,0,0,0,15,0,41,0,0,0,0,0,0,0,0,46,0,43,0,0,0,9,2252,0
71.50,22,0,6,0,0,0,5,0,65,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,2252,0
72.50,37,0,0,0,0,0,31,6,25,0,0,0,0,0,0,0,0,64,6,29,0,0,0,0,2251,0
73.50,51,0,0,0,31,9,6,0,0,0,0,0,0,0,0,35,7,20,0,0,0,0,0,36,2253,2202
74.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,2200
75.50,55,0,6,0,38,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,2200
76.50,48,0,7,0,44,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2200
77.50,21,0,7,0,0,0,36,0,33,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2252,0
78.50,44,0,6,0,0,0,24,0,24,0,0,0,0,0,0,0,0,52,0,21,0,0,0,26,2251,0
79.50,49,0,6,0,25,0,6,0,11,0,0,0,0,0,0,5,0,8,0,6,0,0,0,79,2252,0
80.50,41,0,10,0,0,0,31,0,16,0,0,0,0,0,0,0,0,61,0,11,0,0,0,27,2252,2204
81.50,28,0,10,0,0,0,14,0,46,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,2252,0
82.50,19,0,22,0,0,0,7,0,51,0,0,0,0,0,0,0,0,31,0,60,0,7,0,0,2252,0
83.50,20,0,17,0,0,0,5,0,50,0,0,0,5,0,0,0,0,22,0,69,0,7,0,0,2252,0
84.50,18,0,21,0,0,0,0,0,60,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2252,0
85.50,27,0,10,0,0,0,0,0,62,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,2253,0
86.50,14,0,15,0,0,0,0,0,69,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2252,0
87.50,13,0,22,0,0,0,0,0,64,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2252,0
88.50,8,0,27,0,0,0,0,0,63,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,2252,0
89.50,14,0,14,0,0,0,8,0,53,0,0,0,8,0,0,0,0,18,0,74,0,6,0,0,2252,0
90.50,12,0,16,0,0,0,9,0,55,0,0,0,6,0,0,0,0,29,0,70,0,0,0,0,2252,0
91.50,11,0,21,0,0,0,7,0,59,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,2252,0
92.50,20,0,11,0,0,0,0,0,68,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2252,0
93.50,16,0,13,0,0,0,18,0,44,0,0,0,6,0,0,0,0,40,0,46,0,5,0,7,2251,0
94.50,23,0,10,0,0,0,6,0,60,0,0,0,0,0,0,0,0,17,0,58,0,0,0,24,2252,0
95.50,23,0,10,0,0,0,6,0,58,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,2252,0
96.50,31,0,7,0,0,0,10,0,44,0,0,0,5,0,0,0,0,33,0,51,0,9,0,5,2251,0
97.50,31,0,6,0,0,0,23,0,39,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2252,0
98.50,25,0,11,0,0,0,18,0,45,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,2252,0
99.50,21,0,15,0,0,0,25,0,37,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,2251,0
100.50,23,0,16,0,0,0,29,0,30,0,0,0,0,0,0,0,0,41,0,34,0,0,0,24,2251,0
101.50,33,0,8,0,0,0,19,0,39,0,0,0,0,0,0,0,0,42,0,34,0,7,0,14,2252,0
102.50,43,0,0,0,0,0,41,0,15,0,0,0,0,0,0,0,0,72,0,15,0,0,0,12,2251,0
103.50,20,0,22,0,0,0,5,0,51,0,0,0,0,0,0,0,0,20,0,72,0,0,0,6,2252,0
104.50,23,0,15,0,0,0,0,0,60,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,2252,0
105.50,18,0,15,0,0,0,0,0,65,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,2252,0
106.50,35,0,7,0,0,0,0,0,45,0,0,0,11,0,0,0,0,13,9,50,0,9,0,15,2252,0
107.50,43,0,0,0,0,0,12,0,43,0,0,0,0,0,0,0,0,26,0,48,0,0,0,24,2252,0
108.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,2253,0
109.50,14,0,12,0,0,0,0,0,72,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2253,0
110.50,27,0,8,0,0,0,7,0,56,0,0,0,0,0,0,0,0,16,0,77,0,5,0,0,2253,0
111.50,36,0,5,0,0,0,17,0,39,0,0,0,0,0,0,0,0,45,0,47,0,6,0,0,2252,0
112.50,32,0,13,0,0,0,18,0,36,0,0,0,0,0,0,0,0,45,0,48,0,6,0,0,2252,0
113.50,40,0,27,0,5,0,0,0,20,0,0,0,0,5,0,0,0,0,0,25,0,0,0,74,2253,0
114.50,27,0,14,0,0,0,18,0,31,0,0,0,7,0,0,0,0,41,0,44,0,0,0,14,2252,0
115.50,35,0,18,0,0,0,28,0,17,0,0,0,0,0,0,0,0,66,5,18,0,0,0,9,2253,0
116.50,32,0,9,0,0,0,14,0,36,0,0,0,7,0,0,0,0,54,0,36,0,9,0,0,2253,0
117.50,35,0,17,0,0,0,0,0,39,0,0,0,8,0,0,0,0,15,0,59,0,10,0,14,2254,0
118.50,26,0,22,0,0,0,6,0,45,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,2253,0
119.50,29,0,19,0,0,0,9,0,42,0,0,0,0,0,0,0,0,27,0,58,0,5,0,7,2252,0
120.50,27,0,9,0,0,0,11,0,39,0,0,0,12,0,0,0,0,37,0,43,6,12,0,0,2252,0
121.50,29,0,13,0,0,0,16,0,41,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,2252,0
122.50,27,0,12,0,0,0,6,0,53,0,0,0,0,0,0,0,0,20,0,72,0,6,0,0,2252,0
123.50,33,0,8,0,0,0,21,0,28,0,0,0,7,0,0,0,0,53,0,40,0,5,0,0,2253,0
124.50,51,0,12,0,0,0,23,0,12,0,0,0,0,0,0,0,0,56,0,12,0,0,0,31,2252,0
125.50,64,0,0,0,21,0,0,0,6,0,0,0,6,0,0,0,0,7,0,7,0,0,0,85,2250,0
126.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.50,72,0,0,0,20,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,71,0,0,0,16,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
129.50,69,0,0,0,23,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
130.50,67,0,6,0,25,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
131.50,22,0,20,0,0,0,10,0,36,0,0,0,10,0,0,0,0,42,0,49,0,7,0,0,2252,0
132.50,19,0,19,0,0,0,16,0,36,0,0,0,8,0,0,0,0,49,0,43,0,6,0,0,2253,0
133.50,30,0,14,0,0,0,6,0,48,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2252,0
134.50,32,0,23,0,7,0,12,0,23,0,0,0,0,0,0,0,0,42,0,22,0,0,0,35,2252,2198
135.50,58,0,11,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
136.50,60,0,7,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2198
137.50,61,0,9,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
138.50,55,0,11,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.50,50,0,15,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
140.50,50,0,14,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.50,62,0,8,0,29,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,2200
142.50,55,0,16,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,54,0,12,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
144.50,54,0,8,0,37,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2198
145.50,52,0,12,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
146.50,60,0,8,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
147.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,5,79,0,2199
148.50,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,2199
149.50,53,0,16,0,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.50,57,0,7,0,27,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,2202
152.50,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2200
153.50,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2200
154.50,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,2200
155.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,2199
156.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,2200
157.50,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,2199
158.50,62,0,6,0,31,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2199
159.50,45,0,14,0,40,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,2199
160.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,2200
161.50,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,2200
162.50,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,52,0,7,0,0,0,0,0,39,0,2199
163.50,63,0,7,0,28,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,2198
164.50,65,0,7,0,27,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,2199
165.50,50,0,17,0,31,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2199
166.50,58,0,7,0,34,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2200
167.50,71,0,5,0,23,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,2199
168.50,55,0,7,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.50,55,0,6,0,32,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,94,0,2198
170.50,60,0,7,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2199
171.50,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
