MTO90 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
349.20,19,0,0,0,15,0,0,0,0,0,54,0,9,0,0,49,0,0,41,0,9,0,2193
350.20,22,0,0,0,21,0,0,0,0,0,55,0,0,0,0,55,0,0,44,0,0,0,2193
351.20,25,0,0,0,16,0,0,0,0,0,52,0,5,0,0,57,0,0,42,0,0,0,2193
352.20,31,0,0,0,29,0,0,0,0,0,33,0,5,0,0,71,0,0,28,0,0,0,2192
353.20,33,0,0,0,24,0,0,8,0,0,33,0,0,0,0,37,23,0,27,0,10,2258,2193
354.20,29,0,0,0,53,0,0,17,0,0,0,0,0,0,0,25,22,0,0,0,51,2258,2192
355.20,32,0,0,0,38,0,0,15,0,0,13,0,0,0,0,18,15,0,7,0,58,2258,2194
356.20,36,0,0,0,38,0,0,7,0,0,17,0,0,0,0,33,15,0,12,0,39,2258,2193
357.20,34,0,0,0,65,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,66,0,0
358.20,37,0,0,0,52,0,0,10,0,0,0,0,0,0,0,38,15,0,0,0,46,0,2192
359.20,38,0,0,0,48,0,0,13,0,0,0,0,0,0,0,57,29,0,0,0,12,2258,2192
360.20,36,0,0,0,39,0,0,17,0,0,6,0,0,0,0,44,25,0,7,0,22,2257,2192
361.20,40,0,0,0,59,0,0,0,0,0,0,0,0,0,0,47,6,0,5,0,40,0,2192
362.20,34,0,0,0,65,0,0,0,0,0,0,0,0,0,0,73,0,0,7,0,18,0,2193
363.20,34,0,0,0,34,0,0,12,0,0,18,0,0,0,0,29,21,0,7,0,41,2257,2192
364.20,28,0,0,0,43,0,0,6,0,0,21,0,0,0,0,50,18,0,14,0,17,2257,2192
365.20,21,0,0,0,60,0,0,10,0,7,0,0,0,0,0,18,0,0,0,0,81,0,0
366.20,24,0,0,0,68,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,74,0,0
367.20,33,0,0,0,66,0,0,0,0,0,0,0,0,0,0,54,7,0,0,0,37,0,2192
368.20,40,0,0,0,34,0,0,7,0,0,18,0,0,0,0,52,26,0,11,0,9,2258,2192
369.20,40,0,0,0,34,0,0,7,0,0,17,0,0,0,0,43,22,0,13,0,20,2257,2192
370.20,30,0,0,0,23,0,0,0,0,0,46,0,0,0,0,46,10,0,34,0,8,2257,2193
371.20,34,0,0,0,40,0,0,5,0,0,19,0,0,0,0,60,19,0,13,0,6,2257,2193
372.20,36,0,0,0,33,0,0,0,0,0,30,0,0,0,0,60,19,0,20,0,0,2257,2193
373.20,32,0,0,0,38,0,0,10,0,0,18,0,0,0,0,62,26,0,11,0,0,2257,2192
374.20,27,0,0,0,35,0,0,12,0,0,23,0,0,0,0,62,31,0,5,0,0,2258,2192
375.20,27,0,0,0,39,0,0,0,0,0,33,0,0,0,0,58,17,0,16,0,7,2257,2193
376.20,23,0,0,0,18,0,0,0,0,0,58,0,0,0,0,52,5,0,34,0,7,2257,2193
377.20,18,0,0,0,16,0,0,0,0,0,64,0,0,0,0,61,0,0,38,0,0,0,2193
378.20,20,0,0,0,6,0,0,0,0,0,72,0,0,0,0,35,0,0,64,0,0,0,2193
379.20,20,0,0,0,43,0,0,0,0,0,35,0,0,0,0,31,0,0,29,0,38,0,2193
380.20,32,0,0,0,28,0,0,0,0,0,39,0,0,0,0,52,6,0,28,0,11,2257,2193
381.20,23,0,0,0,30,0,0,0,0,0,46,0,0,0,0,68,0,0,31,0,0,0,2193
382.20,34,0,0,0,18,0,0,0,0,0,46,0,0,0,0,82,0,0,17,0,0,0,2193
383.20,34,0,0,0,26,0,0,0,0,0,39,0,0,0,0,79,0,0,20,0,0,0,2193
384.20,25,0,0,0,42,0,0,0,0,0,26,0,5,0,0,69,0,0,17,0,12,0,2193
385.20,20,0,0,0,27,0,0,0,0,0,51,0,0,0,0,58,0,0,41,0,0,0,2193
386.20,24,0,0,0,20,0,0,0,0,0,54,0,0,0,0,59,0,0,40,0,0,0,2193
387.20,28,0,0,0,20,0,0,0,0,0,50,0,0,0,0,45,0,0,54,0,0,0,2194
388.20,26,0,0,0,21,0,0,0,0,0,52,0,0,0,0,48,0,0,51,0,0,0,2195
389.20,28,0,0,0,44,0,0,0,0,0,26,0,0,0,0,71,9,0,18,0,0,2257,2192
390.20,31,0,0,0,29,0,0,14,0,0,24,0,0,0,0,51,43,0,5,0,0,2257,2192
391.20,29,0,0,0,29,0,0,11,0,0,29,0,0,0,0,56,31,0,11,0,0,2257,2192
392.20,29,0,0,0,30,0,0,6,0,0,32,0,0,0,0,66,14,0,18,0,0,2257,2192
393.20,26,0,0,0,35,0,0,0,0,0,38,0,0,0,0,67,0,0,32,0,0,0,2193
394.20,15,0,0,0,14,0,0,0,0,0,70,0,0,0,0,34,0,0,65,0,0,0,2193
