LFDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
26.50,21,0,0,56,0,0,0,0,0,0,0,0,22,91,0,0,0,0,0,0,0,0,8,0,0,0,2204
27.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.50,27,0,0,17,0,0,0,0,0,0,0,0,55,87,0,0,0,0,0,0,0,0,12,0,0,0,2204
31.50,14,0,0,7,0,0,0,0,0,0,0,0,77,89,0,0,0,0,0,0,0,0,10,0,0,0,2204
32.50,16,0,0,6,0,0,0,0,0,0,0,0,76,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
33.50,18,0,0,9,0,0,0,0,0,0,0,0,72,91,0,0,0,0,0,0,0,0,8,0,0,0,2204
34.50,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
35.50,30,0,0,5,0,0,0,0,0,0,0,0,64,94,0,0,0,0,0,0,0,0,0,5,0,0,2204
36.50,50,0,0,13,0,0,0,0,0,0,0,0,35,94,0,0,0,0,0,0,0,0,0,5,0,0,2204
37.50,78,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
38.50,30,0,0,26,0,0,0,0,0,0,0,0,42,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
39.50,36,0,0,51,0,0,0,0,0,0,0,0,12,92,0,0,0,0,0,0,0,0,0,7,0,0,2204
40.50,42,0,0,11,0,0,0,0,0,0,0,0,45,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
41.50,49,0,0,20,0,0,0,0,0,0,0,0,30,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
42.50,27,0,0,12,0,0,0,0,0,0,0,0,59,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
43.50,38,0,0,41,0,0,0,0,0,0,0,0,20,93,0,0,0,0,0,0,0,0,6,0,0,0,2204
44.50,43,0,0,9,0,0,0,0,0,0,0,0,46,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
45.50,79,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
46.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48.50,63,0,0,19,0,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
49.50,72,0,0,16,0,0,0,0,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
50.50,62,0,0,16,0,0,0,0,0,0,0,0,20,89,0,0,0,0,0,0,0,0,0,10,0,0,2204
51.50,44,0,0,6,0,0,0,0,0,0,0,0,48,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
52.50,41,0,0,11,0,0,0,0,0,0,0,0,47,85,0,0,0,0,0,0,0,0,0,14,0,0,2204
53.50,13,0,0,0,0,0,0,0,0,0,0,0,86,89,0,0,0,0,0,0,0,0,0,10,0,0,2204
54.50,60,0,0,12,0,0,0,0,0,0,0,0,26,84,0,0,0,0,0,0,0,0,0,15,0,0,2204
55.50,28,0,0,5,0,0,0,0,0,0,0,0,65,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
56.50,22,0,0,11,0,0,0,0,0,0,0,0,65,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
57.50,60,0,0,26,0,0,0,0,0,0,0,0,13,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
58.50,60,0,0,28,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,11,0,0,2204
59.50,29,0,0,12,0,0,0,0,0,0,0,0,57,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
60.50,46,0,0,27,0,0,0,0,0,0,0,0,26,92,0,0,0,0,0,0,0,0,0,7,0,0,2204
61.50,36,0,0,21,0,0,0,0,0,0,0,0,41,81,0,0,0,0,0,0,0,0,11,6,0,0,2204
62.50,18,0,0,12,0,0,0,0,0,0,0,0,68,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
63.50,48,0,0,42,0,0,0,0,0,0,0,0,8,90,0,0,0,0,0,0,0,0,0,9,0,0,2204
64.50,14,0,0,8,0,0,0,0,0,0,0,0,76,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
65.50,61,0,0,18,0,0,0,0,0,0,0,0,19,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
66.50,63,0,0,18,0,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
67.50,20,0,0,26,0,0,0,0,0,0,0,0,53,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
68.50,52,0,0,34,0,0,0,0,0,0,0,0,13,92,0,0,0,0,0,0,0,0,0,7,0,0,2204
69.50,56,0,0,29,0,0,0,0,0,0,0,0,13,87,0,0,0,0,0,0,0,0,0,12,0,0,2204
70.50,62,0,0,26,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,5,5,0,0,2205
71.50,56,0,0,18,0,0,0,0,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
72.50,13,0,0,7,0,0,0,0,0,0,0,0,78,88,0,0,0,0,0,0,0,0,11,0,0,0,2205
73.50,5,0,0,0,0,0,0,0,0,0,0,0,94,87,0,0,0,0,0,0,0,0,12,0,0,0,2205
74.50,14,0,0,6,0,0,0,0,0,0,0,0,78,89,0,0,0,0,0,0,0,0,10,0,0,0,2205
75.50,26,0,0,10,0,0,0,0,0,0,0,0,63,85,0,0,0,0,0,0,0,0,5,8,0,0,2205
76.50,50,0,0,17,0,0,0,0,0,0,0,0,32,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
77.50,60,0,0,20,0,0,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
78.50,37,0,0,19,0,0,0,0,0,0,0,0,43,90,0,0,0,0,0,0,0,0,9,0,0,0,2205
79.50,24,0,0,11,0,0,0,0,0,0,0,0,63,84,0,0,0,0,0,0,0,0,15,0,0,0,2205
80.50,40,0,0,13,0,0,0,0,0,0,0,0,45,91,0,0,0,0,0,0,0,0,8,0,0,0,2205
81.50,0,0,0,0,0,0,0,0,0,0,0,0,100,62,0,0,0,0,0,0,0,0,37,0,0,0,2204
82.50,0,0,0,0,0,0,0,0,0,0,0,0,100,66,0,0,0,0,0,0,0,0,33,0,0,0,2205
83.50,13,0,0,6,0,0,0,0,0,0,0,0,80,59,0,0,0,0,0,0,0,0,40,0,0,0,2205
84.50,20,0,0,8,0,0,0,0,0,0,0,0,71,84,0,0,0,0,0,0,0,0,15,0,0,0,2204
85.50,9,0,0,5,0,0,0,0,0,0,0,0,84,88,0,0,0,0,0,0,0,0,11,0,0,0,2204
86.50,0,0,0,0,0,0,0,0,0,0,0,0,100,81,0,0,0,0,0,0,0,0,18,0,0,0,2204
87.50,0,0,0,0,0,0,0,0,0,0,0,0,100,76,0,0,0,9,0,0,0,0,13,0,0,2244,2204
88.50,0,0,0,5,0,0,0,0,0,0,0,0,94,55,0,7,0,5,19,0,0,0,12,0,0,0,2205
89.50,31,0,0,10,0,0,0,0,0,0,0,0,57,51,0,8,0,0,9,0,17,0,13,0,0,2246,2205
90.50,11,0,0,0,0,0,0,0,0,0,0,0,88,67,0,7,0,0,0,0,5,0,19,0,0,2245,2205
91.50,48,0,0,0,0,0,0,0,0,0,0,0,51,21,46,0,0,6,6,0,0,13,0,0,5,2247,2204
92.50,44,0,0,0,0,0,0,21,0,5,7,0,20,0,0,0,0,0,59,0,40,0,0,0,0,2248,2204
93.50,76,0,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,57,0,42,0,0,0,0,2248,0
94.50,22,0,33,0,0,0,0,9,0,0,0,0,34,0,0,0,0,0,66,0,26,0,0,0,6,2248,0
95.50,41,0,31,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,62,0,6,0,9,0,21,2247,0
96.50,19,0,16,0,0,0,0,0,0,0,7,0,56,0,0,0,0,0,59,0,33,0,6,0,0,2248,2205
97.50,0,0,12,0,0,0,0,0,8,5,15,0,57,0,0,0,0,0,31,21,28,0,18,0,0,2249,0
98.50,12,0,35,0,0,0,0,0,22,17,0,0,11,0,0,0,0,0,20,48,30,0,0,0,0,2248,0
99.50,12,0,36,0,0,0,0,5,18,21,0,0,5,0,0,0,0,5,21,42,29,0,0,0,0,2249,0
100.50,11,0,36,0,0,0,0,17,5,21,0,0,7,0,0,0,0,7,49,11,30,0,0,0,0,2248,0
101.50,21,0,28,0,0,0,0,0,8,8,0,0,32,0,0,0,0,18,20,27,25,0,8,0,0,2248,0
102.50,27,0,33,0,0,0,0,0,9,19,0,0,10,0,0,0,0,0,44,21,34,0,0,0,0,2249,0
103.50,15,0,35,0,0,0,0,0,10,8,0,9,19,0,0,0,0,0,18,48,27,0,0,6,0,2249,2209
104.50,7,0,42,0,0,0,0,0,21,20,0,8,0,0,0,0,0,0,14,55,29,0,0,0,0,2249,0
105.50,21,0,22,0,0,0,0,17,11,17,0,0,10,0,0,0,0,0,45,30,24,0,0,0,0,2248,0
106.50,7,0,31,0,0,0,0,7,12,13,0,6,21,0,0,0,0,7,27,43,21,0,0,0,0,2248,0
107.50,0,0,35,0,0,0,0,0,21,18,0,0,24,0,0,0,0,6,8,55,29,0,0,0,0,2248,0
108.50,0,0,45,0,0,0,0,0,32,21,0,0,0,0,0,0,0,6,14,57,21,0,0,0,0,2248,0
109.50,0,0,40,0,0,0,0,0,28,20,0,0,10,0,0,0,0,5,10,60,22,0,0,0,0,2248,0
110.50,0,0,41,0,0,0,0,0,22,16,0,0,19,0,0,0,0,0,14,63,21,0,0,0,0,2248,0
111.50,6,0,36,0,0,0,0,0,24,18,0,0,13,0,0,9,0,8,0,58,23,0,0,0,0,2248,2208
112.50,0,0,42,0,0,0,0,0,33,24,0,0,0,0,0,0,0,0,15,59,24,0,0,0,0,2248,0
113.50,0,0,39,0,0,0,0,6,29,24,0,0,0,0,0,0,0,6,18,51,23,0,0,0,0,2248,0
114.50,9,0,40,0,0,0,0,0,29,20,0,0,0,0,0,0,0,0,18,56,24,0,0,0,0,2248,0
115.50,6,0,30,0,0,8,6,0,30,16,0,0,0,0,0,6,0,15,12,48,18,0,0,0,0,2248,2208
116.50,11,0,31,0,0,0,0,0,39,17,0,0,0,0,0,5,0,8,8,61,15,0,0,0,0,2248,2207
117.50,12,0,27,0,0,0,0,0,45,14,0,0,0,0,0,0,0,7,5,72,13,0,0,0,0,2248,2207
118.50,7,0,33,0,0,0,0,0,45,13,0,0,0,0,0,0,0,6,0,80,12,0,0,0,0,2249,0
119.50,11,0,35,0,0,0,0,0,39,13,0,0,0,0,0,0,0,10,0,74,14,0,0,0,0,2248,0
120.50,16,0,15,0,0,0,0,7,39,15,0,0,5,0,0,0,0,10,11,63,14,0,0,0,0,2248,2207
121.50,9,0,31,0,0,0,0,0,44,13,0,0,0,0,0,0,0,16,0,70,12,0,0,0,0,2248,2207
122.50,9,0,34,0,0,0,0,0,41,14,0,0,0,0,0,0,0,13,0,71,14,0,0,0,0,2248,2206
123.50,20,0,16,0,0,0,9,0,40,12,0,0,0,0,0,6,0,25,0,54,12,0,0,0,0,2248,2205
124.50,10,0,26,0,0,0,0,0,54,8,0,0,0,0,0,0,0,14,0,79,5,0,0,0,0,2248,2207
125.50,13,0,21,0,0,0,5,0,43,15,0,0,0,0,0,0,0,15,8,62,13,0,0,0,0,2248,2205
126.50,9,0,33,0,0,0,0,0,42,13,0,0,0,0,0,0,0,12,0,73,13,0,0,0,0,2248,2207
127.50,24,0,21,0,0,0,0,0,41,12,0,0,0,0,0,9,0,9,0,65,16,0,0,0,0,2248,2207
128.50,11,0,24,0,0,0,5,0,46,12,0,0,0,0,0,0,0,18,0,71,10,0,0,0,0,2248,2207
129.50,11,0,16,0,0,0,0,0,39,14,0,0,17,0,0,7,0,12,0,62,17,0,0,0,0,2248,2207
130.50,14,0,27,0,0,0,0,0,41,17,0,0,0,0,0,7,0,13,0,63,15,0,0,0,0,2248,2207
131.50,18,0,20,0,0,0,0,0,44,16,0,0,0,0,0,6,0,9,0,66,18,0,0,0,0,2248,2207
132.50,20,0,21,0,0,0,0,0,40,17,0,0,0,0,0,0,0,6,0,71,22,0,0,0,0,2248,2206
133.50,19,0,21,0,0,0,0,0,41,17,0,0,0,0,0,6,0,0,0,71,22,0,0,0,0,2248,2207
134.50,12,0,28,0,0,0,0,0,43,15,0,0,0,0,0,0,0,10,0,70,18,0,0,0,0,2248,2206
135.50,10,0,23,0,0,0,0,0,45,20,0,0,0,0,0,0,0,11,0,69,18,0,0,0,0,2248,2207
136.50,10,6,9,0,0,8,6,0,19,9,0,0,29,0,0,18,0,28,6,33,12,0,0,0,0,2248,2208
137.50,33,0,0,0,0,0,6,18,24,15,0,0,0,0,0,0,0,11,38,28,16,0,5,0,0,2248,2207
138.50,37,0,0,0,0,0,7,17,21,15,0,0,0,0,0,0,0,15,43,23,17,0,0,0,0,2248,2208
139.50,41,0,0,0,0,0,0,24,13,9,11,0,0,0,0,7,0,8,54,7,8,0,13,0,0,2248,2208
140.50,29,0,16,0,0,0,10,20,0,0,23,0,0,0,0,0,0,9,70,0,0,0,19,0,0,2247,2207
141.50,30,0,7,0,0,0,0,32,0,0,22,0,6,0,0,0,0,7,75,0,0,0,16,0,0,2246,2207
142.50,31,0,19,0,0,0,0,27,0,0,21,0,0,0,0,0,0,14,75,0,0,0,10,0,0,2246,2205
143.50,46,0,53,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2246,2203
144.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2246,2207
145.50,33,0,34,0,0,0,0,14,0,0,17,0,0,0,30,0,0,9,50,0,0,0,8,0,0,2247,2205
146.50,27,0,44,0,0,0,0,11,6,0,0,0,9,0,0,8,0,7,56,12,9,0,6,0,0,2247,2207
147.50,37,0,10,0,0,0,0,15,24,7,5,0,0,0,0,0,0,0,54,24,10,0,10,0,0,2247,0
148.50,31,0,0,0,0,0,0,13,44,10,0,0,0,0,0,0,0,7,26,56,9,0,0,0,0,2248,2207
149.50,16,0,26,0,0,0,0,0,39,8,0,0,9,0,0,5,0,8,9,68,7,0,0,0,0,2248,2207
150.50,10,0,29,0,0,0,0,5,39,8,0,0,6,0,0,0,0,12,16,61,10,0,0,0,0,2248,2207
151.50,13,0,25,0,0,0,0,0,22,10,0,0,27,0,0,0,0,9,24,53,12,0,0,0,0,2248,2207
152.50,0,0,34,0,0,0,0,0,28,8,0,0,28,0,0,0,0,11,15,65,7,0,0,0,0,2248,2206
153.50,0,0,23,0,0,0,0,0,15,6,0,0,54,0,0,0,0,10,19,57,12,0,0,0,0,2248,0
154.50,7,0,21,0,0,0,0,0,14,0,0,0,56,0,0,0,0,9,34,47,8,0,0,0,0,2248,0
155.50,6,0,29,0,0,0,0,0,12,8,0,0,42,0,0,0,0,9,22,51,16,0,0,0,0,2248,0
156.50,33,0,21,0,0,0,0,0,6,6,6,0,23,0,0,0,0,10,31,34,16,0,6,0,0,2248,0
157.50,11,0,32,0,0,0,0,5,12,13,0,0,25,0,0,0,0,5,33,36,23,0,0,0,0,2248,0
158.50,23,0,37,0,0,0,0,9,10,12,0,0,5,0,0,0,0,6,41,24,19,0,6,0,0,2248,0
159.50,14,0,56,0,0,0,0,13,0,0,14,0,0,0,0,0,0,0,41,0,0,0,8,0,50,2247,0
160.50,16,0,66,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,51,33,0,0,6,0,9,2247,0
161.50,32,0,46,0,0,0,0,0,0,0,0,0,20,0,0,5,0,10,29,20,17,0,16,0,0,2248,2206
162.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,46,15,18,0,13,0,0,2248,0
163.50,21,0,61,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,57,7,27,0,7,0,0,2248,0
164.50,38,0,43,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,2249,0
165.50,18,0,63,0,0,0,0,17,0,0,0,0,0,0,5,0,0,0,64,0,14,0,0,0,14,2249,0
166.50,25,0,58,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,68,0,22,0,0,0,8,2248,0
167.50,29,0,51,0,0,0,0,8,0,10,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,2249,0
168.50,35,0,31,0,0,0,0,16,0,5,0,0,11,0,0,0,0,0,57,0,21,0,0,0,21,2249,2207
169.50,31,0,37,0,0,0,0,13,0,0,0,0,17,0,0,18,0,0,33,0,8,0,0,0,39,2249,2208
170.50,55,0,24,0,0,6,0,0,0,5,0,0,7,0,11,19,0,11,6,0,28,0,0,0,22,2250,2205
171.50,35,0,13,0,0,15,8,15,0,0,0,0,11,0,0,0,0,32,23,0,17,0,0,0,25,2249,0
172.50,41,0,34,0,8,0,5,9,0,0,0,0,0,0,13,0,0,12,5,0,11,0,0,0,57,2250,2206
173.50,47,0,24,0,7,0,8,11,0,0,0,0,0,0,18,0,0,22,24,0,9,0,0,0,25,2250,2204
174.50,47,0,26,0,0,0,0,8,0,8,0,0,9,0,0,7,0,28,26,0,21,0,0,0,15,2250,2207
175.50,53,0,32,0,0,0,5,8,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,2250,2208
176.50,58,0,23,0,0,0,0,17,0,0,0,0,0,0,12,0,0,11,42,0,13,0,0,0,20,2249,2202
177.50,73,0,0,0,26,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,2251,2204
178.50,44,0,15,0,21,0,8,0,0,0,0,0,9,0,56,0,0,25,0,0,0,0,0,0,18,2250,2205
179.50,44,0,29,0,10,0,0,15,0,0,0,0,0,0,27,0,0,0,12,0,14,0,0,0,45,2250,2208
180.50,34,0,35,0,0,0,0,16,0,13,0,0,0,0,0,0,0,0,58,0,35,0,0,0,5,2249,0
181.50,32,0,42,0,0,0,0,10,0,14,0,0,0,0,0,9,0,0,53,0,37,0,0,0,0,2249,2207
182.50,40,0,46,0,0,0,0,6,0,6,0,0,0,0,0,17,0,0,28,0,31,0,0,0,21,2250,2207
183.50,33,0,56,0,0,0,0,10,0,0,0,0,0,0,0,0,0,13,31,5,29,0,0,0,19,2250,0
184.50,37,0,47,0,0,0,0,14,0,0,0,0,0,0,0,0,0,5,41,0,22,0,0,0,30,2250,0
185.50,51,0,37,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,20,0,26,0,0,0,52,2250,0
186.50,35,0,47,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,2250,0
187.50,59,0,25,0,0,0,0,6,0,7,0,0,0,0,0,0,0,10,24,0,24,0,0,0,40,2249,0
188.50,37,0,47,0,0,0,0,14,0,0,0,0,0,0,0,17,0,5,35,0,25,0,0,0,15,2250,2205
189.50,45,0,19,0,0,0,0,15,0,19,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,2249,0
190.50,30,0,55,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,31,0,25,0,0,0,42,2250,0
191.50,45,0,42,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,85,2250,0
192.50,42,0,27,0,13,0,0,15,0,0,0,0,0,0,26,0,0,0,12,0,0,0,0,0,60,2248,2201
193.50,47,0,14,0,0,0,0,23,0,13,0,0,0,0,0,0,0,8,61,5,24,0,0,0,0,2248,0
194.50,44,0,18,0,0,0,9,20,0,6,0,0,0,0,0,0,0,25,56,0,17,0,0,0,0,2248,0
195.50,39,0,23,0,0,0,19,17,0,0,0,0,0,0,0,0,0,56,25,0,0,0,0,0,17,2247,0
196.50,50,0,18,0,0,0,11,19,0,0,0,0,0,0,0,0,0,32,52,0,14,0,0,0,0,2248,0
197.50,38,0,24,0,0,0,0,5,23,8,0,0,0,0,0,0,0,21,13,46,18,0,0,0,0,2249,0
198.50,40,0,21,0,0,0,0,18,8,12,0,0,0,0,0,0,0,9,55,12,22,0,0,0,0,2248,0
199.50,45,0,14,0,0,0,0,22,0,17,0,0,0,0,0,0,0,8,63,0,27,0,0,0,0,2248,0
200.50,37,0,37,0,0,0,0,24,0,0,0,0,0,0,8,0,0,12,63,0,15,0,0,0,0,2248,2199
201.50,33,0,60,0,0,0,0,5,0,0,0,0,0,0,27,0,0,13,28,0,21,9,0,0,0,2248,2201
202.50,42,0,29,0,0,0,0,22,0,5,0,0,0,0,0,0,0,12,69,0,18,0,0,0,0,2248,0
203.50,45,0,21,0,0,0,6,25,0,0,0,0,0,0,0,0,0,20,57,0,14,0,0,0,7,2248,0
204.50,44,0,27,0,0,0,0,21,6,0,0,0,0,0,0,0,0,9,82,8,0,0,0,0,0,2247,0
205.50,30,0,51,0,0,0,0,8,10,0,0,0,0,0,0,0,0,7,38,34,20,0,0,0,0,2248,2202
206.50,44,0,35,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,52,25,22,0,0,0,0,2248,0
207.50,39,0,30,0,0,0,0,5,16,8,0,0,0,0,0,0,0,5,21,47,25,0,0,0,0,2249,0
208.50,39,0,32,0,0,0,0,14,13,0,0,0,0,0,0,0,0,6,56,25,12,0,0,0,0,2248,0
209.50,39,0,38,0,0,0,0,7,8,5,0,0,0,0,0,0,0,10,43,26,19,0,0,0,0,2248,0
210.50,41,0,37,0,0,0,0,14,0,6,0,0,0,0,0,0,0,14,63,7,14,0,0,0,0,2248,0
211.50,49,0,41,0,0,0,0,8,0,0,0,0,0,0,43,0,0,31,25,0,0,0,0,0,0,2247,2203
212.50,32,0,45,0,0,13,9,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2248,2204
213.50,32,0,59,0,0,0,7,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2248,2203
214.50,39,0,34,0,0,0,0,19,0,6,0,0,0,0,0,0,0,9,75,0,15,0,0,0,0,2248,2207
215.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,6,7,0,16,50,0,18,0,0,0,0,2248,2206
216.50,38,0,55,0,0,0,6,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2248,2206
217.50,41,0,53,0,0,0,5,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2248,2207
218.50,42,0,49,0,0,0,7,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2248,2207
219.50,45,0,48,0,0,0,6,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2248,2205
220.50,40,0,53,0,0,0,6,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2249,2205
221.50,39,0,53,0,0,0,7,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2248,2204
222.50,37,0,50,0,5,0,6,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,2249,2204
223.50,39,0,53,0,0,0,7,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2249,2201
224.50,37,0,55,0,0,0,6,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2249,2203
225.50,39,0,54,0,0,0,5,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2249,2203
226.50,38,0,54,0,0,0,7,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2249,2204
227.50,36,0,53,0,0,0,10,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,2250,2206
228.50,37,0,53,0,0,0,9,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2250,2202
229.50,38,0,53,0,0,0,8,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2249,2203
230.50,37,0,53,0,0,0,8,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2249,2203
231.50,37,0,55,0,0,0,6,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2250,2204
232.50,37,6,49,0,6,0,0,0,0,0,0,0,0,0,69,0,0,18,0,0,0,0,0,0,12,2249,2206
233.50,35,0,45,0,5,6,7,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2248,2206
234.50,34,0,42,0,10,0,12,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2250,2209
235.50,46,0,39,0,0,0,13,0,0,0,0,0,0,0,39,0,0,51,8,0,0,0,0,0,0,2250,2205
236.50,37,0,53,0,0,0,9,0,0,0,0,0,0,0,30,0,0,61,0,0,7,0,0,0,0,2249,2198
237.50,38,0,52,0,0,0,8,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2249,2202
238.50,35,0,53,0,0,0,10,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2249,2204
239.50,41,0,48,0,0,0,9,0,0,0,0,0,0,0,31,0,0,58,0,0,10,0,0,0,0,2249,2198
