Triodia 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
179.50,50,12,0,31,0,0,5,0,0,0,92,0,0,7,0,0,0,2206
180.50,55,13,0,10,0,0,20,0,0,0,73,0,0,26,0,0,0,2206
181.50,58,5,0,9,7,0,18,0,0,6,69,0,0,24,0,0,0,2205
182.50,65,5,8,0,0,0,20,0,0,47,26,0,0,26,0,0,0,2205
183.50,73,0,11,0,0,0,15,0,0,56,5,0,0,21,15,0,0,2205
184.50,62,0,6,0,0,0,31,0,0,48,0,0,0,32,18,0,0,2204
185.50,53,0,6,0,0,0,39,0,0,49,0,0,0,50,0,0,0,2204
186.50,46,0,0,0,0,0,53,0,0,19,23,0,0,56,0,0,0,2205
187.50,26,0,0,0,0,0,73,0,0,0,25,0,0,74,0,0,0,2205
188.50,78,6,0,8,6,0,0,0,0,6,93,0,0,0,0,0,0,2205
189.50,75,13,0,6,5,0,0,0,0,15,63,6,0,0,14,0,0,2206
190.50,86,0,6,0,7,0,0,0,0,20,58,8,0,0,13,0,0,2205
191.50,85,7,6,0,0,0,0,0,0,28,54,0,0,0,17,0,0,2205
192.50,93,0,0,0,0,0,6,0,0,39,15,0,0,24,20,0,0,2204
193.50,82,0,9,0,0,0,8,0,0,51,6,0,0,34,7,0,0,2204
194.50,57,0,6,0,0,0,36,0,0,40,5,0,0,53,0,0,0,2204
195.50,23,0,0,0,0,0,76,0,0,0,18,0,0,81,0,0,0,2204
196.50,14,0,0,0,0,0,85,0,0,0,13,0,0,86,0,0,0,2204
197.50,14,0,0,0,0,0,85,0,0,0,5,0,0,94,0,0,0,0
198.50,15,0,0,0,0,0,84,0,0,0,10,0,0,89,0,0,0,2205
199.50,17,0,0,0,0,0,82,0,0,0,10,0,0,89,0,0,0,2204
200.50,27,0,0,0,0,0,72,0,0,0,34,0,0,65,0,0,0,2204
201.50,20,0,0,0,0,0,79,0,0,0,16,0,0,83,0,0,0,2204
202.50,24,0,0,0,0,0,75,0,0,0,20,0,0,79,0,0,0,2205
203.50,18,0,0,0,0,0,81,0,0,0,13,0,0,86,0,0,0,2205
204.50,19,0,0,0,0,0,80,0,0,0,17,0,0,82,0,0,0,2204
205.50,12,0,0,0,0,0,87,0,0,0,13,0,0,86,0,0,0,2205
206.50,15,0,0,0,0,0,84,0,0,0,13,0,0,86,0,0,0,2204
207.50,24,0,0,0,0,0,75,0,0,0,34,0,0,65,0,0,0,2204
208.50,19,0,0,0,0,0,80,0,0,0,20,0,0,79,0,0,0,2203
209.50,20,0,0,0,0,0,79,0,0,0,19,0,0,80,0,0,0,2204
210.50,17,0,0,0,0,0,82,0,0,0,16,0,0,83,0,0,0,2203
211.50,17,0,0,0,0,0,82,0,0,0,21,0,0,78,0,0,0,2203
212.50,21,0,0,0,0,0,78,0,0,0,26,0,0,73,0,0,0,2203
213.50,23,0,0,0,0,0,76,0,0,0,33,0,0,66,0,0,2256,2202
214.50,15,0,0,0,0,0,84,0,0,0,18,0,0,81,0,0,0,2204
215.50,23,0,0,0,0,0,76,0,0,0,32,0,0,67,0,0,0,2203
216.50,14,0,0,0,0,0,85,0,0,0,11,0,0,88,0,0,0,2205
217.50,20,0,0,0,0,0,79,0,0,0,26,0,0,73,0,0,0,2203
218.50,24,0,0,0,0,0,75,0,0,0,34,0,0,65,0,0,0,2203
219.50,24,0,0,0,0,0,75,0,0,0,35,0,0,64,0,0,2255,2204
220.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
221.50,15,0,0,0,0,0,84,0,0,0,10,0,0,89,0,0,0,0
222.50,16,0,0,0,0,0,83,0,0,0,11,0,0,88,0,0,0,2206
223.50,10,0,0,0,0,0,89,0,0,0,5,0,0,94,0,0,0,0
224.50,15,0,0,0,0,0,84,0,0,0,10,0,0,89,0,0,0,2205
225.50,19,0,0,0,0,0,80,0,0,0,30,0,0,69,0,0,0,2205
226.50,23,0,0,0,0,0,76,0,0,0,34,0,0,65,0,0,2257,2205
227.50,19,0,0,0,0,0,80,0,0,0,28,0,0,71,0,0,2256,2205
228.50,23,0,0,0,0,0,76,0,0,0,35,0,0,64,0,0,0,2204
229.50,32,0,0,0,0,0,67,0,0,0,46,0,0,53,0,0,2256,2203
230.50,25,0,0,0,0,0,74,0,0,0,26,0,0,73,0,0,0,2206
231.50,20,0,0,0,0,0,79,0,0,0,23,0,0,76,0,0,0,2205
232.50,20,0,0,0,0,0,79,0,0,0,23,0,0,76,0,0,0,2205
233.50,18,0,0,0,0,0,81,0,0,0,23,0,0,76,0,0,0,2206
234.50,15,0,0,0,0,0,84,0,0,0,17,0,0,82,0,0,0,2206
235.50,19,0,0,0,0,0,80,0,0,0,20,0,0,79,0,0,0,2206
236.50,19,0,0,0,0,0,80,0,0,0,20,0,0,79,0,0,0,2205
237.50,17,0,0,0,0,0,82,0,0,0,17,0,0,82,0,0,0,2206
238.50,6,0,0,0,0,0,93,0,0,0,6,0,0,93,0,0,0,0
239.50,20,0,0,0,0,0,79,0,0,0,21,0,0,78,0,0,0,2206
240.50,22,0,0,0,0,0,77,0,0,0,27,0,0,72,0,0,0,2205
241.50,15,0,0,0,0,0,84,0,0,0,18,0,0,81,0,0,0,2205
242.50,20,0,0,0,0,0,79,0,0,0,22,0,0,77,0,0,0,2205
243.50,17,0,0,0,0,0,82,0,0,0,14,0,0,85,0,0,0,2206
244.50,24,0,0,0,0,0,75,0,0,0,31,0,0,68,0,0,0,2206
245.50,16,0,0,0,0,0,83,0,0,0,13,0,0,81,5,0,0,2206
246.50,20,0,0,0,0,0,79,0,0,0,24,0,0,75,0,0,0,2206
247.50,14,0,0,0,0,0,85,0,0,0,14,0,0,85,0,0,0,0
248.50,20,0,0,0,0,0,79,0,0,0,20,0,0,79,0,0,0,2208
249.50,21,0,0,0,0,0,78,0,0,0,19,0,0,73,6,0,0,2207
250.50,15,0,0,0,0,0,84,0,0,0,14,0,0,85,0,0,0,0
251.50,17,0,0,0,0,0,82,0,0,0,20,0,0,79,0,0,0,2207
252.50,20,0,0,0,0,0,79,0,0,0,20,0,0,79,0,0,0,2205
253.50,15,0,0,0,0,0,84,0,0,0,6,0,0,93,0,0,0,0
254.50,16,0,0,0,0,0,83,0,0,0,14,0,0,85,0,0,0,2207
255.50,15,0,0,0,0,0,84,0,0,0,6,0,0,93,0,0,0,0
256.50,19,0,0,0,0,0,80,0,0,0,16,0,0,83,0,0,0,2206
257.50,16,0,0,0,0,0,83,0,0,0,12,0,0,87,0,0,0,0
258.50,20,0,0,0,0,0,79,0,0,0,16,0,0,83,0,0,0,2206
259.50,19,0,0,0,0,0,80,0,0,0,19,0,0,80,0,0,0,2206
260.50,25,0,0,0,0,0,74,0,0,0,22,0,0,77,0,0,0,2207
261.50,19,0,0,0,0,0,80,0,0,0,14,0,0,85,0,0,0,2205
262.50,20,0,0,0,0,0,79,0,0,0,16,0,0,83,0,0,0,2207
263.50,16,0,0,0,0,0,83,0,0,0,19,0,0,80,0,0,0,2207
264.50,22,0,0,0,0,0,77,0,0,0,25,0,0,74,0,0,0,2205
265.50,28,0,0,0,0,0,71,0,0,0,32,0,0,67,0,0,2253,2206
266.50,20,0,0,0,0,0,79,0,0,0,18,0,0,81,0,0,0,2206
267.50,22,0,0,0,0,0,77,0,0,0,15,0,0,84,0,0,0,2207
268.50,23,0,0,0,0,0,76,0,0,0,24,0,0,75,0,0,0,2207
269.50,26,0,0,0,0,0,73,0,0,0,34,0,0,65,0,0,2257,2206
270.50,24,0,0,0,0,0,75,0,0,0,20,0,0,73,5,0,0,2208
271.50,21,0,0,0,0,0,78,0,0,0,21,0,0,78,0,0,0,2207
272.50,23,0,0,0,0,0,76,0,0,0,21,0,0,78,0,0,0,2206
273.50,24,0,0,0,0,0,75,0,0,0,13,0,0,80,5,0,0,2208
274.50,23,0,0,0,0,0,76,0,0,0,20,0,0,73,5,0,2257,2208
275.50,19,0,0,0,0,0,80,0,0,0,16,0,0,83,0,0,0,2207
276.50,18,0,0,0,0,0,81,0,0,0,10,0,0,89,0,0,0,2206
277.50,23,0,0,0,0,0,76,0,0,0,18,0,0,81,0,0,0,2207
278.50,16,0,0,0,0,0,83,0,0,0,6,0,0,93,0,0,0,0
279.50,17,0,0,0,0,0,82,0,0,0,8,0,0,91,0,0,0,0
280.50,25,0,0,0,0,0,74,0,0,0,34,0,0,65,0,0,2257,2207
281.50,32,0,0,0,9,0,58,0,0,0,29,8,0,48,0,13,0,2212
282.50,13,0,0,0,0,0,86,0,0,0,17,0,0,82,0,0,0,2207
283.50,19,0,0,0,0,0,80,0,0,0,22,0,0,77,0,0,0,2207
284.50,21,0,0,0,0,0,78,0,0,0,15,0,0,84,0,0,0,0
285.50,22,0,0,0,0,0,77,0,0,0,22,0,0,77,0,0,0,0
286.50,24,0,0,0,0,0,75,0,0,0,27,0,0,72,0,0,0,2209
287.50,20,0,0,0,0,0,79,0,0,0,24,0,0,75,0,0,0,2208
288.50,18,0,0,0,0,0,81,0,0,0,10,0,0,89,0,0,0,2208
289.50,21,0,0,0,0,0,78,0,0,0,24,0,0,75,0,0,0,2209
290.50,20,0,0,0,0,0,79,0,0,0,10,0,0,89,0,0,0,2208
291.50,16,0,0,0,0,0,83,0,0,0,5,0,0,94,0,0,0,0
292.50,15,0,0,0,0,0,84,0,0,0,12,0,0,87,0,0,0,2208
293.50,21,0,0,0,0,0,78,0,0,0,11,0,0,88,0,0,0,2208
294.50,21,0,0,0,0,0,78,0,0,0,0,0,0,89,10,0,0,2209
295.50,24,0,0,0,0,0,75,0,0,0,17,0,0,75,6,0,0,2208
296.50,19,0,0,0,0,0,80,0,0,0,13,0,0,86,0,0,0,2208
297.50,22,0,0,0,0,0,77,0,0,0,20,0,0,79,0,0,0,2207
298.50,18,0,0,0,0,0,81,0,0,0,20,0,0,79,0,0,0,2208
299.50,21,0,0,0,0,0,78,0,0,0,22,0,0,77,0,0,2258,2208
300.50,18,0,0,0,0,0,81,0,0,0,14,0,0,85,0,0,0,2207
301.50,15,0,0,0,0,0,84,0,0,0,8,0,0,91,0,0,0,2206
302.50,22,0,0,0,0,0,77,0,0,0,20,0,0,79,0,0,0,2206
303.50,15,0,0,0,0,0,84,0,0,0,7,0,0,92,0,0,0,2205
304.50,22,0,0,0,0,0,77,0,0,0,22,0,0,77,0,0,0,2205
305.50,22,0,0,0,0,0,77,0,0,0,17,0,0,82,0,0,0,2206
306.50,24,0,0,0,0,0,75,0,0,0,22,0,0,77,0,0,0,2205
307.50,32,0,0,0,0,0,67,0,0,0,27,0,0,72,0,0,0,2205
308.50,24,0,0,0,0,0,75,0,0,0,23,0,0,76,0,0,0,2205
309.50,21,0,0,0,0,0,78,0,0,0,12,0,0,87,0,0,0,0
310.50,25,0,0,0,0,0,74,0,0,0,31,0,0,68,0,0,2255,2207
311.50,21,0,0,0,0,0,78,0,0,0,19,0,0,80,0,0,0,2207
312.50,23,0,0,0,0,0,76,0,0,0,19,0,0,80,0,0,0,2206
313.50,15,0,0,0,0,0,84,0,0,0,11,0,0,88,0,0,0,2207
314.50,22,0,0,0,0,0,77,0,0,0,18,0,0,81,0,0,0,2208
315.50,23,0,0,0,0,0,76,0,0,0,22,0,0,77,0,0,0,2207
316.50,22,0,0,0,0,0,77,0,0,0,28,0,0,71,0,0,0,0
317.50,24,0,0,0,0,0,75,0,0,0,17,0,0,82,0,0,0,0
318.50,22,0,0,0,0,0,77,0,0,0,18,0,0,81,0,0,0,2206
319.50,21,0,0,0,0,0,78,0,0,0,14,0,0,85,0,0,0,0
320.50,22,0,0,0,0,0,77,0,0,0,19,0,0,80,0,0,0,0
321.50,23,0,0,0,0,0,76,0,0,0,14,0,0,85,0,0,0,0
322.50,23,0,0,0,0,0,76,0,0,0,20,0,0,70,9,0,0,2209
323.50,25,0,0,0,0,0,74,0,0,0,8,0,0,91,0,0,0,2208
324.50,24,0,0,0,0,0,75,0,0,0,14,0,0,85,0,0,0,2208
325.50,27,0,0,0,0,0,72,0,0,0,30,0,0,69,0,0,0,2209
326.50,31,0,0,0,0,0,68,0,0,0,26,0,0,66,6,0,0,2209
327.50,26,0,0,0,0,0,73,0,0,0,25,0,0,69,5,0,0,2209
328.50,34,0,0,0,0,0,65,0,0,0,49,0,0,50,0,0,2256,2208
329.50,30,0,0,0,0,0,69,0,0,0,40,0,0,59,0,0,0,2208
330.50,24,0,0,0,0,0,75,0,0,0,26,0,0,73,0,0,0,2210
331.50,27,0,0,0,0,0,72,0,0,0,26,0,0,73,0,0,0,2208
332.50,37,0,0,0,0,0,62,0,0,0,47,0,0,52,0,0,0,2207
333.50,24,0,0,0,0,0,75,0,0,0,27,0,0,72,0,0,0,2208
334.50,32,0,0,0,0,0,67,0,0,0,41,0,0,58,0,0,0,2207
335.50,22,0,0,0,0,0,77,0,0,0,20,0,0,79,0,0,0,0
336.50,29,0,0,0,0,0,70,0,0,0,31,0,0,68,0,0,0,2208
337.50,39,0,0,0,0,0,60,0,0,0,55,0,0,44,0,0,0,2209
338.50,21,0,0,0,0,0,78,0,0,0,24,0,0,75,0,0,0,2210
339.50,32,0,0,0,0,0,67,0,0,0,37,0,0,62,0,0,0,0
340.50,26,0,0,0,0,0,73,0,0,0,31,0,0,60,8,0,0,2210
341.50,26,0,0,0,0,0,73,0,0,0,30,0,0,61,8,0,0,2208
342.50,21,0,0,0,0,0,78,0,0,0,26,0,0,73,0,0,0,0
343.50,11,0,0,0,0,0,88,0,0,0,12,0,0,87,0,0,0,0
344.50,25,0,0,0,0,0,74,0,0,0,25,0,0,68,5,0,0,2209
345.50,29,0,0,0,0,0,70,0,0,0,21,0,0,62,15,0,0,2209
346.50,27,0,0,0,0,0,72,0,0,0,22,0,0,71,6,0,0,2209
347.50,20,0,0,0,0,0,79,0,0,0,24,0,0,75,0,0,0,2210
348.50,17,0,0,0,0,0,82,0,0,0,6,0,0,93,0,0,0,2207
349.50,23,0,0,0,0,0,76,0,0,0,17,0,0,82,0,0,0,2207
350.50,26,0,0,0,0,0,73,0,0,0,36,0,0,63,0,0,0,2207
351.50,21,0,0,0,0,0,78,0,0,0,19,0,0,80,0,0,0,0
352.50,23,0,0,0,0,0,76,0,0,0,25,0,0,74,0,0,0,2208
353.50,27,0,0,0,0,0,72,0,0,0,28,0,0,71,0,0,0,2208
354.50,12,0,0,0,0,0,87,0,0,0,14,0,0,85,0,0,0,2208
355.50,23,0,0,0,0,0,76,0,0,0,30,0,0,69,0,0,0,2208
356.50,20,0,0,0,0,0,79,0,0,0,24,0,0,75,0,0,0,0
357.50,17,0,0,0,0,0,82,0,0,0,21,0,0,78,0,0,0,2208
358.50,9,0,0,0,0,0,90,0,0,0,13,0,0,86,0,0,0,0
359.50,11,0,0,0,0,0,88,0,0,0,23,0,0,76,0,0,0,2210
360.50,16,0,0,0,0,0,83,0,0,0,14,0,0,75,9,0,0,2209
361.50,16,0,0,0,0,0,83,0,0,0,12,0,0,87,0,0,0,2208
362.50,17,0,0,0,0,0,82,0,0,0,7,0,0,84,7,0,0,0
363.50,20,0,0,0,0,0,79,0,0,0,7,0,0,87,5,0,0,0
364.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
365.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
366.50,13,0,0,0,0,0,86,0,0,0,25,0,0,74,0,0,0,2209
367.50,11,0,0,0,0,0,88,0,0,0,13,0,0,86,0,0,0,2208
368.50,16,0,0,0,0,0,83,0,0,0,18,0,0,81,0,0,0,2208
369.50,21,0,0,0,0,0,78,0,0,0,33,0,0,66,0,0,0,2208
370.50,15,0,0,0,0,0,84,0,0,0,21,0,0,78,0,0,0,2208
371.50,17,0,0,0,0,0,82,0,0,0,15,0,0,84,0,0,0,2208
372.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,2210
373.50,15,0,0,0,0,0,84,0,0,0,12,0,0,87,0,0,0,2210
374.50,14,0,0,0,0,0,85,0,0,0,14,0,0,85,0,0,0,0
375.50,19,0,0,0,0,0,80,0,0,0,17,0,0,82,0,0,0,2209
376.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
377.50,16,0,0,0,0,0,83,0,0,0,5,0,0,94,0,0,0,2210
378.50,20,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
379.50,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
380.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
381.50,16,0,0,0,0,0,83,0,0,0,7,0,0,92,0,0,0,0
382.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
383.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
384.50,21,0,0,0,0,0,78,0,0,0,0,0,0,100,0,0,0,0
385.50,13,0,0,0,0,0,86,0,0,0,7,0,0,92,0,0,0,0
386.50,19,0,0,0,0,0,80,0,0,0,12,0,0,87,0,0,0,2209
387.50,19,0,0,0,0,0,80,0,0,0,16,0,0,83,0,0,0,2207
388.50,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
389.50,17,0,0,0,0,0,82,0,0,0,13,0,0,86,0,0,0,0
390.50,13,0,0,0,0,0,86,0,0,0,9,0,0,90,0,0,0,2208
391.50,24,0,0,0,0,0,75,0,0,0,20,0,0,79,0,0,0,2208
392.50,17,0,0,0,0,0,82,0,0,0,9,0,0,90,0,0,0,0
393.50,21,0,0,0,0,0,78,0,0,0,19,0,0,80,0,0,0,2208
394.50,12,0,0,0,0,0,87,0,0,0,6,0,0,93,0,0,0,2208
395.50,14,0,0,0,0,0,85,0,0,0,11,0,0,88,0,0,0,2209
396.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
397.50,16,0,0,0,0,0,83,0,0,0,14,0,0,85,0,0,0,2208
398.50,20,0,0,0,0,0,79,0,0,0,21,0,0,78,0,0,0,2209
399.50,17,0,0,0,0,0,82,0,0,0,13,0,0,86,0,0,0,0
400.50,22,0,0,0,0,0,77,0,0,0,14,0,0,85,0,0,0,2208
401.50,29,0,0,0,0,0,70,0,0,0,15,8,0,76,0,0,0,0
402.50,22,0,0,0,0,0,77,0,0,0,19,0,0,80,0,0,0,2208
403.50,23,0,0,0,0,0,76,0,0,0,28,0,0,71,0,0,0,2209
404.50,27,0,0,0,0,0,72,0,0,0,29,0,0,70,0,0,0,2209
405.50,22,0,0,0,0,0,77,0,0,0,23,0,0,76,0,0,0,2208
406.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
407.50,15,0,0,0,0,0,84,0,0,0,12,0,0,87,0,0,0,2209
408.50,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0,0,0
409.50,12,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
410.50,21,0,0,0,0,0,78,0,0,0,14,0,0,85,0,0,0,2208
411.50,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
412.50,16,0,0,0,0,0,83,0,0,0,11,0,0,88,0,0,0,2208
413.50,25,0,0,0,0,0,74,0,0,0,5,0,0,94,0,0,0,0
414.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
415.50,15,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
416.50,20,0,0,0,0,0,79,0,0,0,14,0,0,85,0,0,0,2208
417.50,16,0,0,0,0,0,83,0,0,0,15,0,0,84,0,0,0,2209
418.50,20,0,0,0,0,0,79,0,0,0,10,0,0,89,0,0,0,0
419.50,19,0,0,0,0,0,80,0,0,0,20,0,0,79,0,0,0,2209
420.50,18,0,0,0,0,0,81,0,0,0,17,0,0,82,0,0,0,0
421.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
422.50,0,0,0,0,0,0,100,0,0,0,7,0,0,92,0,0,0,2208
423.50,9,0,0,0,0,0,90,0,0,0,18,0,0,81,0,0,0,2209
424.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2209
425.50,5,0,0,0,0,0,94,0,0,0,6,0,0,93,0,0,0,2209
426.50,9,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
427.50,19,0,0,0,0,0,80,0,0,0,18,0,0,81,0,0,0,2209
428.50,23,0,0,0,0,0,76,0,0,0,29,0,0,70,0,0,0,2210
429.50,14,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
430.50,18,0,0,0,0,0,81,0,0,0,11,0,0,88,0,0,0,2208
431.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
432.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
433.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
434.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
435.50,12,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
436.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
437.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
438.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
439.50,7,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
440.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
441.50,9,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
442.50,8,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
443.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
444.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
445.50,8,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
446.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
447.50,17,0,0,0,0,0,82,0,0,0,9,0,0,90,0,0,0,2208
448.50,15,0,0,0,0,0,84,0,0,0,14,0,0,85,0,0,0,2210
449.50,8,0,0,0,0,0,91,0,0,0,5,0,0,94,0,0,0,2211
450.50,25,0,0,0,0,0,74,0,0,0,9,0,0,90,0,0,0,2208
451.50,22,0,0,0,0,0,77,0,0,0,16,0,0,83,0,0,0,2208
452.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
453.50,21,0,0,0,0,0,78,0,0,0,10,0,0,89,0,0,0,2208
454.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
455.50,18,0,0,0,0,0,81,0,0,0,9,0,0,90,0,0,0,2209
456.50,13,0,0,0,0,0,86,0,0,0,5,0,0,94,0,0,0,2210
457.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,2209
458.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
459.50,17,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
460.50,16,0,0,0,0,0,83,0,0,0,8,0,0,91,0,0,0,2208
461.50,12,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
462.50,19,0,0,0,0,0,80,0,0,0,10,0,0,89,0,0,0,2208
463.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
464.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
465.50,12,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,2208
466.50,7,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
467.50,16,0,0,0,0,0,83,0,0,0,11,0,0,88,0,0,0,2208
468.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
469.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
470.50,17,0,0,0,0,0,82,0,0,0,5,0,0,94,0,0,0,2207
471.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
472.50,13,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
473.50,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
