GSWA Trainor 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
83.33,51,0,12,7,28,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2208
84.33,45,0,8,0,22,0,0,0,0,0,0,0,0,14,8,0,73,0,0,0,10,16,0,2208
85.33,46,6,0,0,32,0,0,0,0,0,0,6,0,7,0,0,92,0,0,0,7,0,0,2208
86.33,39,6,10,0,35,0,0,0,0,0,0,0,0,7,0,0,84,0,0,0,7,8,0,2208
87.33,41,0,15,0,35,0,0,0,0,0,0,0,0,8,0,6,88,0,0,0,5,0,0,2208
88.33,43,7,9,0,22,0,0,0,0,0,0,6,0,10,0,0,71,0,0,0,20,8,0,2208
89.33,56,0,9,0,33,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2208
90.33,42,0,20,0,29,0,0,0,0,0,0,0,7,0,0,0,89,0,0,0,10,0,0,2209
91.33,34,8,12,0,26,0,0,0,0,0,0,0,6,10,0,0,86,0,0,0,13,0,0,2208
92.33,41,6,8,7,24,0,0,0,0,0,0,0,0,10,0,9,74,0,0,0,10,5,0,2208
93.33,37,0,9,0,9,0,0,0,0,0,0,0,13,29,0,0,38,0,0,0,31,30,0,2209
94.33,48,10,8,14,11,0,0,0,0,0,0,0,5,0,0,18,75,0,0,0,5,0,0,2208
95.33,46,5,18,8,20,0,0,0,0,0,0,0,0,0,0,12,82,0,0,0,5,0,0,2208
96.33,49,6,20,6,18,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2208
97.33,42,8,7,8,16,0,0,0,0,0,0,0,10,6,0,10,75,0,0,0,14,0,0,2208
98.33,48,0,6,10,27,0,0,0,0,0,0,0,0,6,0,12,87,0,0,0,0,0,0,2208
99.33,42,0,9,7,41,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2208
100.33,39,8,11,0,40,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2208
101.33,44,5,0,0,40,0,0,0,0,0,0,0,0,9,0,0,100,0,0,0,0,0,0,2208
102.33,39,0,6,0,20,0,0,0,0,0,0,0,0,18,14,7,38,0,0,0,0,54,0,2208
103.33,35,0,0,0,22,0,0,0,12,0,0,0,0,20,9,6,24,0,0,0,0,69,0,2208
104.33,27,0,0,14,18,0,0,0,6,0,0,0,0,17,14,15,20,0,0,0,0,64,0,2207
105.33,34,0,0,0,40,0,0,0,0,0,0,0,0,25,0,0,60,0,0,0,0,39,0,2208
106.33,44,0,0,13,23,0,0,0,0,0,0,0,0,18,0,22,61,0,0,0,0,15,0,2208
107.33,57,10,0,9,22,0,0,0,0,0,0,0,0,0,0,6,82,0,0,0,10,0,0,2208
108.33,46,7,7,7,20,0,0,0,0,0,0,0,0,10,0,8,82,0,0,0,9,0,0,2208
109.33,44,9,6,6,33,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2208
110.33,43,7,0,11,23,0,0,0,0,0,0,0,5,7,0,10,72,0,0,0,7,8,0,2208
111.33,52,6,0,10,20,0,0,0,0,0,0,0,0,10,0,11,88,0,0,0,0,0,0,2208
112.33,48,7,0,9,27,0,0,0,0,0,0,0,0,7,0,11,78,0,0,0,0,9,0,2208
113.33,43,11,8,8,27,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2208
114.33,52,12,0,9,25,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2208
115.33,56,0,6,8,22,0,0,0,0,0,0,0,0,5,0,17,76,0,0,0,5,0,0,2208
116.33,44,6,8,5,35,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2208
117.33,44,0,18,0,37,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2208
118.33,51,0,6,9,23,0,0,0,0,0,0,0,0,9,0,16,76,0,0,0,0,7,0,2208
119.33,58,8,0,11,21,0,0,0,0,0,0,0,0,0,0,11,82,0,0,0,5,0,0,2208
120.33,43,7,7,9,33,0,0,0,0,0,0,0,0,0,0,11,76,0,0,0,0,11,0,2208
121.33,40,0,0,0,34,0,0,0,0,0,0,0,0,25,0,6,60,0,0,0,0,32,0,2208
122.33,40,8,0,8,34,0,0,0,0,0,0,0,0,7,0,12,77,0,0,0,0,10,0,2208
123.33,46,0,0,6,31,0,0,0,0,0,0,0,0,15,0,8,76,0,0,0,0,15,0,2208
124.33,48,8,0,8,34,0,0,0,0,0,0,0,0,0,0,13,78,0,0,0,0,7,0,2208
125.33,44,10,9,6,28,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2208
126.33,56,6,0,11,25,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2208
127.33,53,6,0,12,26,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2208
128.33,46,7,0,11,28,0,0,0,0,0,0,0,0,5,0,13,77,0,0,0,8,0,0,2208
129.33,61,0,0,9,29,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2208
130.33,53,8,0,13,24,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2208
131.33,52,7,0,6,21,0,0,0,0,0,0,0,0,12,0,7,67,0,0,0,13,11,0,2209
132.33,46,0,0,10,17,0,0,0,0,0,0,5,8,12,0,14,49,0,0,0,25,10,0,2209
133.33,51,8,0,6,25,0,0,0,0,0,0,0,0,8,0,9,82,0,0,0,0,7,0,2209
134.33,44,12,0,7,35,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2209
135.33,42,8,0,7,33,0,0,0,0,0,0,0,0,7,0,9,90,0,0,0,0,0,0,2209
136.33,42,9,0,6,35,0,0,0,0,0,0,0,0,5,0,10,82,0,0,0,0,6,0,2209
137.33,45,11,0,7,29,0,0,0,0,0,0,0,0,7,0,8,91,0,0,0,0,0,0,2209
138.33,44,0,0,0,48,0,0,0,0,0,0,0,0,6,0,7,75,0,0,0,5,11,0,2209
139.33,31,0,0,0,50,0,0,0,0,0,0,0,0,18,0,0,79,0,0,0,0,20,0,2210
140.33,41,0,0,0,41,0,0,0,0,0,0,0,0,16,0,0,77,0,0,0,9,12,0,2209
141.33,40,5,0,14,34,0,0,0,0,0,0,0,0,5,0,15,84,0,0,0,0,0,0,2209
142.33,44,8,0,6,33,0,0,0,0,0,0,0,0,7,0,6,85,0,0,0,0,8,0,2209
143.33,39,6,0,0,41,0,0,0,0,0,0,0,0,7,6,0,88,0,0,0,11,0,0,2210
144.33,45,10,0,7,23,0,0,0,0,0,0,0,0,12,0,8,78,0,0,0,0,13,0,2209
145.33,43,11,0,0,44,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2209
146.33,46,12,0,9,31,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2209
147.33,47,10,0,7,34,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2209
148.33,39,0,0,8,38,0,0,0,0,0,0,0,0,0,13,11,73,0,0,0,0,15,0,2209
149.33,40,11,0,0,36,0,0,0,0,0,0,0,0,11,0,5,77,0,0,0,0,16,0,2209
150.33,42,12,0,0,35,0,0,0,0,0,0,0,0,9,0,5,86,0,0,0,0,7,0,2209
151.33,36,9,0,0,39,0,0,0,0,0,0,0,0,14,0,5,77,0,0,0,0,17,0,2210
152.33,45,0,0,8,32,0,0,0,0,0,0,0,0,12,0,15,60,0,0,0,0,23,0,2209
153.33,53,6,0,10,28,0,0,0,0,0,0,0,0,0,0,32,61,0,0,0,0,5,0,2209
154.33,46,6,0,10,36,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,2209
155.33,61,0,0,19,19,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,2208
156.33,63,0,0,17,18,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,2208
157.33,41,0,0,0,58,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2209
158.33,29,0,0,6,50,0,0,0,0,0,0,0,0,12,0,14,76,0,0,0,0,9,0,2209
159.33,40,0,0,10,43,0,0,0,0,0,0,0,0,5,0,21,73,0,0,0,0,5,0,2209
160.33,41,11,0,12,35,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2210
161.33,34,14,0,15,34,0,0,0,0,0,0,0,0,0,0,13,78,0,0,0,0,7,0,2209
162.33,36,14,0,8,40,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2209
163.33,45,8,0,12,33,0,0,0,0,0,0,0,0,0,0,13,61,0,0,0,5,19,0,2209
164.33,40,14,6,0,38,0,0,0,0,0,0,0,0,0,0,7,86,0,0,0,0,6,0,2210
165.33,37,18,0,10,34,0,0,0,0,0,0,0,0,0,0,5,82,0,0,0,0,11,0,2210
166.33,37,19,8,7,26,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2209
167.33,41,20,0,8,29,0,0,0,0,0,0,0,0,0,0,10,74,0,0,0,9,6,0,2210
168.33,40,14,0,8,25,0,0,0,0,0,0,0,0,11,0,12,80,0,0,0,0,7,0,2210
169.33,37,13,5,11,19,0,0,0,0,0,0,0,7,5,0,18,71,0,0,0,10,0,0,2209
170.33,37,23,0,6,32,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2210
171.33,42,19,0,5,31,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2210
172.33,37,13,0,5,35,0,0,0,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,2210
173.33,44,12,0,6,30,0,0,0,0,0,0,0,0,6,0,5,85,0,0,0,0,8,0,2210
174.33,58,7,0,0,33,0,0,0,0,0,0,0,0,0,0,5,74,0,0,0,8,11,0,2210
175.33,47,10,0,0,42,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2210
176.33,43,12,6,6,30,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2210
177.33,39,15,0,0,38,0,0,0,0,0,0,0,0,5,0,0,79,0,0,0,0,20,0,2210
178.33,45,8,0,24,21,0,0,0,0,0,0,0,0,0,0,31,60,0,0,0,0,7,0,2209
179.33,47,14,0,5,27,0,0,0,0,0,0,0,0,5,0,10,69,0,0,0,0,20,0,2210
180.33,50,11,0,5,27,0,0,0,0,0,0,0,0,5,0,8,82,0,0,0,0,9,0,2211
181.33,39,12,0,0,34,0,0,0,0,0,0,0,0,7,6,0,88,0,0,0,0,11,0,2211
182.33,43,12,0,7,36,0,0,0,0,0,0,0,0,0,0,6,76,0,0,0,0,16,0,2210
183.33,44,10,0,10,34,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2210
184.33,57,0,0,11,24,0,0,0,0,0,0,0,0,6,0,17,74,0,0,0,0,7,0,2210
185.33,44,13,0,7,29,0,0,0,0,0,0,0,0,5,0,10,89,0,0,0,0,0,0,2210
186.33,35,10,5,5,35,0,0,0,0,0,0,0,0,7,0,8,91,0,0,0,0,0,0,2210
187.33,50,0,0,16,25,0,0,0,0,0,0,0,0,6,0,6,75,0,0,0,0,17,0,2210
188.33,55,0,0,13,23,0,0,0,0,0,0,0,0,7,0,0,90,0,0,0,0,9,0,2210
189.33,44,0,0,0,36,0,0,0,0,0,0,0,0,19,0,7,68,0,0,0,0,24,0,2210
190.33,39,21,9,0,15,0,0,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,2210
191.33,34,13,11,7,32,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2210
192.33,42,16,0,0,34,0,0,0,0,0,0,0,0,6,0,0,89,0,0,0,0,10,0,2211
193.33,49,19,0,0,25,0,0,0,0,0,0,0,0,5,0,7,92,0,0,0,0,0,0,2210
194.33,37,19,0,9,34,0,0,0,0,0,0,0,0,0,0,10,80,0,0,0,0,9,0,2210
195.33,40,17,0,10,31,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2210
196.33,33,7,0,24,23,0,0,0,0,0,0,0,0,10,0,29,50,0,0,0,0,20,0,2210
197.33,50,15,0,10,23,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2210
198.33,42,15,0,8,21,0,0,0,0,0,0,0,0,11,0,11,76,0,0,0,0,11,0,2210
199.33,41,12,0,8,29,0,0,0,0,0,0,0,0,6,0,11,74,0,0,0,0,14,0,2210
200.33,39,12,0,16,24,0,0,0,0,0,0,0,0,7,0,16,74,0,0,0,0,8,0,2210
201.33,37,10,0,14,26,0,0,0,0,0,0,0,0,11,0,15,73,0,0,0,0,10,0,2210
202.33,42,12,0,7,27,0,0,0,0,0,0,0,0,8,0,13,79,0,0,0,0,6,0,2210
203.33,44,6,0,13,25,0,0,0,0,0,0,0,0,10,0,17,67,0,0,0,0,15,0,2210
204.33,38,6,0,17,23,0,0,0,0,0,0,0,0,14,0,16,61,0,0,0,0,22,0,2210
205.33,38,6,6,16,22,0,0,0,0,0,0,0,0,9,0,17,58,0,0,0,0,23,0,2210
206.33,44,12,0,9,23,0,0,0,0,0,0,0,0,9,0,13,72,0,0,0,0,14,0,2210
207.33,41,13,0,9,30,0,0,0,0,0,0,0,0,5,0,8,79,0,0,0,0,11,0,2210
208.33,40,11,0,5,36,0,0,0,0,0,0,0,0,5,0,8,82,0,0,0,0,9,0,2211
209.33,38,13,0,11,30,0,0,0,0,0,0,0,0,5,0,12,73,0,0,0,0,14,0,2210
210.33,33,7,0,27,21,0,0,0,0,0,0,0,0,9,0,33,54,0,0,0,0,12,0,2210
211.33,39,12,0,17,30,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,2210
212.33,38,9,0,12,33,0,0,0,0,0,0,0,0,5,0,12,77,0,0,0,0,9,0,2210
213.33,29,16,0,23,24,0,0,0,0,0,0,0,0,6,0,28,52,0,0,0,0,18,0,2210
214.33,31,8,0,38,12,0,0,0,0,0,0,0,0,0,8,42,32,0,0,0,0,25,0,2209
215.33,34,0,0,30,21,0,0,0,0,0,0,0,0,12,0,36,47,0,0,0,0,16,0,2209
216.33,33,7,0,17,26,0,0,0,0,0,0,0,0,14,0,21,68,0,0,0,0,9,0,2210
217.33,40,16,0,6,28,0,0,0,0,0,0,0,0,8,0,7,92,0,0,0,0,0,0,2211
218.33,33,12,0,20,25,0,0,0,0,0,0,0,0,8,0,23,68,0,0,0,0,7,0,2210
219.33,44,12,0,10,24,0,0,0,0,0,0,0,0,7,0,18,81,0,0,0,0,0,0,2211
220.33,38,6,0,27,13,0,0,0,0,0,0,0,0,14,0,30,56,0,0,0,0,13,0,2210
221.33,29,9,0,16,19,0,0,0,0,0,0,0,0,14,10,19,51,0,0,0,0,29,0,2210
222.33,33,11,6,9,32,0,0,0,0,0,0,0,0,5,0,11,66,0,0,0,0,21,0,2210
223.33,40,14,0,9,35,0,0,0,0,0,0,0,0,0,0,8,76,0,0,0,0,14,0,2210
224.33,38,8,0,6,40,0,0,0,0,0,0,0,0,6,0,7,87,0,0,0,0,5,0,2211
225.33,43,12,0,6,37,0,0,0,0,0,0,0,0,0,0,10,84,0,0,0,0,5,0,2212
226.33,44,13,0,0,30,0,0,0,0,0,0,0,0,11,0,7,85,0,0,0,0,7,0,2211
227.33,40,11,5,6,28,0,0,0,0,0,0,0,0,7,0,9,82,0,0,0,0,7,0,2211
228.33,40,0,10,6,29,0,0,0,0,0,0,0,0,13,0,7,76,0,0,0,0,16,0,2212
229.33,45,8,0,0,31,0,0,0,0,0,0,0,0,14,0,0,93,0,0,0,0,6,0,2212
230.33,37,12,0,14,27,0,0,0,0,0,0,0,0,8,0,13,75,0,0,0,0,10,0,2212
231.33,42,10,0,16,19,0,0,0,0,0,0,0,0,11,0,20,71,0,0,0,0,8,0,2210
232.33,45,13,0,7,28,0,0,0,0,0,0,0,0,5,0,8,73,0,0,0,0,17,0,2210
233.33,37,19,0,7,28,0,0,0,0,0,0,0,0,7,0,5,88,0,0,0,0,5,0,2211
234.33,43,18,0,0,26,0,0,0,0,0,0,0,0,11,0,0,91,0,0,0,0,8,0,2211
235.33,38,7,0,8,23,0,0,0,0,0,0,0,11,10,0,17,69,0,0,0,13,0,0,2211
236.33,37,8,0,7,31,0,0,0,0,0,0,0,0,14,0,10,83,0,0,0,0,5,0,2211
237.33,43,15,0,6,27,0,0,0,0,0,0,0,0,7,0,13,86,0,0,0,0,0,0,2210
238.33,35,12,0,12,28,0,0,0,0,0,0,0,0,11,0,18,75,0,0,0,0,5,0,2210
239.33,41,11,0,0,34,0,0,0,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,2211
240.33,54,11,0,0,15,0,0,0,0,0,0,0,0,18,0,0,59,0,0,0,0,40,0,2211
241.33,46,6,0,10,19,0,0,0,0,0,0,0,0,16,0,8,61,0,0,0,0,29,0,2210
242.33,44,9,0,12,15,0,0,0,0,0,0,0,0,18,0,10,45,0,0,0,0,43,0,2210
243.33,62,11,0,0,16,0,0,0,0,0,0,0,0,9,0,11,54,0,0,0,0,34,0,2210
244.33,41,13,0,0,31,0,0,0,0,0,0,0,0,13,0,0,76,0,0,0,0,23,0,2211
245.33,51,10,0,7,14,0,0,0,0,0,0,0,0,15,0,0,53,0,0,0,0,46,0,2212
246.33,45,0,7,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0
247.33,45,0,0,0,20,0,0,0,0,0,0,0,0,34,0,0,28,0,0,0,0,71,0,2212
248.33,49,0,6,0,6,0,0,0,0,0,0,0,0,31,5,6,18,0,0,0,5,69,0,2210
249.33,54,0,0,7,17,0,0,0,0,0,0,0,0,20,0,9,50,0,0,0,0,40,0,2211
250.33,44,13,0,0,35,0,0,0,0,0,0,0,0,6,0,0,87,0,0,0,0,12,0,2212
251.33,43,12,0,0,29,0,0,0,0,0,0,0,0,14,0,0,72,0,0,0,0,27,0,2211
252.33,43,19,8,0,19,0,0,0,0,0,0,0,0,9,0,12,65,0,0,0,0,21,0,2211
253.33,38,10,6,6,17,0,0,0,0,0,0,0,0,20,0,8,54,0,0,0,0,37,0,2211
254.33,39,18,0,0,35,0,0,0,0,0,0,0,0,0,6,6,69,0,0,0,0,23,0,2211
255.33,47,24,0,0,27,0,0,0,0,0,0,0,0,0,0,6,63,0,0,0,0,30,0,2211
256.33,34,17,0,10,27,0,0,0,0,0,0,0,0,11,0,12,60,0,0,0,0,27,0,2211
257.33,35,10,6,7,26,0,0,0,0,0,0,0,0,14,0,5,46,0,0,0,0,48,0,2212
258.33,38,19,0,0,26,0,0,0,0,0,0,0,0,15,0,0,56,0,0,0,0,43,0,2213
259.33,37,7,0,8,30,0,0,0,0,0,0,0,0,16,0,0,60,0,0,0,0,39,0,2212
