Bluebell 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, other-aloh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3995.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3996.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3997.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3998.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3999.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4001.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4002.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4003.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4004.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4005.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4006.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4007.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4008.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4009.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4010.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4011.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4012.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4013.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4014.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4015.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4016.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4017.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4018.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4019.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4020.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4021.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4022.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4023.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4024.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4025.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4026.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4027.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4028.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4029.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4030.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4031.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4032.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4033.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4034.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2205
4035.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4036.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4037.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4038.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4039.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2206
4040.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0
4041.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2206
4042.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0
4043.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0
4044.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2206
4045.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0
4046.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,2254,2206
4047.75,79,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0
4048.75,78,0,0,21,0,0,0,0,100,0,0,0,0,0,2254,2206
4049.75,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0
4050.75,68,0,0,31,0,0,0,0,100,0,0,0,0,0,2254,2206
4051.75,58,0,0,41,0,0,0,0,100,0,0,0,0,0,0,0
4052.75,50,7,0,41,0,0,0,0,100,0,0,0,0,0,0,2204
4053.75,42,15,0,41,0,0,0,0,100,0,0,0,0,0,0,0
4054.75,42,15,0,41,0,0,0,0,100,0,0,0,0,0,0,2204
4055.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4056.75,86,0,0,13,0,0,0,0,91,0,8,0,0,0,0,2205
4057.75,90,0,0,9,0,0,0,0,83,0,16,0,0,0,0,0
4058.75,90,0,0,9,0,0,0,0,83,0,16,0,0,0,0,0
4059.75,92,0,0,7,0,0,0,0,82,0,17,0,0,0,0,2205
4060.75,94,0,0,5,0,0,0,0,81,0,18,0,0,0,0,0
4061.75,100,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2205
4062.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4063.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
4064.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4065.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
4066.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4067.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4068.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0
4069.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4070.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4071.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2205
4072.75,100,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0
4073.75,100,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0
4074.75,100,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2205
4075.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4076.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2204
4077.75,94,0,0,5,0,0,0,0,82,0,17,0,0,0,0,0
4078.75,94,0,0,5,0,0,0,0,82,0,17,0,0,0,0,2205
4079.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4080.75,82,0,0,0,0,0,17,0,31,0,0,68,0,0,0,2204
4081.75,87,0,0,0,0,0,12,0,35,0,0,64,0,0,0,0
4082.75,93,0,0,0,0,0,6,0,58,0,9,32,0,0,0,2204
4083.75,100,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0
4084.75,100,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2204
4085.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4086.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2204
4087.75,100,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0
4088.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2204
4089.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4090.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4091.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2205
4092.75,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0
4093.75,93,0,0,6,0,0,0,0,92,7,0,0,0,0,0,2205
4094.75,93,0,0,6,0,0,0,0,84,15,0,0,0,0,0,0
4095.75,100,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2205
4096.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4097.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4098.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4099.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4100.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4101.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4102.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4103.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4104.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4105.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4106.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4107.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4108.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4109.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0
4110.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2205
4111.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4112.75,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2205
4113.75,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0
4114.75,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2205
4115.75,91,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0
4116.75,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2205
4117.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0
4118.75,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2205
4119.75,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0
4120.75,93,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0
4121.75,92,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2205
4122.75,90,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0
4123.75,90,0,0,9,0,0,0,0,92,0,7,0,0,0,0,2205
4124.75,89,0,0,10,0,0,0,0,84,0,15,0,0,0,0,0
4125.75,89,0,0,10,0,0,0,0,84,0,15,0,0,0,0,2205
4126.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4127.75,100,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2205
4128.75,100,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0
4129.75,100,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2205
4130.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4131.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2205
4132.75,100,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0
4133.75,100,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2205
4134.75,94,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0
4135.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4136.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4137.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4138.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4139.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4140.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2205
4141.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4142.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,2205
4143.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4144.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2205
4145.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
4146.75,100,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,2205
4147.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4148.75,89,0,0,0,0,0,10,0,78,0,0,21,0,0,2253,2205
4149.75,80,0,0,0,0,0,19,0,56,0,0,43,0,0,0,0
4150.75,74,0,0,0,0,0,25,0,44,0,0,55,0,0,0,2205
4151.75,68,0,0,0,0,0,31,0,33,0,0,66,0,0,0,0
4152.75,68,0,0,0,0,0,31,0,33,0,0,66,0,0,0,0
4153.75,68,0,0,0,0,0,31,0,33,0,0,66,0,0,0,2205
4154.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4155.75,70,0,0,0,0,0,29,0,50,0,0,49,0,0,2253,2205
4156.75,80,0,0,0,0,0,19,0,73,0,0,26,0,0,0,0
4157.75,83,0,0,6,0,0,9,0,86,0,0,13,0,0,2253,2206
4158.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0
4159.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2205
4160.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0
4161.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2205
4162.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0
4163.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2205
4164.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0
4165.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2205
4166.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0
4167.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0
4168.75,88,0,0,11,0,0,0,0,100,0,0,0,0,0,0,2204
4169.75,83,0,7,9,0,0,0,0,100,0,0,0,0,0,0,0
4170.75,83,0,7,9,0,0,0,0,100,0,0,0,0,0,0,2203
4171.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4172.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2205
4173.75,87,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0
4174.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,2205
4175.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0
4176.75,82,0,0,17,0,0,0,0,100,0,0,0,0,0,0,2205
4177.75,79,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0
4178.75,77,0,0,22,0,0,0,0,100,0,0,0,0,0,0,2204
4179.75,75,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0
4180.75,37,0,17,36,0,0,0,8,100,0,0,0,0,0,0,2204
4181.75,0,0,34,48,0,0,0,16,0,0,0,0,0,0,0,0
4182.75,27,0,20,45,0,0,0,5,100,0,0,0,0,0,0,2203
4183.75,26,0,24,48,0,0,0,0,100,0,0,0,0,0,0,0
4184.75,26,0,24,48,0,0,0,0,100,0,0,0,0,0,0,0
4185.75,26,0,24,48,0,0,0,0,100,0,0,0,0,0,0,2202
4186.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4187.75,71,0,0,28,0,0,0,0,100,0,0,0,0,0,0,2203
4188.75,80,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0
4189.75,81,0,0,18,0,0,0,0,100,0,0,0,0,0,0,2203
4190.75,82,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0
4191.75,79,0,0,20,0,0,0,0,100,0,0,0,0,0,0,2203
4192.75,76,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0
4193.75,77,0,0,22,0,0,0,0,90,0,0,0,9,0,0,2203
4194.75,78,0,0,21,0,0,0,0,80,0,0,0,19,0,0,0
4195.75,80,0,0,19,0,0,0,0,90,0,0,0,9,0,0,2203
4196.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0
4197.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2203
4198.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0
4199.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0
4200.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2203
4201.75,82,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0
4202.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2204
4203.75,84,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0
4204.75,84,0,0,15,0,0,0,0,100,0,0,0,0,0,0,2203
4205.75,84,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0
4206.75,84,0,0,15,0,0,0,0,100,0,0,0,0,0,0,2203
4207.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0
4208.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,0,2203
4209.75,86,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0
4210.75,86,0,0,13,0,0,0,0,77,14,7,0,0,0,0,2203
4211.75,85,0,0,14,0,0,0,0,55,29,15,0,0,0,0,0
4212.75,85,0,0,14,0,0,0,0,77,14,7,0,0,0,0,2203
4213.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0
4214.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0
4215.75,83,0,0,16,0,0,0,0,100,0,0,0,0,0,0,2204
4216.75,82,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0
4217.75,57,0,0,42,0,0,0,0,100,0,0,0,0,0,0,2204
4218.75,32,0,0,67,0,0,0,0,100,0,0,0,0,0,0,0
4219.75,16,0,0,83,0,0,0,0,100,0,0,0,0,0,0,2204
4220.75,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,0
4221.75,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,2204
4222.75,6,0,0,93,0,0,0,0,100,0,0,0,0,0,0,0
4223.75,15,0,0,84,0,0,0,0,100,0,0,0,0,0,0,2204
4224.75,24,0,0,75,0,0,0,0,100,0,0,0,0,0,0,0
4225.75,23,0,0,76,0,0,0,0,100,0,0,0,0,0,0,2205
4226.75,23,0,0,76,0,0,0,0,100,0,0,0,0,0,0,0
4227.75,21,0,0,78,0,0,0,0,50,0,0,0,0,50,0,2205
4228.75,19,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
4229.75,19,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0
4230.75,16,0,0,83,0,0,0,0,50,0,0,0,0,50,0,0
4231.75,12,0,0,87,0,0,0,0,100,0,0,0,0,0,0,0
4232.75,12,0,0,87,0,0,0,0,100,0,0,0,0,0,0,0
4233.75,11,0,0,88,0,0,0,0,100,0,0,0,0,0,0,0
4234.75,13,0,0,86,0,0,0,0,100,0,0,0,0,0,0,0
4235.75,14,0,0,85,0,0,0,0,100,0,0,0,0,0,0,0
4236.75,14,0,0,85,0,0,0,0,100,0,0,0,0,0,0,0
4237.75,13,0,0,86,0,0,0,0,100,0,0,0,0,0,0,0
4238.75,12,0,0,87,0,0,0,0,50,0,0,0,0,50,0,0
4239.75,11,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0
4240.75,11,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0
4241.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4242.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4243.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4244.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4245.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4246.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4247.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4248.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4249.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4250.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4251.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4252.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4253.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4254.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4255.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4256.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4257.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4258.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4259.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4260.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4261.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4262.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4263.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4264.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4265.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4266.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4267.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4268.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4269.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4270.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4271.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4272.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4273.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4274.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4275.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4276.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4277.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4278.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4279.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4280.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4281.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4282.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4283.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4284.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4285.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4286.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4287.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4288.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4289.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4290.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4291.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4292.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4293.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4294.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4295.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4296.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
