CHUD022 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
89.50,38,6,0,6,28,20,8,86,5,0,2257,2193
90.50,49,0,10,5,19,13,7,92,0,0,2257,2192
91.50,43,0,6,9,21,18,15,84,0,0,2257,2193
92.50,46,0,11,10,19,13,17,82,0,0,2257,2192
93.50,50,0,8,13,12,15,24,75,0,0,2258,2192
94.50,60,0,0,16,5,17,29,63,6,0,2258,2192
95.50,42,0,0,0,22,34,0,75,24,0,2258,0
96.50,61,0,0,11,0,26,33,34,15,16,2259,2194
97.50,52,0,0,9,0,37,46,38,15,0,2258,2196
98.50,46,0,0,10,0,43,39,38,22,0,2258,2196
99.50,51,0,0,12,0,36,39,46,13,0,2258,2195
100.50,44,6,5,5,5,32,13,75,11,0,2257,2192
101.50,39,0,23,0,8,29,5,84,9,0,2256,2193
102.50,53,0,9,10,0,26,18,81,0,0,2257,2194
103.50,53,0,6,9,0,29,20,68,10,0,2257,2193
104.50,44,5,0,9,6,33,19,69,10,0,2256,2191
105.50,53,0,5,9,5,25,25,74,0,0,2257,2192
106.50,51,5,0,7,0,35,29,59,11,0,2257,2192
107.50,51,0,0,9,5,33,23,64,12,0,2257,2191
108.50,48,0,0,11,0,39,26,59,14,0,2257,2190
