Apium 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, kaolin, white-mica, other-aloh, chlorite, other-mgoh, carbonate, sulphate, pal-sep, FeOH wvl, AlOH wvl
2828.50,85,0,14,0,0,0,46,53,0,0,0,0,0,0,0,2207
2829.50,86,0,13,0,0,0,49,50,0,0,0,0,0,0,0,2207
2830.50,86,0,13,0,0,0,45,54,0,0,0,0,0,0,0,2207
2831.50,86,0,13,0,0,0,52,47,0,0,0,0,0,0,0,2207
2832.50,83,0,16,0,0,0,43,56,0,0,0,0,0,0,0,2207
2833.50,83,0,16,0,0,0,41,58,0,0,0,0,0,0,0,2207
2834.50,82,0,17,0,0,0,39,60,0,0,0,0,0,0,0,2207
2835.50,76,0,23,0,0,0,34,53,0,0,0,12,0,0,0,2207
2836.50,74,0,19,0,6,0,35,56,0,0,0,7,0,0,0,2207
2837.50,77,0,22,0,0,0,40,59,0,0,0,0,0,0,0,2207
2838.50,78,0,21,0,0,0,24,58,5,0,0,0,0,12,0,2207
2839.50,82,0,17,0,0,0,38,61,0,0,0,0,0,0,0,2207
2840.50,84,0,15,0,0,0,41,58,0,0,0,0,0,0,0,2207
2841.50,76,0,23,0,0,0,20,79,0,0,0,0,0,0,0,2207
2842.50,80,0,19,0,0,0,22,77,0,0,0,0,0,0,0,2206
2843.50,87,0,12,0,0,0,9,59,0,0,0,30,0,0,0,2206
2844.50,85,0,14,0,0,0,32,67,0,0,0,0,0,0,0,2206
2845.50,86,0,13,0,0,0,30,69,0,0,0,0,0,0,0,2206
2846.50,86,0,13,0,0,0,30,64,0,0,5,0,0,0,0,2206
2847.50,87,0,12,0,0,0,28,71,0,0,0,0,0,0,0,2206
2848.50,88,0,11,0,0,0,25,60,0,0,0,14,0,0,0,2206
2849.50,86,0,13,0,0,0,26,61,0,0,0,11,0,0,0,2206
2850.50,92,0,7,0,0,0,21,78,0,0,0,0,0,0,0,2206
2851.50,92,0,7,0,0,0,23,76,0,0,0,0,0,0,0,2205
2852.50,91,0,8,0,0,0,22,77,0,0,0,0,0,0,0,2206
2853.50,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
2854.50,100,0,0,0,0,0,0,86,0,0,0,0,13,0,0,2206
2855.50,100,0,0,0,0,0,0,88,0,0,0,0,11,0,0,2206
2856.50,77,0,16,5,0,0,15,51,0,21,0,11,0,0,0,2206
2857.50,84,0,15,0,0,0,19,47,0,33,0,0,0,0,0,2206
2858.50,85,0,14,0,0,0,11,46,0,25,0,16,0,0,0,2206
