Mondarra 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2699.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2700.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2701.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2702.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2703.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2704.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2705.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2706.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2707.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2708.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2709.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2710.26,66,5,0,14,6,7,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2711.26,72,8,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2712.26,74,11,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2713.26,83,0,0,16,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2714.26,84,0,0,15,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2715.26,84,0,0,15,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2716.26,81,0,0,18,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2717.26,85,0,0,14,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2718.26,85,0,0,14,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2719.26,91,0,0,8,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2720.26,88,0,0,11,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2721.26,87,0,0,12,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2722.26,91,0,0,8,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2723.26,87,0,0,12,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2724.26,81,0,0,18,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2725.26,88,0,0,11,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2726.26,88,0,0,11,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2727.26,85,0,0,14,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2728.26,72,0,0,27,0,0,0,0,0,0,0,0,64,28,0,0,0,0,0,0,7,0,0,0,0,0,0,2207
2729.26,77,0,0,22,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2730.26,80,0,0,19,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2731.26,77,0,0,22,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2732.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2733.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2734.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2735.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2736.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2737.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2738.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2739.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2740.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2741.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2742.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2743.26,47,0,8,23,7,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2744.26,51,0,0,21,21,5,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2745.26,58,0,0,25,9,6,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2746.26,77,0,0,11,6,5,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
2747.26,91,0,0,8,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2748.26,89,0,0,10,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2749.26,86,0,0,13,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2750.26,89,0,0,10,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2751.26,91,0,0,8,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,2205
2752.26,69,10,0,19,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2753.26,40,11,0,25,11,11,0,0,0,0,0,0,80,13,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
2754.26,47,0,0,31,11,9,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2755.26,35,11,0,35,17,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2756.26,28,0,0,35,36,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2757.26,22,9,0,26,33,7,0,0,0,0,0,0,70,22,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
2758.26,25,13,0,31,29,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2759.26,26,0,0,36,37,0,0,0,0,0,0,0,72,21,0,0,0,0,0,0,0,0,0,6,0,0,0,2207
2760.26,31,0,0,33,35,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2761.26,54,0,0,18,18,0,0,0,8,0,0,0,61,16,0,0,0,22,0,0,0,0,0,0,0,0,0,2207
2762.26,80,0,7,0,0,0,0,0,11,0,0,0,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2207
2763.26,78,0,0,0,5,0,0,0,15,0,0,0,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2206
2764.26,81,0,0,0,0,0,0,0,18,0,0,0,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2206
2765.26,57,5,17,0,0,0,0,0,18,0,0,0,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2206
2766.26,57,0,13,0,0,0,0,20,8,0,0,0,67,0,0,0,5,20,0,0,0,0,0,0,6,0,0,2206
2767.26,56,0,18,0,0,0,0,0,24,0,0,0,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2207
2768.26,57,0,10,0,6,0,0,0,26,0,0,0,50,6,0,0,0,43,0,0,0,0,0,0,0,0,0,2207
2769.26,63,0,8,0,6,0,0,0,21,0,0,0,50,6,0,0,0,43,0,0,0,0,0,0,0,0,0,2207
2770.26,75,0,8,0,0,0,0,0,15,0,0,0,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2207
2771.26,77,0,0,0,14,0,0,0,7,0,0,0,48,5,0,0,0,46,0,0,0,0,0,0,0,0,0,2206
2772.26,66,0,9,0,5,0,0,0,17,0,0,0,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,2206
2773.26,61,0,21,0,7,0,0,0,9,0,0,0,37,14,0,0,0,47,0,0,0,0,0,0,0,0,0,2206
2774.26,56,13,13,0,0,0,0,0,16,0,0,0,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2206
2775.26,61,5,17,0,5,0,0,0,10,0,0,0,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2206
2776.26,66,0,20,0,0,0,0,0,13,0,0,0,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2206
2777.26,59,0,18,0,10,0,0,0,11,0,0,0,46,6,0,0,0,35,0,11,0,0,0,0,0,0,0,2206
2778.26,60,10,9,0,14,0,0,0,6,0,0,0,44,8,0,0,0,37,0,9,0,0,0,0,0,0,0,2206
2779.26,62,13,11,0,12,0,0,0,0,0,0,0,48,12,0,0,0,38,0,0,0,0,0,0,0,0,0,2206
2780.26,62,11,10,0,9,0,0,0,6,0,0,0,46,5,0,0,0,48,0,0,0,0,0,0,0,0,0,2206
2781.26,83,0,0,0,0,0,0,0,16,0,0,0,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2206
2782.26,65,8,7,0,7,0,0,0,11,0,0,0,38,8,0,0,0,52,0,0,0,0,0,0,0,0,0,2206
2783.26,70,0,6,0,16,0,0,0,6,0,0,0,33,24,0,0,0,42,0,0,0,0,0,0,0,0,0,2206
2784.26,80,0,0,0,19,0,0,0,0,0,0,0,43,16,0,0,0,40,0,0,0,0,0,0,0,0,0,2205
2785.26,68,0,14,0,11,0,0,0,5,0,0,0,49,10,0,0,0,39,0,0,0,0,0,0,0,0,0,2205
2786.26,46,10,9,0,0,0,0,0,32,0,0,0,46,0,0,0,0,39,0,0,0,0,0,14,0,0,0,2207
2787.26,50,12,14,0,5,0,0,0,16,0,0,0,53,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2206
2788.26,48,7,6,5,7,0,0,0,24,0,0,0,47,5,0,0,0,46,0,0,0,0,0,0,0,0,0,2206
2789.26,47,0,0,8,0,0,0,0,44,0,0,0,28,0,0,0,0,24,0,0,0,0,0,0,13,33,0,2208
2790.26,67,5,5,0,0,0,0,0,20,0,0,0,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2206
2791.26,74,8,0,0,16,0,0,0,0,0,0,0,24,28,0,0,0,47,0,0,0,0,0,0,0,0,0,2206
2792.26,56,0,0,43,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2793.26,54,0,0,45,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2794.26,56,0,0,43,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2795.26,53,0,0,46,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2796.26,47,0,0,39,6,6,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2797.26,50,0,0,44,5,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2798.26,37,0,5,23,24,9,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2799.26,33,0,0,26,25,14,0,0,0,0,0,0,72,11,16,0,0,0,0,0,0,0,0,0,0,0,0,2207
2800.26,33,0,0,29,31,5,0,0,0,0,0,0,62,30,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
2801.26,30,0,0,35,34,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2802.26,26,5,0,31,27,8,0,0,0,0,0,0,78,15,5,0,0,0,0,0,0,0,0,0,0,0,0,2207
2803.26,30,0,0,31,30,7,0,0,0,0,0,0,76,14,9,0,0,0,0,0,0,0,0,0,0,0,0,2207
2804.26,25,0,0,37,36,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2805.26,24,0,0,37,38,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2806.26,27,22,0,38,10,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2807.26,25,30,0,43,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,2207
2808.26,29,18,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2809.26,28,15,0,45,10,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2810.26,23,0,0,38,38,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2811.26,24,0,0,36,39,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2812.26,24,0,0,38,37,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2813.26,24,0,0,35,40,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2814.26,25,0,0,38,30,5,0,0,0,0,0,0,78,14,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
2815.26,28,11,0,37,10,10,0,0,0,0,0,0,85,7,7,0,0,0,0,0,0,0,0,0,0,0,0,2207
2816.26,29,0,0,29,32,8,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2817.26,23,0,0,38,32,0,5,0,0,0,0,0,83,10,0,5,0,0,0,0,0,0,0,0,0,0,0,2207
2818.26,19,0,0,41,39,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
2819.26,21,0,0,38,39,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
