EPT2195 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
110.70,38,12,14,0,8,26,0,0,0,0,0,0,30,53,7,0,0,0,9,0,2207
111.70,36,17,10,0,9,25,0,0,0,0,0,0,23,51,9,0,0,0,16,2250,2207
112.70,35,23,5,0,11,18,0,5,0,0,0,0,28,46,10,0,0,0,14,2251,2207
113.70,51,25,0,0,0,23,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2207
114.70,59,20,0,0,0,20,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2206
115.70,56,24,0,0,0,19,0,0,0,0,0,0,16,63,6,0,0,0,12,0,2206
116.70,51,28,0,0,7,13,0,0,0,0,0,0,27,47,0,10,0,0,13,0,2206
117.70,31,26,10,0,11,14,0,5,0,0,0,0,45,15,10,0,0,0,28,2250,2206
118.70,36,31,0,0,12,12,0,6,0,0,0,0,32,28,12,7,0,0,19,2249,2206
119.70,42,31,0,0,8,17,0,0,0,0,0,0,22,40,8,5,0,0,23,0,2206
120.70,43,26,0,0,6,23,0,0,0,0,0,0,28,31,7,7,0,0,25,2251,2207
121.70,36,27,8,0,7,13,0,0,5,0,0,0,36,20,7,11,0,0,23,2251,2206
122.70,46,18,13,0,0,20,0,0,0,0,0,0,42,18,10,9,0,0,18,2250,2206
123.70,35,20,8,0,6,17,0,5,5,0,0,0,34,21,13,6,0,0,23,2250,2205
124.70,33,15,10,0,5,20,0,6,8,0,0,0,30,26,13,9,0,0,18,2250,2206
125.70,44,19,14,0,0,15,0,0,5,0,0,0,27,30,12,8,0,0,21,2250,2206
126.70,32,5,15,0,0,34,0,6,5,0,0,0,35,14,14,11,0,0,24,2249,2205
127.70,44,6,11,0,0,19,0,7,10,0,0,15,20,0,19,13,0,0,30,2250,2204
128.70,60,0,11,0,0,0,0,0,28,0,0,0,31,5,0,27,0,0,35,0,2205
129.70,35,0,0,0,0,30,0,0,33,0,0,0,20,21,8,20,0,0,28,0,2206
130.70,34,6,7,0,0,27,0,0,24,0,0,0,33,10,10,27,0,0,18,2249,2206
131.70,69,7,0,0,0,0,0,10,12,0,0,0,25,0,0,0,0,0,74,0,2196
132.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148.70,45,27,5,0,10,10,0,0,0,0,0,0,58,22,0,0,0,0,19,0,2206
149.70,35,23,9,0,15,8,0,0,0,7,0,15,27,8,0,0,0,0,47,0,2205
150.70,0,12,20,0,41,0,0,0,0,25,0,0,0,0,0,5,0,0,94,0,0
151.70,8,14,10,0,40,0,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0
152.70,18,22,10,0,38,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
153.70,17,0,0,0,41,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0
154.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155.70,62,0,0,0,8,0,0,0,29,0,0,0,7,0,0,6,0,0,85,0,2199
156.70,75,0,0,0,24,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
157.70,66,0,0,0,16,0,0,0,16,0,0,0,31,0,0,14,0,0,54,0,2198
158.70,71,0,0,0,11,0,0,0,17,0,0,0,46,0,12,19,0,0,21,2255,2198
159.70,70,0,0,0,10,0,0,0,18,0,0,0,43,0,13,19,0,0,23,2254,2198
160.70,71,0,0,0,20,0,0,0,0,8,0,0,11,0,0,0,0,0,88,0,0
161.70,57,0,10,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.70,70,0,8,0,13,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
163.70,64,0,7,0,19,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
164.70,70,0,0,0,10,0,0,0,11,7,0,0,0,0,0,7,0,0,92,0,0
165.70,44,0,5,0,21,0,0,0,27,0,0,0,0,0,0,12,0,0,87,0,0
166.70,63,0,6,0,12,0,0,0,10,7,0,0,0,0,0,10,0,6,83,0,0
167.70,74,0,0,0,18,0,0,0,0,7,0,0,0,0,0,0,0,6,93,0,0
168.70,74,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
169.70,62,0,8,0,21,0,0,0,0,7,0,0,0,0,0,0,0,5,94,0,0
170.70,62,0,0,0,27,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
171.70,61,0,5,0,25,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
172.70,64,0,0,0,29,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
173.70,61,0,0,0,23,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
174.70,57,0,6,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.70,50,0,0,0,35,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
176.70,48,0,0,0,36,0,0,0,6,0,8,0,0,0,0,0,0,0,100,0,0
177.70,24,25,0,0,24,0,0,0,9,0,15,0,0,0,0,0,0,0,100,0,0
178.70,33,10,0,0,25,0,5,0,6,7,10,0,0,0,0,0,0,0,100,0,0
179.70,36,7,0,0,22,0,0,0,24,0,8,0,0,0,0,7,0,0,92,0,0
180.70,41,5,0,0,39,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
181.70,34,15,0,0,24,0,6,0,12,0,6,0,0,0,0,0,0,0,100,0,0
182.70,49,9,0,0,16,0,0,0,16,0,7,0,0,0,0,0,0,0,100,0,0
183.70,56,0,0,0,28,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
184.70,45,14,0,0,18,0,0,0,6,7,9,0,0,0,0,0,0,0,100,0,0
185.70,50,5,0,0,34,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
186.70,44,9,0,0,33,0,0,6,0,6,0,0,0,0,0,0,0,0,100,0,0
187.70,45,16,0,0,18,0,0,0,10,9,0,0,0,0,0,0,0,0,100,0,0
188.70,59,0,0,0,21,0,6,0,13,0,0,0,0,0,0,0,0,0,100,0,0
189.70,46,7,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.70,38,10,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.70,45,13,0,0,32,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
192.70,44,9,0,0,37,0,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0
193.70,39,11,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.70,44,6,0,0,33,0,0,0,15,0,0,0,0,0,0,6,0,0,93,0,0
195.70,50,0,0,0,42,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
196.70,36,6,0,0,42,0,0,0,8,6,0,0,0,0,0,0,0,0,100,0,0
197.70,45,8,0,0,36,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
198.70,39,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.70,50,6,0,0,35,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
200.70,55,7,0,0,28,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
201.70,51,0,0,0,31,0,6,0,0,10,0,0,0,0,0,0,0,0,100,0,0
202.70,48,0,0,0,37,0,5,0,0,8,0,0,0,0,0,0,0,0,100,0,0
203.70,59,0,0,0,32,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
204.70,45,0,0,0,27,0,0,0,26,0,0,0,5,0,0,17,0,0,77,0,0
205.70,57,0,0,0,31,0,0,0,10,0,0,0,0,0,0,5,0,7,86,0,0
206.70,57,0,0,0,20,0,0,0,21,0,0,0,13,0,0,10,0,0,76,0,2200
207.70,59,7,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.70,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.70,43,9,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.70,29,6,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
211.70,41,8,0,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.70,31,8,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.70,42,0,0,0,45,0,5,0,6,0,0,0,0,0,0,0,0,0,100,0,0
214.70,37,6,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.70,59,0,0,0,11,0,0,0,29,0,0,0,0,0,0,13,0,0,86,0,0
216.70,49,0,0,0,29,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
217.70,53,5,0,0,27,0,6,0,6,0,0,0,0,0,0,0,0,0,100,0,0
218.70,47,0,0,0,46,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.70,50,0,0,0,39,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
220.70,55,0,0,0,34,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
221.70,62,0,0,0,27,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
222.70,44,0,0,0,36,0,0,0,18,0,0,0,0,0,0,7,0,0,92,0,0
223.70,46,0,0,0,46,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
224.70,40,8,0,0,43,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
225.70,34,0,0,0,53,0,6,0,0,6,0,0,0,0,0,0,0,0,100,0,0
226.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.70,43,9,0,0,38,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
228.70,46,12,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.70,27,8,7,0,38,0,6,5,5,0,0,0,0,0,0,0,0,0,100,0,0
230.70,38,8,0,0,40,0,6,0,5,0,0,0,0,0,0,0,0,0,100,0,0
231.70,28,9,0,8,41,0,5,6,0,0,0,0,0,0,0,0,0,0,100,0,0
232.70,38,25,0,6,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.70,29,20,0,7,42,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.70,40,10,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.70,42,0,0,0,31,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
236.70,46,0,0,0,26,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
237.70,49,0,0,0,27,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
238.70,49,0,0,0,37,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
239.70,41,0,0,0,36,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
240.70,50,0,0,0,43,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.70,43,0,0,0,35,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
242.70,43,0,0,0,38,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
243.70,46,0,0,0,36,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
244.70,33,7,0,8,50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.70,37,9,0,0,43,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
246.70,41,8,0,9,33,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
247.70,32,0,0,0,44,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
248.70,36,0,0,0,37,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
249.70,40,6,0,0,31,0,6,0,16,0,0,0,0,0,0,0,0,0,100,0,0
250.70,36,6,0,0,37,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
251.70,45,5,0,0,38,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
252.70,43,6,0,0,43,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
253.70,56,0,0,0,30,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
254.70,52,0,0,0,37,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
255.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.70,56,0,0,0,36,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
257.70,58,0,0,0,27,0,0,0,13,0,0,0,0,0,0,8,0,0,91,0,0
258.70,57,0,0,0,26,0,6,0,9,0,0,0,0,0,0,0,0,0,100,0,0
259.70,43,0,0,0,27,0,5,0,17,5,0,0,0,0,0,0,0,0,100,0,0
260.70,30,10,0,0,51,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
261.70,37,0,0,0,39,0,0,0,22,0,0,0,0,0,0,6,0,0,93,0,0
262.70,47,0,0,0,31,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
263.70,38,6,0,0,46,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
264.70,45,0,0,0,43,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
265.70,55,0,0,0,36,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
266.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.70,51,0,0,0,40,0,0,0,0,7,0,0,0,0,0,0,0,5,94,0,0
269.70,49,0,0,0,32,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
270.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
271.70,47,0,6,0,39,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
272.70,52,0,0,0,29,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
273.70,55,0,0,0,27,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
274.70,54,0,0,0,31,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
275.70,54,0,0,0,24,0,0,0,21,0,0,0,6,0,0,6,0,0,87,0,2200
276.70,49,0,0,0,31,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
277.70,58,0,0,0,31,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
278.70,62,0,0,0,29,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
279.70,41,0,11,0,34,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
280.70,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.70,39,0,8,0,39,0,0,0,7,5,0,0,0,0,0,16,0,0,83,0,0
282.70,46,0,6,0,40,0,0,0,7,0,0,0,0,0,0,20,0,0,79,0,0
283.70,38,6,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
284.70,45,0,0,0,43,0,6,0,0,5,0,0,0,0,0,0,0,0,100,0,0
285.70,40,11,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.70,48,0,0,0,32,0,10,0,0,9,0,0,0,0,0,0,0,0,100,0,0
287.70,58,0,6,0,27,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
288.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.70,54,6,0,0,33,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
290.70,52,0,9,0,37,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
291.70,58,0,8,0,22,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
292.70,49,0,0,0,40,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
293.70,40,7,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
294.70,39,0,7,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.70,35,0,6,0,58,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
296.70,34,8,0,0,44,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
297.70,33,6,0,0,54,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.70,25,6,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.70,50,0,0,0,38,0,0,0,10,0,0,0,0,0,0,5,0,0,94,0,0
300.70,43,7,0,0,33,0,6,0,8,0,0,0,0,0,0,0,0,0,100,0,0
301.70,34,0,0,0,48,0,6,0,10,0,0,0,0,0,0,0,0,0,100,0,0
302.70,37,0,6,0,34,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
303.70,36,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
304.70,35,0,0,0,53,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
305.70,30,10,0,0,50,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
306.70,36,8,0,0,41,0,0,0,13,0,0,0,0,0,0,6,0,0,93,0,0
307.70,36,8,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.70,31,11,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
309.70,33,6,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.70,32,8,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.70,34,9,0,0,34,0,0,8,13,0,0,0,0,0,0,8,0,0,91,0,0
312.70,28,0,0,0,15,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0
313.70,33,0,0,0,32,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
314.70,49,0,0,0,40,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
315.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316.70,41,6,0,0,44,0,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0
317.70,32,8,0,0,51,0,0,0,6,0,0,0,0,0,0,0,0,5,94,0,0
318.70,28,0,6,0,65,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
319.70,35,0,9,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.70,36,0,5,0,29,0,0,8,12,7,0,0,0,0,0,13,0,0,86,0,0
321.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.70,44,0,6,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.70,43,0,0,0,46,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
324.70,33,0,9,0,49,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
325.70,43,0,0,0,39,0,0,0,16,0,0,0,0,0,0,11,0,0,88,0,0
326.70,52,0,0,0,39,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
327.70,49,6,0,0,36,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
328.70,47,0,0,0,46,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
329.70,41,0,0,0,16,0,0,0,32,9,0,0,0,0,0,22,0,0,77,0,0
330.70,28,5,11,0,33,0,0,0,10,11,0,0,0,0,0,14,0,0,85,0,0
331.70,39,0,8,0,27,0,0,0,25,0,0,0,0,0,0,39,0,0,60,0,0
332.70,35,0,19,0,45,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
333.70,28,0,17,0,28,0,0,8,0,16,0,0,0,0,0,9,0,5,84,0,0
334.70,36,0,14,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.70,32,0,17,0,50,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
336.70,36,0,15,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.70,60,0,8,0,30,0,0,0,0,0,0,0,0,0,0,14,0,7,77,0,0
338.70,24,0,15,0,52,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
339.70,46,0,11,0,32,0,0,0,9,0,0,0,0,0,0,6,9,5,79,0,0
340.70,38,0,11,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.70,53,0,10,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
342.70,49,0,7,0,37,0,0,0,5,0,0,0,7,0,0,5,0,0,87,0,2199
343.70,37,0,12,0,31,0,0,0,18,0,0,0,9,0,0,19,0,0,71,0,2200
344.70,45,0,13,0,35,0,0,0,6,0,0,0,0,0,0,6,0,0,93,0,0
345.70,55,0,7,0,30,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
346.70,45,0,5,0,42,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
