WRD11720-003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, sulphate, invalid, FeOH wvl, AlOH wvl
59.51,80,0,0,0,0,0,10,0,0,0,9,0,0,47,46,0,6,0,0,2252,2206
60.51,80,0,0,0,0,0,12,0,0,0,7,0,8,43,42,0,5,0,0,2252,2207
61.51,81,0,0,0,0,0,12,0,0,0,5,0,8,48,42,0,0,0,0,2252,2207
62.51,72,0,0,0,0,0,12,6,8,0,0,0,0,33,66,0,0,0,0,2252,0
63.51,66,0,6,0,0,0,9,0,17,0,0,0,0,53,37,9,0,0,0,2252,2205
64.51,58,0,21,0,0,0,6,0,12,0,0,0,6,62,17,13,0,0,0,2251,2206
65.51,54,0,18,0,0,0,14,0,0,0,12,0,0,92,0,0,7,0,0,2252,2206
66.51,52,0,29,0,0,0,0,0,17,0,0,0,0,71,12,16,0,0,0,2251,2205
67.51,57,0,19,0,0,0,0,0,22,0,0,0,0,57,14,27,0,0,0,2252,2205
68.51,45,0,28,0,0,0,5,0,19,0,0,0,0,60,5,33,0,0,0,2251,2206
69.51,41,0,25,0,0,0,6,0,26,0,0,0,0,69,0,30,0,0,0,2252,2205
70.51,37,0,31,0,0,0,9,0,22,0,0,0,8,62,12,16,0,0,0,2251,2206
71.51,51,0,23,0,0,0,0,0,24,0,0,0,0,15,46,38,0,0,0,2250,2206
72.51,48,0,26,0,0,0,0,0,25,0,0,0,0,17,16,65,0,0,0,2251,0
73.51,44,0,28,0,0,0,0,0,26,0,0,0,0,17,19,63,0,0,0,2250,2205
74.51,43,0,27,0,0,0,0,0,28,0,0,0,0,33,0,66,0,0,0,2252,0
75.51,46,0,28,0,0,0,0,0,25,0,0,0,0,37,42,19,0,0,0,2251,2205
76.51,45,0,29,0,0,0,0,0,25,0,0,0,0,36,6,57,0,0,0,2252,0
77.51,46,0,29,0,0,0,0,0,23,0,0,0,8,30,16,44,0,0,0,2251,2206
78.51,41,0,35,0,0,0,0,0,22,0,0,0,0,44,6,48,0,0,0,2251,0
79.51,51,0,28,5,0,0,0,0,13,0,0,0,0,27,42,30,0,0,0,2252,0
80.51,59,0,11,0,0,0,7,6,8,0,8,0,0,33,54,0,12,0,0,2253,0
81.51,68,0,25,0,0,0,0,6,0,0,0,0,0,13,77,0,0,0,9,2253,0
82.51,39,0,31,0,0,0,0,0,29,0,0,0,0,33,32,33,0,0,0,2252,0
83.51,38,0,33,0,0,0,0,0,27,0,0,0,0,16,11,71,0,0,0,2251,0
84.51,37,0,35,0,0,0,0,0,26,0,0,0,0,8,14,76,0,0,0,2250,0
85.51,42,0,32,0,0,0,0,0,25,0,0,0,0,34,20,45,0,0,0,2251,2206
86.51,50,0,34,0,0,0,0,0,15,0,0,0,0,29,24,45,0,0,0,2251,0
87.51,49,0,37,0,0,0,0,0,12,0,0,0,0,30,28,41,0,0,0,2252,0
88.51,43,0,34,0,0,0,0,0,21,0,0,0,0,31,5,62,0,0,0,2252,0
89.51,31,0,39,0,0,0,0,0,29,0,0,0,0,21,10,68,0,0,0,2251,0
90.51,22,0,45,0,0,0,0,0,32,0,0,0,0,34,0,65,0,0,0,2252,0
91.51,41,0,39,0,0,0,6,0,12,0,0,0,0,50,23,25,0,0,0,2251,0
92.51,49,0,32,0,0,0,0,0,18,0,0,0,0,32,34,32,0,0,0,2251,0
93.51,41,0,21,0,0,0,0,0,36,0,0,0,0,10,47,42,0,0,0,2251,0
94.51,61,0,24,0,0,0,0,0,13,0,0,0,0,29,57,12,0,0,0,2252,0
95.51,54,0,21,0,0,0,9,0,14,0,0,0,0,64,18,16,0,0,0,2252,2206
96.51,62,0,20,0,0,0,0,0,17,0,0,0,0,28,57,13,0,0,0,2251,0
97.51,56,0,22,0,0,0,0,0,20,0,0,0,0,18,60,21,0,0,0,2251,0
98.51,57,0,24,0,0,0,6,0,11,0,0,0,0,38,52,9,0,0,0,2251,0
99.51,56,0,26,0,0,0,5,0,12,0,0,0,0,59,27,13,0,0,0,2251,2205
100.51,52,0,33,0,0,0,0,0,14,0,0,0,0,14,65,19,0,0,0,2251,0
101.51,51,0,32,0,0,0,0,0,15,0,0,0,0,11,62,26,0,0,0,2252,0
102.51,65,0,22,0,0,0,0,0,12,0,0,0,0,26,53,14,5,0,0,2251,2206
103.51,42,0,30,0,0,0,0,0,27,0,0,0,8,53,18,19,0,0,0,2251,2205
104.51,47,0,23,5,9,0,5,0,7,0,0,0,21,71,0,7,0,0,0,2252,2206
105.51,54,0,23,7,0,0,6,0,7,0,0,0,8,69,22,0,0,0,0,2251,2206
106.51,65,0,20,6,0,0,8,0,0,0,0,0,8,68,23,0,0,0,0,2251,2206
107.51,55,0,16,0,0,0,0,0,27,0,0,0,0,22,38,39,0,0,0,2251,2205
108.51,43,0,23,0,0,0,7,0,25,0,0,0,0,44,25,30,0,0,0,2252,0
109.51,61,0,20,0,0,0,0,0,17,0,0,0,0,21,61,16,0,0,0,2251,0
110.51,54,0,29,0,0,0,0,0,16,0,0,0,0,11,65,22,0,0,0,2252,0
111.51,41,0,33,0,0,0,0,0,25,0,0,0,0,33,15,51,0,0,0,2252,0
112.51,39,0,18,0,0,0,5,0,36,0,0,0,0,23,39,37,0,0,0,2251,0
113.51,46,0,10,0,0,0,13,0,29,0,0,0,8,36,37,18,0,0,0,2252,2207
114.51,67,0,11,0,0,0,14,0,6,0,0,0,0,69,30,0,0,0,0,2251,2205
115.51,66,0,14,0,0,0,19,0,0,0,0,0,0,85,14,0,0,0,0,2251,2205
116.51,57,0,21,0,0,0,20,0,0,0,0,0,6,82,10,0,0,0,0,2251,2205
117.51,54,0,22,0,0,0,12,0,10,0,0,0,0,60,32,7,0,0,0,2251,2205
118.51,58,0,31,0,0,0,0,0,10,0,0,0,0,36,54,8,0,0,0,2251,2205
119.51,60,0,17,0,0,0,0,0,22,0,0,0,0,9,69,21,0,0,0,2250,2205
120.51,66,0,18,0,0,0,0,0,15,0,0,0,0,33,47,18,0,0,0,2251,0
121.51,68,0,20,0,0,0,11,0,0,0,0,0,0,88,11,0,0,0,0,2252,2205
122.51,56,0,26,5,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,2252,2205
123.51,55,0,24,0,0,0,0,0,19,0,0,0,0,56,28,14,0,0,0,2251,2205
124.51,44,0,34,5,0,0,5,0,10,0,0,0,5,51,15,28,0,0,0,2250,2205
125.51,59,0,25,0,0,0,0,0,14,0,0,0,0,25,29,45,0,0,0,2251,2206
126.51,54,0,20,0,0,0,6,0,18,0,0,0,11,50,21,17,0,0,0,2252,2206
127.51,55,0,21,0,9,0,13,0,0,0,0,0,16,83,0,0,0,0,0,2252,2206
128.51,62,0,13,0,12,0,11,0,0,0,0,0,15,78,6,0,0,0,0,2252,2206
129.51,70,0,19,0,0,0,9,0,0,0,0,0,0,84,15,0,0,0,0,2252,2205
130.51,67,0,18,0,0,0,13,0,0,0,0,0,0,79,20,0,0,0,0,2252,0
131.51,61,0,23,0,0,0,7,0,7,0,0,0,0,62,31,6,0,0,0,2251,2205
132.51,61,0,24,0,0,0,7,0,7,0,0,0,5,59,26,8,0,0,0,2251,2206
133.51,56,0,28,0,0,0,0,0,14,0,0,0,0,25,46,27,0,0,0,2251,0
134.51,55,0,19,0,0,0,0,0,25,0,0,0,0,36,32,31,0,0,0,2251,0
135.51,13,0,18,0,0,0,0,0,56,0,11,0,0,28,12,58,0,0,0,2251,0
136.51,50,0,24,0,0,0,0,0,25,0,0,0,0,25,34,39,0,0,0,2252,0
137.51,51,0,13,0,0,0,0,0,27,0,7,0,0,27,31,33,7,0,0,2252,0
138.51,35,0,16,0,0,0,0,0,36,0,11,0,0,46,18,35,0,0,0,2252,0
139.51,5,0,18,0,0,0,0,0,63,0,12,0,0,50,0,49,0,0,0,2252,0
140.51,52,0,15,0,0,0,8,0,23,0,0,0,0,45,36,18,0,0,0,2252,2205
141.51,60,0,22,0,0,0,6,0,10,0,0,0,0,49,36,14,0,0,0,2251,2206
142.51,57,0,24,0,0,0,0,0,17,0,0,0,0,26,43,30,0,0,0,2252,0
143.51,46,0,28,0,0,0,0,0,24,0,0,0,0,23,36,39,0,0,0,2252,0
144.51,49,0,29,0,0,0,0,0,21,0,0,0,0,24,38,37,0,0,0,2252,0
145.51,66,0,18,0,0,0,14,0,0,0,0,0,0,84,15,0,0,0,0,2253,2206
146.51,69,0,10,0,0,0,20,0,0,0,0,0,0,80,19,0,0,0,0,2252,2205
147.51,64,0,22,0,0,0,13,0,0,0,0,0,11,88,0,0,0,0,0,2252,2205
148.51,65,0,20,0,0,0,14,0,0,0,0,0,5,88,5,0,0,0,0,2253,2206
149.51,66,0,17,0,0,0,15,0,0,0,0,0,0,91,8,0,0,0,0,2252,0
150.51,56,0,24,0,0,0,0,0,19,0,0,0,0,26,43,30,0,0,0,2252,0
151.51,57,0,11,0,0,0,0,0,30,0,0,0,0,26,52,20,0,0,0,2252,0
152.51,48,0,23,0,0,0,0,0,27,0,0,0,0,23,36,40,0,0,0,2252,0
153.51,51,0,32,0,0,0,0,0,16,0,0,0,0,11,55,32,0,0,0,2252,0
154.51,48,0,37,0,0,0,0,0,14,0,0,0,0,8,62,28,0,0,0,2252,0
155.51,51,0,36,0,0,0,0,0,11,0,0,0,0,0,76,23,0,0,0,2252,0
156.51,51,0,31,0,0,0,0,0,17,0,0,0,0,7,66,25,0,0,0,2252,0
157.51,52,0,29,0,0,0,0,0,17,0,0,0,0,22,43,33,0,0,0,2253,0
158.51,48,0,35,0,0,0,0,0,15,0,0,0,0,22,46,31,0,0,0,2252,0
159.51,56,0,30,0,0,0,0,0,13,0,0,0,0,12,72,14,0,0,0,2252,0
160.51,60,0,19,0,0,0,10,0,8,0,0,0,0,50,43,5,0,0,0,2252,2206
161.51,61,0,11,0,6,0,13,0,0,0,6,0,12,62,20,0,5,0,0,2253,2206
162.51,55,0,12,0,0,0,0,0,31,0,0,0,0,24,53,22,0,0,0,2252,2204
163.51,45,0,8,0,0,0,0,0,37,0,8,0,0,20,54,19,5,0,0,2252,0
164.51,46,0,21,6,0,0,6,0,17,0,0,0,7,53,25,13,0,0,0,2251,2206
165.51,66,0,7,0,0,0,0,0,17,0,8,0,18,44,15,15,6,0,0,2252,2207
166.51,61,0,6,0,0,0,6,0,24,0,0,0,16,56,13,13,0,0,0,2252,2207
167.51,51,0,18,0,0,0,0,0,21,0,8,0,8,55,17,17,0,0,0,2252,2206
168.51,40,0,8,0,0,0,0,0,42,0,7,0,0,34,31,33,0,0,0,2252,0
169.51,20,0,15,0,0,0,0,0,50,0,13,0,0,51,15,33,0,0,0,2253,0
170.51,14,0,16,0,0,0,5,0,50,0,13,0,0,56,0,37,5,0,0,2253,0
171.51,20,0,19,0,0,0,5,0,41,0,13,0,0,40,14,40,5,0,0,2253,0
172.51,45,0,23,0,0,0,0,0,25,0,6,0,0,26,36,32,5,0,0,2253,0
173.51,51,0,23,0,0,0,0,0,24,0,0,0,0,24,52,23,0,0,0,2252,0
174.51,57,0,23,0,0,0,0,0,19,0,0,0,0,33,53,12,0,0,0,2252,0
175.51,57,0,16,0,0,0,0,0,25,0,0,0,0,5,73,21,0,0,0,2252,0
176.51,56,0,26,0,0,0,0,0,16,0,0,0,0,8,76,14,0,0,0,2252,0
177.51,55,0,16,0,0,0,0,0,27,0,0,0,0,12,66,20,0,0,0,2251,0
178.51,48,0,6,0,0,0,6,0,38,0,0,0,0,32,39,15,0,0,12,2252,0
179.51,48,0,12,0,0,0,9,0,22,0,6,0,0,41,40,12,5,0,0,2252,0
180.51,66,0,20,0,0,0,12,0,0,0,0,0,7,53,38,0,0,0,0,2252,2206
181.51,62,0,6,0,18,0,12,0,0,0,0,0,43,43,13,0,0,0,0,2252,2206
182.51,61,0,9,0,8,0,20,0,0,0,0,0,20,70,8,0,0,0,0,2252,2206
183.51,55,0,17,0,12,0,7,0,7,0,0,0,32,35,31,0,0,0,0,2252,2205
184.51,52,0,21,0,0,0,0,0,25,0,0,0,0,10,61,27,0,0,0,2252,0
185.51,59,0,21,0,0,0,0,0,18,0,0,0,0,16,69,13,0,0,0,2252,0
186.51,58,0,32,0,0,0,8,0,0,0,0,0,19,44,35,0,0,0,0,2253,2206
187.51,51,0,33,0,6,0,0,7,0,0,0,0,37,0,62,0,0,0,0,2252,2205
188.51,64,0,27,0,0,0,0,8,0,0,0,0,14,9,76,0,0,0,0,2252,2205
189.51,57,0,21,0,13,0,7,0,0,0,0,0,43,26,29,0,0,0,0,2252,2205
190.51,59,0,21,0,10,0,8,0,0,0,0,0,33,33,33,0,0,0,0,2252,2205
191.51,62,0,30,0,0,0,0,6,0,0,0,0,21,9,69,0,0,0,0,2252,2205
192.51,61,0,15,0,0,0,0,0,22,0,0,0,0,13,66,20,0,0,0,2251,0
193.51,63,0,10,0,0,0,13,0,0,0,13,0,0,60,30,0,8,0,0,2253,0
194.51,61,0,8,0,18,0,12,0,0,0,0,0,34,65,0,0,0,0,0,2254,2205
195.51,58,0,14,0,16,0,10,0,0,0,0,0,33,61,5,0,0,0,0,2252,2205
196.51,55,0,20,0,0,0,0,7,16,0,0,0,0,21,68,10,0,0,0,2250,2205
197.51,69,0,18,0,0,0,0,0,12,0,0,0,14,31,45,8,0,0,0,2251,2206
198.51,68,0,23,0,0,0,0,0,8,0,0,0,0,18,74,7,0,0,0,2250,2206
199.51,60,0,26,0,0,0,0,0,13,0,0,0,0,0,86,13,0,0,0,2250,0
200.51,50,5,19,0,0,0,0,6,18,0,0,0,0,0,71,28,0,0,0,2250,0
201.51,44,0,27,0,0,0,8,0,19,0,0,0,0,20,35,43,0,0,0,2251,0
202.51,53,0,29,0,0,0,0,0,17,0,0,0,0,0,71,28,0,0,0,2251,0
203.51,50,0,27,0,0,0,0,0,21,0,0,0,0,0,50,49,0,0,0,2251,0
204.51,33,5,30,0,0,0,0,0,30,0,0,0,0,8,19,64,0,0,7,2251,0
205.51,38,12,12,0,0,0,0,0,35,0,0,0,0,0,26,57,0,0,16,2251,0
206.51,46,5,11,0,11,0,14,0,11,0,0,0,19,52,13,14,0,0,0,2251,2204
207.51,47,0,0,0,9,7,16,0,13,6,0,0,14,50,0,9,0,0,25,2252,2207
208.51,9,0,16,0,0,0,0,0,68,0,6,0,0,11,0,88,0,0,0,2254,0
209.51,0,0,25,0,0,0,6,0,53,0,15,0,0,47,0,52,0,0,0,2254,0
210.51,0,0,26,0,0,0,6,0,54,0,13,0,0,43,0,56,0,0,0,2254,0
211.51,18,0,10,0,0,0,8,0,52,0,10,0,0,51,0,48,0,0,0,2254,0
212.51,46,0,23,0,0,0,0,0,19,0,10,0,0,55,14,23,7,0,0,2252,0
213.51,30,0,44,0,0,0,17,0,6,0,0,0,0,91,0,8,0,0,0,2252,2206
214.51,31,0,38,0,0,0,17,0,6,0,5,0,6,82,0,11,0,0,0,2252,2206
215.51,67,0,11,0,0,0,21,0,0,0,0,0,8,76,14,0,0,0,0,2252,2207
216.51,68,0,5,0,10,0,15,0,0,0,0,0,27,63,9,0,0,0,0,2253,2206
217.51,60,0,5,0,14,0,19,0,0,0,0,0,31,68,0,0,0,0,0,2253,2207
218.51,55,0,6,0,5,0,16,0,16,0,0,0,11,55,13,19,0,0,0,2252,2207
219.51,60,0,18,0,0,0,12,0,9,0,0,0,8,52,26,11,0,0,0,2251,2207
220.51,64,0,9,0,7,0,18,0,0,0,0,0,18,81,0,0,0,0,0,2251,2207
221.51,55,0,20,0,8,0,15,0,0,0,0,0,19,80,0,0,0,0,0,2251,2207
222.51,57,0,18,0,0,0,17,0,6,0,0,0,9,65,12,12,0,0,0,2251,2207
223.51,53,0,21,0,0,0,9,0,15,0,0,0,0,50,17,31,0,0,0,2251,2206
224.51,39,0,33,0,0,0,0,0,26,0,0,0,0,13,10,75,0,0,0,2251,0
225.51,60,0,6,0,7,0,14,0,11,0,0,0,16,46,27,9,0,0,0,2251,2207
226.51,53,0,5,0,6,0,9,0,19,0,5,0,23,47,19,9,0,0,0,2252,2207
227.51,57,0,10,0,0,0,8,0,24,0,0,0,0,39,39,20,0,0,0,2252,2207
228.51,62,0,0,0,5,0,26,5,0,0,0,0,6,64,28,0,0,0,0,2251,2207
229.51,59,0,11,0,0,0,8,0,20,0,0,0,0,38,40,21,0,0,0,2251,2207
230.51,55,0,18,0,0,0,0,0,26,0,0,0,0,27,45,26,0,0,0,2251,2206
231.51,61,0,19,0,0,0,9,0,8,0,0,0,10,51,29,8,0,0,0,2251,2207
232.51,64,0,9,0,10,0,15,0,0,0,0,0,32,51,16,0,0,0,0,2251,2205
233.51,60,0,18,0,0,0,0,0,20,0,0,0,0,39,23,36,0,0,0,2251,0
234.51,38,0,28,0,0,0,0,0,32,0,0,0,0,20,22,56,0,0,0,2251,0
235.51,44,0,30,0,0,0,5,0,19,0,0,0,0,34,29,30,0,0,5,2252,0
236.51,29,0,40,0,0,0,0,0,29,0,0,0,0,31,17,51,0,0,0,2252,2203
237.51,33,0,38,0,0,0,7,0,20,0,0,0,0,31,0,68,0,0,0,2251,0
238.51,22,0,22,0,0,0,18,0,24,0,11,0,0,61,18,20,0,0,0,2253,0
239.51,39,0,0,0,0,0,0,0,60,0,0,0,0,80,0,19,0,0,0,2255,0
240.51,43,0,0,0,0,0,21,0,34,0,0,0,0,73,16,10,0,0,0,2254,0
241.51,52,0,18,0,0,0,14,0,15,0,0,0,0,67,23,8,0,0,0,2251,2206
242.51,68,0,13,0,0,0,17,0,0,0,0,0,6,78,14,0,0,0,0,2251,2206
243.51,56,0,8,0,6,0,17,0,11,0,0,0,13,78,0,7,0,0,0,2251,2206
244.51,43,0,8,0,0,0,0,0,40,0,7,0,11,27,28,32,0,0,0,2252,2207
245.51,56,0,12,0,7,0,14,0,9,0,0,0,18,50,24,5,0,0,0,2251,2207
246.51,46,0,30,0,0,0,6,0,17,0,0,0,11,26,12,50,0,0,0,2251,2207
247.51,43,0,33,0,0,0,0,0,22,0,0,0,0,6,35,57,0,0,0,2250,0
248.51,33,0,36,0,0,0,5,0,23,0,0,0,0,15,30,53,0,0,0,2250,2206
249.51,42,0,32,0,0,0,7,0,17,0,0,0,0,21,25,52,0,0,0,2250,2205
250.51,59,0,18,0,0,0,0,0,22,0,0,0,0,50,21,28,0,0,0,2251,2205
251.51,53,0,9,0,0,0,7,0,21,0,6,0,7,52,21,17,0,0,0,2252,2206
252.51,27,0,13,0,0,0,0,0,41,0,18,0,0,41,18,34,6,0,0,2252,2205
253.51,49,0,13,0,0,0,12,5,18,0,0,0,0,46,39,14,0,0,0,2251,2205
254.51,61,0,11,0,6,0,7,0,12,0,0,0,22,60,6,10,0,0,0,2251,2207
255.51,66,0,13,0,8,0,11,0,0,0,0,0,16,76,6,0,0,0,0,2250,2207
256.51,67,0,9,0,10,0,12,0,0,0,0,0,21,78,0,0,0,0,0,2251,2206
257.51,53,0,17,0,6,0,11,0,10,0,0,0,13,67,7,11,0,0,0,2251,2206
258.51,30,0,6,0,0,0,0,0,48,0,14,0,12,35,8,37,6,0,0,2252,2206
259.51,67,0,8,0,0,0,5,0,18,0,0,0,14,40,29,14,0,0,0,2251,2206
260.51,56,0,22,0,0,0,10,0,10,0,0,0,11,44,35,8,0,0,0,2250,2206
261.51,60,0,23,0,0,0,8,0,7,0,0,0,0,13,80,5,0,0,0,2250,2206
262.51,59,0,20,0,0,0,6,0,14,0,0,0,9,33,41,15,0,0,0,2251,2207
263.51,63,0,27,0,0,0,0,0,9,0,0,0,0,12,78,8,0,0,0,2250,2206
264.51,60,0,28,0,0,0,0,0,10,0,0,0,6,30,52,9,0,0,0,2250,2206
265.51,48,0,23,0,0,0,0,0,27,0,0,0,0,23,32,44,0,0,0,2251,2206
266.51,52,0,25,0,0,0,0,0,22,0,0,0,0,21,55,23,0,0,0,2251,2205
267.51,57,0,25,0,0,0,0,0,16,0,0,0,0,5,70,24,0,0,0,2250,0
268.51,36,0,40,0,0,0,0,0,23,0,0,0,0,5,50,43,0,0,0,2250,0
269.51,48,0,30,0,0,0,5,0,14,0,0,0,5,27,48,18,0,0,0,2250,2206
270.51,55,0,28,0,0,0,0,0,16,0,0,0,0,36,44,19,0,0,0,2250,2205
271.51,51,0,21,0,0,0,7,0,18,0,0,0,0,42,44,13,0,0,0,2251,2205
272.51,62,0,11,0,0,0,0,0,26,0,0,0,0,26,55,18,0,0,0,2251,0
273.51,59,0,27,0,0,0,0,0,13,0,0,0,0,30,56,12,0,0,0,2251,0
274.51,55,0,22,0,0,0,7,0,14,0,0,0,11,57,22,8,0,0,0,2251,2207
275.51,59,0,24,0,0,0,7,0,8,0,0,0,0,31,62,6,0,0,0,2250,2206
276.51,53,0,32,0,0,0,0,0,13,0,0,0,0,19,56,24,0,0,0,2251,0
277.51,52,0,31,0,0,0,5,0,9,0,0,0,0,30,55,13,0,0,0,2251,2206
278.51,61,0,28,0,0,0,10,0,0,0,0,0,6,53,39,0,0,0,0,2250,2206
279.51,54,0,33,0,0,0,0,0,11,0,0,0,8,42,36,12,0,0,0,2251,2207
280.51,60,0,28,0,0,0,0,0,11,0,0,0,18,31,38,11,0,0,0,2251,2207
281.51,59,0,29,0,0,0,11,0,0,0,0,0,14,75,9,0,0,0,0,2251,2206
282.51,48,0,28,0,0,0,0,0,23,0,0,0,9,31,32,27,0,0,0,2250,2206
283.51,31,0,40,0,0,0,0,0,28,0,0,0,0,7,0,92,0,0,0,2251,0
284.51,32,0,37,0,0,0,0,0,29,0,0,0,0,15,0,84,0,0,0,2252,0
