N1-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
142.40,65,0,0,0,19,15,0,0,0,0,0,0,0,0,0,0,8,49,41,0,0,0,0,0,0,0,0,0,0,0,0,2208
143.40,79,0,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,2209
144.40,74,0,0,0,18,6,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,2208
145.40,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,2209
146.40,64,0,0,0,19,15,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,2208
147.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,2208
148.40,52,0,0,0,6,0,0,0,0,0,0,0,40,0,0,0,0,18,19,0,0,0,0,0,0,0,55,6,0,0,0,2208
149.40,25,0,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0,0,0,2209
150.40,22,0,10,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0,0,0,2209
151.40,27,0,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
152.40,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
153.40,76,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,61,22,0,0,0,0,7,0,0,8,0,0,0,0,2208
154.40,75,0,0,0,13,11,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,2208
155.40,59,6,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,2208
156.40,53,0,7,0,15,15,7,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,2208
157.40,69,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,2207
158.40,71,0,0,0,18,9,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,2207
159.40,67,0,0,0,21,10,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,0,0,0,0,2207
160.40,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,2207
161.40,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
162.40,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
163.40,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,2207
164.40,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
165.40,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,2207
166.40,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,2207
167.40,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,78,14,0,0,0,0,0,0,0,0,0,6,0,0,2207
168.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,2207
169.40,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
170.40,60,0,0,0,33,6,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,2207
171.40,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
172.40,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,2207
173.40,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,2207
174.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,0,2207
175.40,49,5,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
176.40,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,2207
177.40,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,2207
178.40,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,2207
179.40,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,0,0,2207
180.40,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
181.40,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
182.40,63,0,0,0,22,14,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,2207
183.40,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,29,59,11,0,0,0,0,0,0,0,0,0,0,0,2207
184.40,77,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,2207
185.40,63,0,0,0,15,21,0,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,2207
186.40,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,82,11,0,0,0,0,0,0,0,0,0,6,0,0,2207
187.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,0,0,0,6,0,0,2207
188.40,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,0,0,0,0,5,0,0,2207
189.40,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,0,2207
190.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,2207
191.40,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,0,2207
192.40,81,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,84,8,0,0,0,0,0,0,0,0,0,6,0,0,2207
193.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,73,18,0,0,0,0,0,0,0,0,0,8,0,0,2207
194.40,76,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,6,7,0,0,2207
195.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,81,8,0,0,0,0,0,0,0,0,0,9,0,0,2207
196.40,16,0,0,0,0,0,0,0,0,0,0,0,70,12,0,0,0,8,0,0,0,0,0,0,0,0,80,10,0,0,0,2210
197.40,49,0,0,0,15,0,0,0,0,0,0,0,35,0,0,0,0,33,0,0,0,0,0,0,0,0,48,17,0,0,0,2208
198.40,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
199.40,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
200.40,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0
201.40,20,0,6,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0,0,2252,2208
202.40,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
203.40,13,0,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,8,0,10,0,0,0,0,0,80,0,0,0,2251,2207
204.40,23,0,9,0,0,15,15,12,0,0,0,0,24,0,0,0,0,0,34,0,17,0,0,5,0,0,28,0,13,0,2251,2208
205.40,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,5,0,5,0,0,0,0,0,88,0,0,0,0,0
206.40,32,5,11,0,0,5,16,6,5,0,0,0,16,0,0,0,0,0,49,0,25,0,0,0,0,0,25,0,0,0,2250,2207
207.40,48,12,8,0,0,7,6,6,0,0,0,0,0,0,9,0,0,0,51,0,36,0,0,6,0,0,0,0,5,0,2248,2206
208.40,59,14,10,0,0,5,9,0,0,0,0,0,0,0,0,0,0,0,43,0,28,0,0,6,0,0,5,0,15,0,2249,2206
209.40,47,11,16,0,0,7,10,0,0,0,0,0,0,0,5,0,0,0,50,0,21,0,0,12,0,0,0,0,15,0,2248,2207
210.40,68,11,12,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,46,0,31,0,0,6,0,0,0,0,16,0,2249,2207
211.40,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,45,5,0,10,0,0,11,0,0,0,5,21,0,0,2207
212.40,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,7,0,0,9,0,0,0,0,29,0,0,2207
213.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,14,0,0,5,0,0,0,0,19,0,0,2207
214.40,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,44,6,0,48,0,0,0,0,0,0,0,0,0,0,2206
