EGD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
127.30,59,17,0,0,14,0,8,0,0,0,0,0,74,0,25,0,0,0,0,0,2256,2210
128.30,56,20,0,0,17,0,5,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2210
129.30,56,16,0,0,13,0,13,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,2208
130.30,55,12,0,0,12,0,9,0,0,0,9,0,44,0,36,0,0,9,0,10,2255,2209
131.30,40,26,0,0,22,0,5,0,0,0,5,0,87,0,12,0,0,0,0,0,2256,2210
132.30,48,12,0,0,23,0,15,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2206
133.30,39,25,0,0,15,0,10,0,0,0,7,0,71,0,28,0,0,0,0,0,2256,2207
134.30,38,20,0,0,24,0,16,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2208
135.30,37,15,0,0,22,6,12,0,0,0,6,0,69,0,30,0,0,0,0,0,0,2207
136.30,47,17,0,0,20,0,15,0,0,0,0,0,62,0,37,0,0,0,0,0,2257,2207
137.30,41,16,5,0,15,0,10,0,0,0,9,0,63,0,36,0,0,0,0,0,2256,2207
138.30,41,16,0,0,23,0,18,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
139.30,40,13,0,0,25,0,15,0,0,0,5,0,68,0,31,0,0,0,0,0,2256,2207
140.30,36,5,7,0,31,5,13,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2210
141.30,44,0,0,0,32,0,22,0,0,0,0,0,75,0,24,0,0,0,0,0,2257,2208
142.30,43,8,0,0,29,0,19,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2208
143.30,41,5,13,0,20,0,12,0,0,0,7,0,59,0,40,0,0,0,0,0,2256,2206
144.30,46,0,15,0,21,0,15,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2206
145.30,44,0,17,0,16,0,13,0,0,0,8,0,50,0,49,0,0,0,0,0,2256,2206
146.30,45,9,12,0,18,0,13,0,0,0,0,0,57,0,42,0,0,0,0,0,2256,2206
147.30,39,10,5,0,22,0,21,0,0,0,0,0,58,0,41,0,0,0,0,0,2256,2206
148.30,41,0,0,0,31,0,27,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2207
149.30,41,9,0,0,28,0,20,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2207
150.30,39,0,0,0,30,0,30,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
151.30,40,5,0,0,26,0,26,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
152.30,39,9,0,0,25,0,25,0,0,0,0,0,62,0,37,0,0,0,0,0,2256,2206
153.30,45,0,0,0,25,0,28,0,0,0,0,0,59,0,40,0,0,0,0,0,2256,2207
154.30,36,16,7,0,24,0,14,0,0,0,0,0,74,0,25,0,0,0,0,0,2256,2207
155.30,40,11,0,0,27,0,20,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2208
156.30,42,0,0,0,29,0,28,0,0,0,0,0,65,0,34,0,0,0,0,0,2256,2208
157.30,40,12,0,0,27,0,19,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2207
158.30,31,20,10,0,18,5,12,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2208
159.30,35,22,5,0,24,0,11,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2207
160.30,44,5,0,0,25,0,17,0,0,0,7,0,73,0,26,0,0,0,0,0,2256,2207
161.30,37,12,0,0,30,0,20,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2207
162.30,39,9,0,0,28,0,22,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2209
163.30,38,16,0,0,25,0,19,0,0,0,0,0,74,0,25,0,0,0,0,0,2256,2208
164.30,41,0,6,0,23,0,22,0,0,0,5,0,65,0,34,0,0,0,0,0,2256,2205
165.30,44,0,0,0,30,0,24,0,0,0,0,0,71,0,28,0,0,0,0,0,2256,2206
166.30,40,9,0,0,27,0,22,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2207
167.30,34,8,0,0,38,0,18,0,0,0,0,0,85,0,14,0,0,0,0,0,2257,2210
168.30,35,8,8,0,31,0,16,0,0,0,0,0,82,0,17,0,0,0,0,0,2256,2208
169.30,33,15,0,0,29,0,14,0,0,0,6,0,84,0,15,0,0,0,0,0,2256,2208
170.30,36,14,0,0,32,0,16,0,0,0,0,0,81,0,18,0,0,0,0,0,2256,2207
171.30,41,9,5,0,24,0,18,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2206
172.30,39,12,12,0,22,0,12,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2207
173.30,41,15,11,0,20,0,10,0,0,0,0,0,79,0,20,0,0,0,0,0,2256,2206
174.30,43,0,0,0,31,0,24,0,0,0,0,0,72,0,27,0,0,0,0,0,2256,2206
175.30,39,9,0,0,30,0,20,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2207
176.30,42,0,0,0,30,0,27,0,0,0,0,0,66,0,33,0,0,0,0,0,2256,2205
177.30,44,8,0,0,24,0,22,0,0,0,0,0,68,0,31,0,0,0,0,0,2256,2205
178.30,43,11,0,0,27,0,17,0,0,0,0,0,77,0,22,0,0,0,0,0,2256,2208
179.30,43,9,0,0,31,0,15,0,0,0,0,0,84,0,15,0,0,0,0,0,2257,2208
180.30,39,14,0,0,30,0,15,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2209
181.30,44,7,0,0,31,0,16,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2209
182.30,44,5,0,0,31,0,18,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2206
183.30,36,7,5,0,35,0,13,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2208
184.30,44,8,5,0,25,0,15,0,0,0,0,0,72,0,27,0,0,0,0,0,2256,2206
185.30,43,7,11,0,20,0,10,0,0,0,5,0,66,0,33,0,0,0,0,0,2256,2205
186.30,51,0,15,0,18,0,14,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2204
187.30,52,0,16,0,15,0,15,0,0,0,0,0,54,0,45,0,0,0,0,0,2256,2204
188.30,51,0,14,0,17,0,15,0,0,0,0,0,56,0,43,0,0,0,0,0,2256,2205
189.30,44,8,7,0,24,0,15,0,0,0,0,0,68,0,31,0,0,0,0,0,2255,2206
190.30,41,9,6,0,23,0,18,0,0,0,0,0,68,0,31,0,0,0,0,0,2255,2207
191.30,40,11,6,0,23,0,17,0,0,0,0,0,67,0,32,0,0,0,0,0,2255,2207
192.30,41,11,0,0,33,0,13,0,0,0,0,0,80,0,19,0,0,0,0,0,2256,2206
193.30,45,5,7,0,23,0,17,0,0,0,0,0,68,0,31,0,0,0,0,0,2256,2206
194.30,44,7,7,0,24,0,16,0,0,0,0,0,70,0,29,0,0,0,0,0,2255,2205
195.30,35,14,9,0,28,0,12,0,0,0,0,0,78,0,21,0,0,0,0,0,2255,2207
196.30,35,11,13,0,25,5,8,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2207
197.30,62,0,24,0,0,0,12,0,0,0,0,0,34,0,60,0,0,5,0,0,2254,2201
198.30,51,6,10,0,17,0,14,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,2203
199.30,42,12,8,0,18,0,17,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,2206
200.30,39,8,6,0,22,7,15,0,0,0,0,0,80,0,19,0,0,0,0,0,2255,2209
201.30,53,9,6,0,7,0,16,0,0,0,5,0,42,0,57,0,0,0,0,0,2255,2203
202.30,54,0,18,0,6,0,15,0,0,0,5,0,31,0,68,0,0,0,0,0,2254,2201
203.30,53,0,15,0,8,0,15,0,0,0,8,0,33,0,66,0,0,0,0,0,2254,2201
204.30,57,0,19,0,0,0,15,0,0,0,6,0,27,0,72,0,0,0,0,0,2254,2200
205.30,56,0,21,0,5,0,16,0,0,0,0,0,27,0,72,0,0,0,0,0,2255,2200
206.30,43,0,10,0,23,0,22,0,0,0,0,0,56,0,43,0,0,0,0,0,2254,2205
207.30,45,0,16,0,13,0,12,0,0,0,11,0,41,0,50,0,0,7,0,0,2254,2204
208.30,48,0,20,0,0,0,17,0,0,0,13,0,23,0,68,0,0,8,0,0,2254,2201
209.30,53,0,24,0,0,0,21,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,2201
210.30,44,0,20,0,6,0,20,0,0,0,9,0,30,0,69,0,0,0,0,0,2254,2201
211.30,51,0,20,0,0,0,18,0,0,0,10,0,27,0,67,0,0,5,0,0,2254,2202
212.30,48,0,11,0,13,0,19,0,0,0,7,0,42,0,57,0,0,0,0,0,2254,2202
213.30,46,6,0,0,24,0,22,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2203
214.30,38,9,0,0,25,0,17,0,0,0,10,0,74,0,25,0,0,0,0,0,2255,2207
215.30,30,18,5,0,25,0,20,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,2210
216.30,29,17,9,0,33,0,10,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,2209
217.30,49,0,17,0,7,0,11,0,0,0,13,0,36,0,56,0,0,6,0,0,2254,2201
218.30,51,0,17,0,0,0,15,0,0,0,15,0,22,0,64,0,0,13,0,0,2254,2200
219.30,43,0,17,0,10,0,13,0,0,0,15,0,40,0,49,0,0,9,0,0,2254,2204
220.30,34,0,18,0,11,6,22,0,0,0,6,0,53,0,46,0,0,0,0,0,2254,2209
221.30,36,19,9,0,25,0,9,0,0,0,0,0,85,0,14,0,0,0,0,0,2254,2211
222.30,34,26,5,0,21,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
223.30,36,17,7,0,20,8,10,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2209
224.30,44,30,0,0,17,0,7,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2207
225.30,6,17,31,30,8,6,0,0,0,0,0,0,18,0,0,0,26,0,0,54,0,2205
226.30,53,20,0,0,14,0,11,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,2209
227.30,43,11,0,0,32,0,12,0,0,0,0,0,88,0,11,0,0,0,0,0,2255,2212
228.30,57,17,0,0,16,0,8,0,0,0,0,0,78,0,21,0,0,0,0,0,2256,2208
229.30,45,11,0,0,34,0,8,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2210
230.30,34,18,0,0,20,12,0,0,0,0,15,0,84,0,15,0,0,0,0,0,2255,2210
231.30,38,23,0,0,27,0,10,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2207
232.30,35,18,0,0,28,0,11,0,0,0,6,0,82,0,17,0,0,0,0,0,2256,2207
233.30,30,15,6,0,25,11,9,0,0,0,0,0,87,0,12,0,0,0,0,0,2256,2209
234.30,36,26,0,0,23,0,12,0,0,0,0,0,83,0,16,0,0,0,0,0,2256,2208
235.30,31,27,0,0,24,10,6,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,2209
236.30,32,24,8,0,24,9,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2209
237.30,35,30,0,0,28,0,5,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2207
238.30,32,23,8,0,29,0,5,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2207
239.30,31,33,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
240.30,32,27,0,0,28,0,6,0,0,0,5,0,89,0,10,0,0,0,0,0,0,2207
241.30,31,29,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
242.30,32,31,0,0,31,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2208
243.30,37,29,0,0,24,0,8,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2206
244.30,41,22,0,0,11,18,0,0,0,0,5,0,89,10,0,0,0,0,0,0,0,2208
245.30,22,11,0,0,28,36,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,2209
246.30,48,17,0,0,16,11,0,0,0,0,6,0,76,7,7,0,0,9,0,0,0,2207
247.30,51,23,0,0,19,5,0,0,0,0,0,0,84,5,9,0,0,0,0,0,0,2209
248.30,34,18,0,0,17,29,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2211
249.30,50,20,0,0,19,9,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2208
250.30,37,14,0,0,21,27,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2210
251.30,54,24,0,0,20,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,2206
252.30,23,5,0,0,20,0,0,0,0,0,41,7,40,0,21,0,0,37,0,0,2256,2206
253.30,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
254.30,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
255.30,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
256.30,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
257.30,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
258.30,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
259.30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
260.30,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
261.30,11,0,0,0,0,0,0,0,0,0,88,0,0,0,6,0,0,93,0,0,0,0
262.30,56,0,0,0,0,0,0,0,0,0,43,0,0,0,7,0,0,80,11,0,0,0
263.30,55,0,0,0,0,0,0,0,0,0,44,0,0,0,22,0,0,60,16,0,0,0
264.30,40,0,0,0,0,0,0,0,0,0,59,0,0,0,23,0,0,76,0,0,0,0
265.30,32,0,0,0,0,0,0,0,0,0,67,0,0,0,21,0,0,78,0,0,0,0
266.30,29,0,0,0,0,0,0,0,0,0,70,0,0,0,26,0,0,73,0,0,2259,0
267.30,27,0,0,0,0,0,0,0,0,0,72,0,0,0,18,0,0,81,0,0,0,0
268.30,28,0,0,0,0,0,5,0,0,0,65,0,0,0,39,0,0,60,0,0,2258,0
269.30,52,0,0,0,8,0,18,0,0,0,20,0,11,0,73,0,0,15,0,0,2256,2194
270.30,47,0,0,0,26,0,25,0,0,0,0,0,38,0,61,0,0,0,0,0,2256,2197
271.30,58,0,0,0,21,0,20,0,0,0,0,0,32,0,67,0,0,0,0,0,2256,2195
272.30,92,0,0,0,0,0,7,0,0,0,0,0,5,0,18,0,0,0,26,50,0,0
273.30,48,0,0,0,44,0,6,0,0,0,0,0,69,0,24,0,0,0,0,5,0,2201
274.30,53,0,0,0,13,0,32,0,0,0,0,0,18,0,81,0,0,0,0,0,2256,0
275.30,43,0,0,0,14,0,42,0,0,0,0,0,12,0,87,0,0,0,0,0,2256,0
276.30,42,0,0,0,16,0,40,0,0,0,0,0,16,0,83,0,0,0,0,0,2256,2204
277.30,38,0,0,0,7,0,53,0,0,0,0,0,8,0,91,0,0,0,0,0,2256,0
278.30,44,0,0,0,11,0,44,0,0,0,0,0,12,0,87,0,0,0,0,0,2255,2204
279.30,35,0,0,0,28,8,28,0,0,0,0,0,28,0,71,0,0,0,0,0,2256,2205
280.30,39,0,0,0,19,6,35,0,0,0,0,0,20,0,79,0,0,0,0,0,2256,2206
281.30,28,0,15,0,5,0,50,0,0,0,0,0,5,0,94,0,0,0,0,0,2256,0
282.30,22,0,15,0,8,7,45,0,0,0,0,0,9,0,90,0,0,0,0,0,2256,2207
283.30,22,0,24,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
284.30,38,0,8,0,0,0,45,0,0,0,7,0,0,0,100,0,0,0,0,0,2255,0
285.30,31,0,14,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,2255,0
286.30,23,0,14,0,0,0,55,0,0,0,6,0,0,0,100,0,0,0,0,0,2255,0
287.30,22,0,26,0,0,0,40,0,0,0,11,0,0,0,92,0,0,7,0,0,2255,0
288.30,50,0,0,0,0,0,44,0,0,0,5,0,0,0,72,0,0,27,0,0,2256,0
289.30,16,0,11,0,0,0,58,0,0,0,13,0,0,0,90,0,0,9,0,0,2256,0
290.30,36,0,14,0,0,0,36,0,0,0,11,0,0,0,86,0,0,13,0,0,2256,0
291.30,24,0,15,0,0,0,48,0,0,0,11,0,0,0,90,0,0,9,0,0,2255,0
292.30,19,0,11,0,0,0,61,0,0,0,6,0,0,0,100,0,0,0,0,0,2255,0
293.30,28,0,0,0,0,0,61,0,0,0,9,0,0,0,89,0,0,10,0,0,2255,0
294.30,35,0,0,0,12,0,52,0,0,0,0,0,9,0,84,0,0,0,6,0,2256,0
295.30,26,0,15,0,5,0,47,0,0,0,5,0,0,0,93,0,0,6,0,0,2256,0
296.30,27,0,21,0,0,0,41,0,0,0,9,0,0,0,100,0,0,0,0,0,2255,0
297.30,33,0,0,0,0,0,58,0,0,0,7,0,0,0,100,0,0,0,0,0,2255,0
298.30,24,0,23,0,0,0,35,0,0,0,15,0,0,0,100,0,0,0,0,0,2255,0
299.30,25,0,13,0,0,0,40,0,0,0,20,0,0,0,90,0,0,9,0,0,2255,0
300.30,39,0,0,0,0,0,54,0,0,5,0,0,0,0,100,0,0,0,0,0,2254,0
301.30,33,0,0,0,0,0,34,0,0,32,0,0,0,0,100,0,0,0,0,0,2253,0
302.30,34,0,0,0,0,0,34,0,0,31,0,0,0,0,89,0,10,0,0,0,2254,0
303.30,38,0,0,0,0,0,47,0,0,6,7,0,0,0,100,0,0,0,0,0,2254,2195
304.30,39,0,0,0,9,0,13,0,0,0,37,0,52,0,28,0,0,18,0,0,2256,2190
305.30,38,0,0,0,10,0,8,0,0,0,42,0,59,0,15,0,0,24,0,0,2256,2190
306.30,38,0,0,0,15,0,11,0,0,0,34,0,59,0,24,0,0,16,0,0,2256,2190
307.30,40,0,0,0,14,0,0,0,0,0,45,0,69,0,0,0,0,30,0,0,0,2190
308.30,41,0,0,0,13,0,0,0,0,0,45,0,55,0,0,0,0,44,0,0,0,2190
309.30,36,0,0,0,0,0,34,0,0,0,29,0,11,0,81,0,0,7,0,0,2254,2190
310.30,45,0,0,0,0,0,43,0,0,0,10,0,0,0,92,0,0,7,0,0,2253,0
311.30,39,0,0,0,0,0,29,0,0,22,8,0,0,0,85,0,7,6,0,0,2253,0
312.30,39,0,0,0,0,0,34,0,0,0,25,0,9,0,83,0,0,7,0,0,2254,2191
313.30,35,0,0,0,9,0,9,0,0,0,46,0,54,0,24,0,0,21,0,0,2256,2190
314.30,31,0,0,0,0,0,32,0,0,0,35,0,21,0,71,0,0,7,0,0,2255,2191
315.30,26,0,0,0,0,0,45,0,0,0,28,0,0,0,100,0,0,0,0,0,2254,0
316.30,31,0,0,0,0,0,49,0,0,11,8,0,0,0,100,0,0,0,0,0,2253,0
317.30,26,0,0,0,0,0,40,0,0,33,0,0,0,0,100,0,0,0,0,0,2254,0
318.30,26,0,0,0,0,0,33,0,8,31,0,0,0,0,100,0,0,0,0,0,2253,0
319.30,26,0,0,0,0,0,40,0,0,33,0,0,0,0,100,0,0,0,0,0,2253,0
320.30,29,0,0,0,0,0,37,0,0,32,0,0,0,0,100,0,0,0,0,0,2254,0
321.30,26,0,12,0,0,0,39,0,8,6,5,0,0,0,85,14,0,0,0,0,2253,0
322.30,5,0,13,0,0,0,48,0,15,16,0,0,0,0,89,10,0,0,0,0,2253,0
323.30,19,0,0,0,0,0,39,0,5,35,0,0,0,0,100,0,0,0,0,0,2254,0
324.30,30,0,6,0,0,0,42,0,0,0,21,0,0,0,100,0,0,0,0,0,2254,0
325.30,28,0,0,0,0,0,43,0,0,28,0,0,0,0,100,0,0,0,0,0,2254,0
326.30,16,0,0,0,0,0,45,0,10,26,0,0,0,0,100,0,0,0,0,0,2254,0
327.30,26,0,0,0,0,0,33,0,6,33,0,0,0,0,100,0,0,0,0,0,2253,0
328.30,20,0,0,0,0,0,38,0,6,34,0,0,0,0,100,0,0,0,0,0,2254,0
329.30,33,0,0,0,0,0,45,0,0,14,6,0,0,0,100,0,0,0,0,0,2254,0
330.30,28,0,0,0,0,0,43,0,0,27,0,0,0,0,100,0,0,0,0,0,2254,0
331.30,29,0,0,0,0,0,36,0,0,33,0,0,0,0,100,0,0,0,0,0,2254,0
332.30,26,0,0,0,0,0,35,0,0,37,0,0,0,0,100,0,0,0,0,0,2254,0
333.30,29,0,0,0,0,0,36,0,0,34,0,0,0,0,100,0,0,0,0,0,2254,0
