MJGD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
157.00,27,0,36,12,0,0,10,0,0,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
158.00,11,12,41,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,0,0,7,0,0,72,0,0
159.00,11,6,30,12,0,18,6,0,6,0,0,7,0,0,0,0,0,14,6,0,26,0,0,14,0,0,38,2253,0
160.00,7,5,32,14,0,13,6,0,6,7,0,5,0,0,0,0,0,9,5,0,35,0,0,14,0,0,34,2253,0
161.00,7,0,34,19,0,8,0,0,7,11,0,11,0,0,0,0,0,6,8,0,37,0,5,20,0,0,20,2253,0
162.00,11,0,29,14,0,10,0,0,13,8,0,11,0,0,0,0,0,7,7,0,47,0,0,19,0,0,17,2252,2201
163.00,6,6,29,12,0,12,0,0,8,10,0,13,0,0,0,0,0,9,6,6,52,0,5,13,0,0,5,2252,2204
164.00,9,0,26,13,0,15,6,0,7,7,0,12,0,0,0,0,0,13,13,0,50,0,0,23,0,0,0,2253,2200
165.00,8,0,28,15,0,14,0,0,11,10,0,12,0,0,0,0,0,11,8,0,55,0,6,17,0,0,0,2252,2200
166.00,8,0,26,20,0,13,0,0,8,9,0,12,0,0,0,0,0,14,8,0,45,0,6,17,0,0,8,2253,2200
167.00,5,0,30,13,0,16,0,0,19,0,0,14,0,0,0,0,0,23,0,0,56,0,0,19,0,0,0,2252,2200
168.00,8,0,27,14,0,16,0,0,15,7,0,11,0,0,0,0,0,21,5,0,61,0,0,11,0,0,0,2252,2200
169.00,6,0,28,16,0,19,0,0,11,7,0,10,0,0,0,0,0,23,0,0,64,0,0,12,0,0,0,2252,2200
170.00,10,0,30,21,0,10,0,0,11,6,0,9,0,0,0,0,0,17,6,0,53,0,0,22,0,0,0,2253,2200
171.00,11,0,28,18,0,13,0,0,11,6,0,10,0,0,0,0,0,25,0,0,56,0,0,17,0,0,0,2252,2200
172.00,10,0,31,25,0,12,0,0,9,0,0,11,0,0,0,0,0,25,0,0,42,0,0,20,0,0,11,2252,2199
173.00,12,0,26,18,0,10,0,0,15,5,0,11,0,0,0,0,0,17,6,0,58,0,0,17,0,0,0,2252,2200
174.00,8,0,31,17,0,11,0,0,12,7,0,10,0,0,0,0,0,16,7,0,59,0,0,17,0,0,0,2252,2200
175.00,10,0,34,12,0,9,0,0,11,11,0,10,0,0,0,0,0,8,5,0,67,0,6,11,0,0,0,2252,2201
176.00,8,0,30,17,0,7,0,0,10,9,0,16,0,0,0,0,0,5,9,0,50,0,0,23,0,0,10,2253,0
177.00,10,0,32,20,0,7,0,0,9,7,0,11,0,0,0,0,0,6,8,0,46,0,0,22,0,0,15,2252,0
178.00,8,0,31,21,0,10,0,0,10,10,0,6,0,0,0,0,0,9,0,0,54,0,7,12,0,0,16,2253,0
179.00,10,0,34,22,0,7,0,0,14,6,0,5,0,0,0,0,0,8,0,0,59,0,0,7,0,0,25,2253,0
180.00,13,0,35,21,0,7,0,0,14,7,0,0,0,0,0,0,0,6,0,0,75,0,0,0,0,0,17,2253,0
181.00,16,0,34,12,0,9,0,0,17,9,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,2252,0
182.00,11,0,29,17,0,11,0,0,17,7,0,6,0,0,0,0,0,8,0,0,70,0,0,7,0,0,14,2252,0
183.00,11,0,34,20,0,11,0,0,9,7,0,5,0,0,0,0,0,8,0,0,52,0,0,10,0,0,28,2253,0
184.00,11,0,34,22,0,5,0,0,11,5,0,8,0,0,0,0,0,0,0,0,50,0,0,15,0,0,34,2253,0
185.00,35,6,35,13,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,0
186.00,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.00,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,2254,0
188.00,65,0,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
189.00,41,7,9,0,0,0,0,0,20,0,0,7,0,0,0,13,0,0,0,0,82,0,0,0,0,6,11,2253,0
190.00,33,0,14,0,0,0,0,0,15,0,0,13,0,15,0,7,0,0,0,0,65,0,0,8,5,13,8,2253,0
191.00,73,6,0,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,9,0,0,0,0,11,78,0,0
192.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
193.00,41,10,18,0,0,0,0,0,0,0,0,0,0,10,0,19,8,0,0,0,0,0,0,0,0,0,91,0,0
194.00,32,10,12,0,0,0,0,0,11,0,0,11,0,13,0,8,0,0,0,0,19,0,0,9,0,11,59,2253,0
195.00,29,0,17,11,0,0,0,0,22,7,0,11,0,0,0,0,0,0,0,0,71,0,0,20,0,0,7,2253,0
196.00,37,0,12,8,0,6,0,0,24,0,0,11,0,0,0,0,0,0,0,0,79,0,0,13,0,0,7,2253,0
197.00,49,7,14,0,0,0,0,0,20,0,0,0,0,0,0,8,0,0,0,0,50,0,0,7,0,0,41,2252,0
198.00,54,17,20,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.00,58,11,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.00,66,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.00,68,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.00,73,0,0,7,0,0,0,0,0,8,0,10,0,0,0,0,0,0,0,0,7,0,0,15,5,0,70,2252,0
203.00,0,0,34,0,0,0,0,0,26,19,0,0,20,0,0,0,0,0,0,0,68,6,8,0,0,0,16,2254,0
204.00,0,0,39,0,0,0,0,0,23,19,0,0,17,0,0,0,0,0,0,0,53,0,40,0,0,0,5,2254,0
205.00,0,0,38,0,0,0,0,0,17,26,0,17,0,0,0,0,0,0,0,0,71,0,21,7,0,0,0,2253,0
