WKDD15003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
81.20,5,20,0,0,0,0,61,11,0,0,0,0,0,52,0,47,0,0,2251,0
82.20,0,23,0,0,5,0,71,0,0,0,0,0,0,57,0,42,0,0,2251,0
83.20,0,29,0,0,0,0,70,0,0,0,0,0,0,56,0,43,0,0,2251,2200
84.20,0,22,0,0,0,0,77,0,0,0,0,0,7,56,0,36,0,0,2251,2200
85.20,0,23,0,0,0,0,76,0,0,0,0,0,0,53,0,46,0,0,2251,2199
86.20,0,24,0,0,0,0,75,0,0,0,0,0,7,48,0,43,0,0,2251,2200
87.20,0,17,0,0,0,0,82,0,0,0,0,0,0,50,0,49,0,0,2251,0
88.20,0,25,0,0,0,0,74,0,0,0,0,0,0,49,0,50,0,0,2251,0
89.20,0,25,0,0,0,0,74,0,0,0,0,0,0,49,0,50,0,0,2251,2204
90.20,0,26,0,0,0,0,73,0,0,0,0,0,0,47,0,52,0,0,2251,0
91.20,0,26,0,0,0,0,73,0,0,0,0,0,0,52,0,47,0,0,2251,2201
92.20,0,22,0,0,0,0,64,12,0,0,0,0,0,51,0,48,0,0,2251,0
93.20,0,21,0,0,0,0,70,8,0,0,6,0,0,51,0,41,0,0,2251,2201
94.20,0,25,0,0,0,0,63,10,0,0,0,0,0,54,0,45,0,0,2251,2199
95.20,0,24,0,0,0,0,68,7,0,0,0,0,0,55,0,44,0,0,2251,0
96.20,0,21,0,0,0,0,78,0,0,0,0,0,0,50,0,49,0,0,2251,0
97.20,7,13,0,7,0,0,71,0,0,0,0,0,13,52,0,33,0,0,2251,2203
98.20,9,18,0,0,0,0,64,7,0,0,0,0,0,56,0,43,0,0,2251,0
99.20,0,26,0,0,0,0,61,12,0,0,0,0,0,45,0,54,0,0,2251,0
100.20,0,28,0,0,0,0,56,14,0,0,0,0,0,45,0,54,0,0,2251,0
101.20,8,18,0,0,0,0,66,6,0,0,0,0,0,51,0,48,0,0,2251,0
102.20,6,20,0,0,0,0,64,8,0,0,0,0,0,52,0,47,0,0,2251,0
103.20,0,23,0,0,0,0,69,7,0,0,0,0,0,52,0,47,0,0,2251,2202
104.20,6,21,0,0,0,0,59,12,0,0,0,0,0,48,0,51,0,0,2251,0
105.20,6,23,0,0,0,0,58,12,0,0,0,0,0,56,0,43,0,0,2251,0
106.20,5,24,0,0,0,0,54,16,0,0,0,0,0,53,0,46,0,0,2251,0
107.20,0,23,0,0,0,0,67,8,0,0,0,0,0,49,0,50,0,0,2251,0
108.20,0,18,0,0,0,0,75,5,0,0,0,0,0,47,0,52,0,0,2251,0
109.20,6,19,0,0,0,0,66,6,0,0,0,0,0,57,0,42,0,0,2251,2206
110.20,8,17,0,0,0,0,74,0,0,0,0,0,0,62,0,37,0,0,2252,2204
111.20,5,22,0,0,0,0,72,0,0,0,0,0,0,60,0,39,0,0,2251,0
112.20,0,20,0,0,0,0,79,0,0,0,0,0,0,48,0,51,0,0,2252,0
113.20,5,23,0,0,0,0,62,8,0,0,0,0,0,57,0,42,0,0,2251,0
114.20,0,26,0,0,0,0,63,9,0,0,0,0,0,51,0,48,0,0,2251,0
115.20,0,24,0,0,0,0,75,0,0,0,0,0,0,49,0,50,0,0,2251,0
116.20,0,23,0,0,0,0,76,0,0,0,0,0,0,48,0,51,0,0,2251,0
117.20,0,25,0,0,0,0,56,18,0,0,0,0,0,45,0,54,0,0,2251,0
118.20,0,27,0,0,0,0,55,17,0,0,0,0,0,43,0,56,0,0,2251,0
119.20,6,26,0,0,0,0,55,10,0,0,0,0,0,53,0,46,0,0,2251,0
120.20,0,24,0,0,0,0,64,10,0,0,0,0,0,55,0,44,0,0,2253,2202
121.20,0,31,0,0,0,0,53,14,0,0,0,0,0,51,0,48,0,0,2251,0
122.20,0,29,0,0,0,0,59,11,0,0,0,0,0,49,0,50,0,0,2251,0
123.20,0,27,0,0,0,0,63,9,0,0,0,0,0,56,0,43,0,0,2252,0
124.20,0,22,0,0,0,0,72,5,0,0,0,0,0,51,0,48,0,0,2252,2202
125.20,0,23,0,0,0,0,68,8,0,0,0,0,0,57,0,42,0,0,2252,2202
126.20,0,24,0,0,0,0,66,9,0,0,0,0,0,63,0,36,0,0,2253,2202
127.20,11,10,0,5,0,0,63,8,0,0,0,0,13,60,0,26,0,0,2252,2204
128.20,6,16,0,0,0,0,70,6,0,0,0,0,5,61,0,32,0,0,2253,2203
129.20,5,15,0,0,6,0,72,0,0,0,0,0,5,63,0,30,0,0,2252,2203
130.20,0,24,0,0,0,0,66,8,0,0,0,0,0,57,0,42,0,0,2252,2202
131.20,0,19,0,0,0,0,74,6,0,0,0,0,0,72,0,27,0,0,2253,2203
132.20,0,17,0,0,0,0,75,6,0,0,0,0,0,60,0,39,0,0,2252,2203
133.20,17,11,0,0,8,0,63,0,0,0,0,0,0,70,0,29,0,0,2252,2201
134.20,7,17,0,0,0,0,68,7,0,0,0,0,0,61,0,38,0,0,2253,2202
135.20,0,26,0,0,0,0,65,7,0,0,0,0,0,55,0,44,0,0,2252,2203
136.20,7,13,0,0,7,0,64,7,0,0,0,0,0,69,0,30,0,0,2253,2203
137.20,0,16,0,0,8,0,67,7,0,0,0,0,0,55,0,44,0,0,2252,2202
138.20,0,18,0,0,6,0,66,8,0,0,0,0,0,65,0,34,0,0,2253,2203
139.20,23,0,0,5,6,0,49,15,0,0,0,0,12,69,0,18,0,0,2254,0
140.20,7,16,0,0,0,0,68,8,0,0,0,0,0,74,0,25,0,0,2254,2203
141.20,0,20,0,0,0,0,72,7,0,0,0,0,0,64,0,35,0,0,2253,2204
142.20,0,13,0,0,8,0,66,12,0,0,0,0,0,73,0,26,0,0,2254,2203
143.20,13,12,0,0,0,0,68,6,0,0,0,0,0,68,0,31,0,0,2253,2202
144.20,11,11,0,0,6,0,63,7,0,0,0,0,0,69,0,30,0,0,2253,2202
145.20,0,20,0,0,0,0,71,7,0,0,0,0,5,58,0,35,0,0,2253,2202
146.20,0,27,0,0,0,0,63,8,0,0,0,0,0,55,0,44,0,0,2252,2201
147.20,7,21,0,0,6,0,59,5,0,0,0,0,0,69,0,30,0,0,2253,2201
148.20,0,23,0,0,0,0,65,11,0,0,0,0,0,52,0,47,0,0,2252,2201
149.20,0,24,0,0,0,0,69,6,0,0,0,0,0,57,0,42,0,0,2253,2201
150.20,0,23,0,0,0,0,68,8,0,0,0,0,0,62,0,37,0,0,2253,2201
151.20,5,20,0,0,0,0,73,0,0,0,0,0,0,67,0,32,0,0,2253,2201
152.20,12,12,0,0,6,0,59,10,0,0,0,0,0,72,0,27,0,0,2254,2202
153.20,7,18,0,0,0,0,49,17,0,6,0,0,0,71,0,22,5,0,2254,2202
154.20,23,7,0,0,0,0,52,16,0,0,0,0,11,65,0,17,6,0,2254,0
155.20,18,6,0,0,8,0,54,11,0,0,0,0,5,78,0,15,0,0,2253,0
156.20,12,13,0,0,10,0,56,8,0,0,0,0,0,78,0,21,0,0,2254,2202
157.20,6,13,0,0,0,0,67,11,0,0,0,0,0,75,0,24,0,0,2254,2203
158.20,6,14,0,0,6,0,72,0,0,0,0,0,0,60,0,39,0,0,2253,2203
159.20,0,26,0,0,0,0,61,11,0,0,0,0,0,58,0,41,0,0,2253,2203
160.20,0,26,0,0,0,0,65,8,0,0,0,0,0,59,0,40,0,0,2253,2202
161.20,9,16,0,0,0,0,73,0,0,0,0,0,5,60,0,34,0,0,2253,2202
162.20,0,25,0,0,0,0,74,0,0,0,0,0,0,58,0,41,0,0,2253,2201
163.20,0,26,0,0,0,0,64,9,0,0,0,0,0,57,0,42,0,0,2253,2203
164.20,10,19,0,0,5,0,55,8,0,0,0,0,0,63,0,36,0,0,2252,2202
165.20,11,18,0,0,0,0,63,6,0,0,6,0,0,62,0,30,0,0,2253,2202
166.20,20,9,0,0,5,0,58,5,0,0,5,0,9,60,0,24,0,0,2253,2202
167.20,11,17,0,0,0,0,59,11,0,0,5,0,0,67,0,27,0,0,2254,2202
168.20,15,15,0,0,0,0,62,6,0,0,0,0,0,57,0,42,0,0,2253,2202
169.20,19,0,0,0,0,0,62,17,0,0,0,0,0,53,0,46,0,0,2253,2201
170.20,23,0,0,0,8,0,68,0,0,0,0,0,0,69,0,30,0,0,2253,2201
171.20,6,19,0,0,0,0,63,10,0,0,7,0,0,52,0,40,0,0,2253,2202
172.20,14,12,0,0,5,0,58,8,0,0,0,0,7,57,0,34,0,0,2253,2202
173.20,5,19,0,0,0,0,59,15,0,0,0,0,0,53,0,46,0,0,2253,2203
174.20,10,14,0,0,0,0,59,15,0,0,0,0,0,55,0,44,0,0,2253,2203
175.20,5,20,0,0,0,0,62,10,0,0,0,0,0,51,0,48,0,0,2252,2203
176.20,5,20,0,0,0,0,63,9,0,0,0,0,0,54,0,45,0,0,2252,2203
177.20,5,22,0,0,0,0,63,8,0,0,0,0,7,44,0,47,0,0,2252,2205
178.20,6,20,0,0,0,0,62,10,0,0,0,0,0,52,0,47,0,0,2252,2205
179.20,0,20,0,0,0,0,71,7,0,0,0,0,0,51,0,48,0,0,2253,2204
180.20,19,7,0,0,5,0,60,7,0,0,0,0,0,68,0,31,0,0,2253,2203
181.20,26,0,0,11,6,0,41,12,0,0,0,0,24,60,0,15,0,0,2253,0
182.20,22,6,0,0,0,0,62,9,0,0,0,0,6,64,0,29,0,0,2253,2202
183.20,10,14,0,0,0,0,58,16,0,0,0,0,0,54,0,45,0,0,2253,2203
184.20,13,11,0,0,0,0,59,15,0,0,0,0,0,48,0,51,0,0,2252,2202
185.20,0,26,0,0,0,0,61,12,0,0,0,0,0,49,0,50,0,0,2252,2202
186.20,6,23,0,0,0,0,62,7,0,0,0,0,0,52,0,47,0,0,2253,2202
187.20,0,28,0,0,0,0,59,11,0,0,0,0,0,48,0,51,0,0,2252,2204
188.20,0,28,0,0,0,0,57,13,0,0,0,0,0,49,0,50,0,0,2253,2203
189.20,0,26,0,0,0,0,61,12,0,0,0,0,7,50,0,42,0,0,2253,2203
190.20,10,16,0,0,0,0,62,10,0,0,0,0,0,58,0,41,0,0,2253,2202
191.20,0,25,0,0,0,0,64,9,0,0,0,0,0,54,0,45,0,0,2252,2202
192.20,0,29,0,0,0,0,57,13,0,0,0,0,0,49,0,50,0,0,2252,0
193.20,0,27,0,0,0,0,72,0,0,0,0,0,0,45,0,54,0,0,2252,2203
194.20,0,29,0,0,0,0,62,7,0,0,0,0,0,49,0,50,0,0,2252,2203
195.20,6,29,0,0,0,0,56,7,0,0,0,0,0,53,0,46,0,0,2252,0
196.20,7,24,0,0,0,0,58,9,0,0,0,0,0,64,0,35,0,0,2253,2201
197.20,7,20,0,0,5,0,57,8,0,0,0,0,0,62,0,37,0,0,2253,2201
198.20,0,27,0,0,0,0,65,7,0,0,0,0,0,51,0,48,0,0,2253,2200
199.20,0,27,0,0,0,0,59,13,0,0,0,0,0,53,0,46,0,0,2253,2200
200.20,0,23,0,0,0,0,63,12,0,0,0,0,0,48,0,51,0,0,2252,0
201.20,10,13,0,0,0,0,60,15,0,0,0,0,0,50,0,49,0,0,2252,2203
202.20,11,13,0,0,0,0,63,11,0,0,0,0,0,55,0,44,0,0,2253,2202
203.20,9,13,0,0,0,0,66,10,0,0,0,0,0,54,0,45,0,0,2253,2202
204.20,8,19,0,0,0,0,62,9,0,0,0,0,0,49,0,50,0,0,2252,2201
205.20,0,24,0,0,0,0,66,8,0,0,0,0,0,54,0,45,0,0,2253,2202
206.20,0,23,0,0,0,0,70,5,0,0,0,0,0,54,0,45,0,0,2252,0
207.20,0,30,0,0,0,0,60,9,0,0,0,0,0,49,0,50,0,0,2252,0
208.20,5,23,0,0,6,0,56,8,0,0,0,0,0,58,0,41,0,0,2252,2201
209.20,11,17,0,0,0,0,70,0,0,0,0,0,0,63,0,36,0,0,2253,2201
210.20,11,13,0,0,0,0,69,5,0,0,0,0,0,58,0,41,0,0,2253,2201
211.20,10,17,0,0,0,0,62,9,0,0,0,0,0,52,0,47,0,0,2252,2202
212.20,10,17,0,0,0,0,60,11,0,0,0,0,0,53,0,46,0,0,2253,2202
213.20,10,20,0,0,0,0,55,12,0,0,0,0,0,52,0,47,0,0,2252,0
214.20,9,17,0,0,0,0,61,11,0,0,0,0,0,54,0,45,0,0,2253,2201
215.20,12,13,0,0,0,0,64,9,0,0,0,0,0,52,0,47,0,0,2253,2201
216.20,15,8,0,0,0,0,65,10,0,0,0,0,0,52,0,47,0,0,2253,2201
217.20,8,17,0,0,0,0,74,0,0,0,0,0,0,57,0,42,0,0,2252,2202
218.20,8,16,0,0,0,0,75,0,0,0,0,0,6,49,0,43,0,0,2252,2202
219.20,7,20,0,0,0,0,63,8,0,0,0,0,0,53,0,46,0,0,2252,2203
220.20,9,15,0,0,0,0,74,0,0,0,5,0,0,51,0,42,0,0,2252,2205
221.20,5,24,0,0,0,0,62,7,0,0,0,0,0,54,0,45,0,0,2252,2204
222.20,0,30,0,0,0,0,59,10,0,0,0,0,0,50,0,49,0,0,2252,0
223.20,0,24,0,0,0,0,59,9,0,6,0,0,0,53,0,46,0,0,2252,2203
224.20,0,25,0,0,0,0,62,12,0,0,0,0,0,53,0,46,0,0,2253,2202
225.20,10,17,0,0,0,0,60,11,0,0,0,0,0,56,0,43,0,0,2252,2202
226.20,13,10,0,0,0,0,68,7,0,0,0,0,0,60,0,39,0,0,2253,2202
227.20,19,9,0,0,7,0,64,0,0,0,0,0,6,65,0,27,0,0,2253,2201
228.20,15,13,0,0,0,0,64,6,0,0,0,0,0,66,0,33,0,0,2253,2201
229.20,15,13,0,0,0,0,71,0,0,0,0,0,0,68,0,31,0,0,2253,2201
230.20,11,16,0,0,0,0,72,0,0,0,0,0,0,60,0,39,0,0,2253,2202
231.20,10,15,0,0,0,0,66,6,0,0,0,0,0,56,0,43,0,0,2252,2201
232.20,15,9,0,0,0,0,60,13,0,0,0,0,0,61,0,38,0,0,2253,2201
233.20,13,14,0,0,0,0,72,0,0,0,0,0,0,61,0,38,0,0,2252,2201
234.20,23,10,0,8,9,0,47,0,0,0,0,0,18,53,0,22,6,0,2252,0
235.20,20,6,0,0,5,0,58,9,0,0,0,0,0,50,0,43,6,0,2253,0
236.20,29,5,0,0,0,0,53,11,0,0,0,0,0,51,0,37,10,0,2253,0
237.20,15,11,0,0,0,0,73,0,0,0,0,0,0,64,0,35,0,0,2252,0
238.20,18,7,0,0,6,0,67,0,0,0,0,0,5,58,0,36,0,0,2252,0
239.20,8,11,0,0,0,0,72,7,0,0,0,0,0,55,0,39,5,0,2252,0
240.20,0,25,0,0,5,0,69,0,0,0,0,0,0,58,0,41,0,0,2251,0
241.20,7,22,0,0,0,0,70,0,0,0,0,0,0,61,0,38,0,0,2251,0
242.20,6,22,0,0,0,0,70,0,0,0,0,0,0,58,0,41,0,0,2252,0
243.20,0,27,0,0,0,0,72,0,0,0,0,0,0,63,0,36,0,0,2252,0
244.20,7,22,0,0,0,0,69,0,0,0,0,0,0,59,0,40,0,0,2252,0
245.20,12,15,0,0,0,0,71,0,0,0,0,0,0,57,0,42,0,0,2252,2200
246.20,6,21,0,0,0,0,60,12,0,0,0,0,0,61,0,38,0,0,2252,0
247.20,9,17,0,0,0,0,62,10,0,0,0,0,0,62,0,37,0,0,2252,2200
248.20,0,24,0,0,0,0,64,10,0,0,0,0,0,60,0,39,0,0,2252,0
249.20,0,21,0,0,0,0,78,0,0,0,0,0,0,61,0,38,0,0,2253,2200
250.20,8,16,0,0,0,0,69,5,0,0,0,0,0,63,0,36,0,0,2252,2200
251.20,10,13,0,0,0,0,70,5,0,0,0,0,0,62,0,37,0,0,2252,2200
252.20,0,23,0,0,0,0,65,10,0,0,0,0,0,60,0,39,0,0,2252,2200
253.20,7,19,0,0,0,0,66,6,0,0,0,0,0,58,0,41,0,0,2252,2200
254.20,0,24,0,0,0,0,75,0,0,0,0,0,0,59,0,40,0,0,2252,2201
255.20,5,20,0,0,0,0,73,0,0,0,0,0,0,60,0,39,0,0,2252,2202
256.20,0,25,0,0,0,0,68,5,0,0,0,0,0,59,0,40,0,0,2252,2201
257.20,0,20,0,0,0,0,79,0,0,0,0,0,0,60,0,39,0,0,2252,2201
258.20,0,18,0,0,0,0,74,0,0,6,0,0,0,58,0,41,0,0,2252,2204
259.20,11,11,0,0,5,0,60,10,0,0,0,0,0,45,0,54,0,0,2251,2207
260.20,16,5,0,0,5,0,71,0,0,0,0,0,0,60,0,39,0,0,2252,2201
261.20,8,17,0,0,0,0,64,8,0,0,0,0,5,55,0,39,0,0,2252,2200
262.20,6,18,0,0,0,0,74,0,0,0,0,0,0,63,0,36,0,0,2252,2201
263.20,13,13,0,0,0,0,65,7,0,0,0,0,0,69,0,30,0,0,2253,2200
264.20,5,20,0,0,0,0,59,14,0,0,0,0,0,59,0,40,0,0,2253,2200
265.20,10,14,0,0,0,0,61,13,0,0,0,0,0,56,0,43,0,0,2252,2200
266.20,7,20,0,0,0,0,62,9,0,0,0,0,0,59,0,40,0,0,2252,2199
267.20,0,20,0,0,0,0,70,8,0,0,0,0,0,56,0,43,0,0,2252,2199
268.20,15,13,0,0,7,0,63,0,0,0,0,0,7,62,0,30,0,0,2252,2200
269.20,9,18,0,0,0,0,64,8,0,0,0,0,0,64,0,35,0,0,2253,2199
270.20,0,25,0,0,0,0,62,12,0,0,0,0,0,62,0,37,0,0,2254,2199
271.20,9,16,0,0,0,0,68,5,0,0,0,0,0,65,0,34,0,0,2253,2199
272.20,8,18,0,0,0,0,60,12,0,0,0,0,0,55,0,44,0,0,2253,2199
273.20,10,17,0,0,0,0,60,11,0,0,0,0,0,57,0,42,0,0,2252,2199
274.20,0,24,0,0,0,0,65,10,0,0,0,0,0,51,0,48,0,0,2252,2200
275.20,6,19,0,0,0,0,66,7,0,0,0,0,0,56,0,43,0,0,2252,2200
276.20,16,12,0,0,0,0,70,0,0,0,0,0,0,66,0,33,0,0,2253,2200
277.20,25,0,0,12,5,0,56,0,0,0,0,0,18,56,0,24,0,0,2251,2202
278.20,24,5,0,17,0,0,52,0,0,0,0,0,26,50,0,22,0,0,2251,0
279.20,21,0,0,0,9,0,69,0,0,0,0,0,7,63,0,28,0,0,2252,0
280.20,25,7,0,5,7,0,47,5,0,0,0,0,17,52,0,25,5,0,2252,2200
281.20,7,16,0,0,0,0,67,7,0,0,0,0,0,63,0,36,0,0,2253,2200
282.20,5,22,0,0,0,0,66,5,0,0,0,0,0,61,0,38,0,0,2252,2199
283.20,6,19,0,0,0,0,64,9,0,0,0,0,0,55,0,44,0,0,2252,2199
284.20,7,15,0,0,0,0,64,12,0,0,0,0,0,63,0,36,0,0,2253,2200
285.20,8,12,8,0,0,0,64,0,5,0,0,7,0,55,0,37,0,0,2253,2203
286.20,8,19,0,0,0,0,62,9,0,0,0,0,6,56,0,37,0,0,2253,2201
287.20,7,21,0,0,0,0,61,9,0,0,0,0,0,64,0,35,0,0,2253,2199
288.20,11,13,0,0,0,0,68,6,0,0,0,0,0,65,0,34,0,0,2253,2200
289.20,16,16,0,0,9,0,58,0,0,0,0,0,9,64,0,25,0,0,2252,2200
290.20,16,12,0,5,5,0,59,0,0,0,0,0,10,64,0,25,0,0,2253,2201
291.20,15,9,0,0,8,0,66,0,0,0,0,0,0,71,0,28,0,0,2253,2200
292.20,11,16,0,0,5,0,66,0,0,0,0,0,7,65,0,26,0,0,2253,2201
293.20,22,5,0,10,6,0,55,0,0,0,0,0,16,58,0,25,0,0,2252,2200
294.20,23,15,0,0,0,0,60,0,0,0,6,0,7,58,0,26,0,0,2252,2202
295.20,12,18,0,14,0,0,55,0,0,0,0,0,22,49,0,28,0,0,2251,2202
296.20,13,13,0,0,6,0,66,0,0,0,5,0,0,60,0,34,0,0,2252,2200
297.20,10,15,0,0,0,0,68,6,0,0,7,0,0,53,0,39,0,0,2253,2200
298.20,9,13,0,0,0,0,77,0,0,0,5,0,0,55,0,39,0,0,2253,2200
299.20,7,15,0,0,0,0,67,8,0,0,7,0,0,51,0,40,0,0,2253,2200
300.20,16,11,0,9,0,0,55,5,0,0,0,0,16,56,0,26,0,0,2252,2202
301.20,18,11,0,6,9,0,54,0,0,0,0,0,11,57,0,30,0,0,2252,2201
302.20,9,17,0,0,0,0,67,5,0,0,0,0,0,59,0,40,0,0,2252,2199
303.20,5,11,0,0,5,0,67,8,0,0,0,0,0,57,0,42,0,0,2253,2199
304.20,0,11,0,0,9,0,71,7,0,0,5,0,0,53,0,41,0,0,2253,2200
305.20,17,5,0,6,6,0,64,0,0,0,0,0,10,58,0,31,0,0,2252,2200
306.20,19,14,0,8,0,0,57,0,0,0,0,0,16,59,0,24,0,0,2252,2200
307.20,9,17,0,0,0,0,59,13,0,0,0,0,0,58,0,41,0,0,2253,2199
308.20,9,17,0,0,0,0,62,10,0,0,0,0,0,57,0,42,0,0,2253,2199
309.20,8,15,0,0,0,0,58,16,0,0,0,0,0,48,0,51,0,0,2253,2199
310.20,7,23,0,0,0,0,55,13,0,0,0,0,0,60,0,39,0,0,2251,0
311.20,16,13,0,0,5,0,53,11,0,0,0,0,0,56,0,35,8,0,2252,2196
312.20,8,24,0,0,0,0,54,12,0,0,0,0,0,63,0,36,0,0,2252,2200
313.20,5,17,0,5,5,0,60,5,0,0,0,0,9,53,0,37,0,0,2253,2201
314.20,10,16,0,0,6,0,66,0,0,0,0,0,0,65,0,34,0,0,2253,2199
315.20,6,18,0,0,6,0,61,7,0,0,0,0,0,66,0,33,0,0,2253,2199
316.20,7,18,0,0,0,0,63,10,0,0,0,0,0,59,0,40,0,0,2253,2199
317.20,9,19,0,0,0,0,58,13,0,0,0,0,0,57,0,42,0,0,2253,2199
318.20,0,24,0,0,5,0,61,8,0,0,0,0,0,62,0,37,0,0,2253,2199
319.20,7,16,0,0,0,0,69,5,0,0,0,0,0,59,0,40,0,0,2252,2200
320.20,6,17,0,0,0,0,67,9,0,0,0,0,0,59,0,40,0,0,2253,2200
321.20,12,18,0,9,5,0,53,0,0,0,0,0,14,58,0,27,0,0,2252,2200
322.20,22,5,0,17,0,0,54,0,0,0,0,0,24,49,0,25,0,0,2251,0
323.20,14,13,0,0,0,0,65,6,0,0,0,0,6,59,0,34,0,0,2253,2201
324.20,18,14,0,0,0,0,66,0,0,0,5,0,0,55,0,39,0,0,2252,2201
325.20,18,13,0,0,0,0,68,0,0,0,6,0,0,51,0,42,0,0,2252,2201
326.20,12,15,0,0,0,0,59,11,0,0,0,0,0,60,0,39,0,0,2253,2200
327.20,14,14,0,0,0,0,60,11,0,0,0,0,0,55,0,44,0,0,2252,2199
328.20,14,13,0,0,6,0,66,0,0,0,0,0,0,59,0,40,0,0,2253,2199
329.20,12,19,0,0,0,0,68,0,0,0,0,0,0,59,0,40,0,0,2253,2199
