17BBDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
105.10,48,8,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,20,8,70,0,0
106.10,51,12,0,0,0,0,0,0,6,0,0,0,0,30,0,10,0,0,5,0,0,0,25,8,49,0,0
107.10,53,13,0,0,0,0,0,0,6,0,0,0,0,26,0,0,0,0,0,0,0,0,25,11,63,0,0
108.10,47,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,19,10,69,0,0
109.10,53,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,29,12,57,0,0
110.10,48,0,0,0,0,0,0,5,0,0,0,0,0,45,0,0,0,0,0,0,0,0,19,13,66,0,0
111.10,53,0,0,0,0,0,0,5,7,0,0,0,0,34,0,0,0,0,0,0,0,0,5,11,83,0,0
112.10,52,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,12,17,69,0,0
113.10,73,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,13,86,0,0
114.10,63,6,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,8,10,80,0,0
115.10,66,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,7,15,77,0,0
116.10,54,9,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,16,9,73,0,0
117.10,49,8,0,0,0,0,0,0,5,0,0,0,0,35,0,0,0,0,0,0,0,0,29,14,55,0,0
118.10,58,9,0,0,0,0,0,0,8,0,0,0,0,23,0,0,0,0,0,0,0,0,10,11,77,0,0
119.10,60,0,0,0,0,0,0,0,11,0,0,0,0,28,0,5,0,0,0,0,0,0,21,12,60,0,0
120.10,69,0,0,0,0,0,0,0,12,0,0,0,0,18,0,0,0,0,0,0,0,0,26,15,57,0,0
121.10,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,33,0,0,0,12,15,38,0,0
122.10,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,30,0,0,0,0,7,61,0,0
123.10,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
124.10,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
125.10,71,9,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
126.10,71,11,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
127.10,70,11,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
128.10,69,10,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
129.10,74,6,0,0,0,0,0,0,19,0,0,0,0,0,0,8,0,0,20,0,0,0,5,9,56,0,0
130.10,64,14,0,0,0,10,0,0,10,0,0,0,0,0,0,28,0,0,24,0,0,0,0,8,38,0,0
131.10,57,23,0,0,0,9,0,0,8,0,0,0,0,0,0,32,0,0,23,0,0,0,0,12,30,0,2217
132.10,54,28,0,0,0,9,0,0,7,0,0,0,0,0,0,20,0,0,19,0,0,0,0,12,47,0,0
133.10,53,29,0,0,0,11,0,0,5,0,0,0,0,0,0,26,0,0,9,0,0,0,0,11,52,0,0
134.10,60,30,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
135.10,65,26,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
136.10,57,24,0,0,0,6,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
137.10,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
138.10,64,20,5,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
139.10,64,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0
140.10,60,20,7,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
141.10,70,11,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
142.10,72,9,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
143.10,74,9,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
144.10,69,10,5,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
145.10,76,7,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
146.10,76,10,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
147.10,65,12,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
148.10,70,17,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
149.10,51,15,0,7,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
150.10,55,15,0,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
151.10,66,19,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0
152.10,43,28,0,20,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,46,46,0,0
153.10,63,26,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
154.10,67,24,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
155.10,65,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
156.10,41,23,0,11,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
157.10,13,17,0,42,0,0,0,0,8,0,13,0,5,0,0,0,0,0,41,0,15,0,0,34,8,0,0
158.10,39,15,0,25,0,0,0,0,6,0,12,0,0,0,0,0,0,0,35,0,21,0,0,23,19,0,0
159.10,44,25,0,8,0,0,0,0,11,0,10,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2252,0
160.10,59,27,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
161.10,60,26,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
162.10,55,30,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
163.10,55,27,5,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
164.10,63,24,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,2252,0
165.10,40,13,19,14,0,0,0,0,11,0,0,0,0,0,0,0,0,0,63,0,0,0,0,25,10,2253,0
166.10,22,0,34,36,0,0,0,0,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,46,34,0,0
167.10,24,0,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,74,0,0
168.10,26,0,37,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
169.10,28,0,33,29,0,0,0,0,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0
170.10,26,0,33,30,0,0,0,0,9,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,0
171.10,25,0,34,31,0,0,0,0,8,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,0
172.10,27,0,33,24,0,0,0,0,14,0,0,0,0,0,0,6,0,0,69,0,0,0,0,5,18,2255,0
173.10,25,0,29,31,0,0,0,0,12,0,0,0,0,0,0,10,0,0,73,0,0,0,0,0,16,0,0
174.10,23,9,22,21,0,5,0,0,16,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,2255,0
175.10,23,8,27,19,0,0,0,0,20,0,0,0,0,0,0,11,0,0,83,0,0,0,0,0,5,2255,0
176.10,29,0,33,28,0,0,0,0,9,0,0,0,0,0,0,5,0,0,79,0,0,0,0,0,15,2256,0
177.10,24,0,32,33,0,0,0,0,9,0,0,0,0,0,0,13,0,0,77,0,0,0,0,0,9,0,0
178.10,22,0,27,32,0,9,0,0,8,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2205
179.10,27,0,33,27,0,0,0,0,11,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0
180.10,34,10,21,14,0,0,0,0,19,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,2255,0
181.10,40,8,8,0,0,0,0,0,37,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2254,0
182.10,34,0,16,0,0,0,0,0,35,0,0,0,0,13,0,0,0,0,91,0,0,0,8,0,0,2254,2204
183.10,28,0,30,0,0,9,0,0,31,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,2254,2205
184.10,26,10,22,24,0,0,0,0,16,0,0,0,0,0,0,9,0,0,84,0,0,0,0,0,6,2255,2207
185.10,29,6,26,24,0,0,0,0,12,0,0,0,0,0,0,0,0,0,76,0,0,0,0,6,17,0,0
186.10,33,0,34,19,0,0,0,0,12,0,0,0,0,0,0,5,0,0,85,0,0,0,0,0,9,2256,0
187.10,27,0,28,33,0,0,0,0,10,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0
188.10,20,11,17,31,0,8,0,0,11,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0
189.10,17,11,16,34,0,7,0,0,11,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2205
190.10,18,11,17,30,0,9,0,0,13,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2256,2205
191.10,20,8,19,29,0,9,0,0,12,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2255,2205
192.10,19,5,23,30,0,8,0,0,11,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2256,2204
193.10,20,0,27,30,0,10,0,0,11,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2255,2204
194.10,21,0,26,30,0,10,0,0,11,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2256,2204
195.10,20,0,25,32,0,9,0,0,13,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2255,2205
196.10,20,5,22,30,0,8,0,0,12,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2205
197.10,19,0,25,34,0,9,0,0,11,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2205
198.10,19,0,26,32,0,10,0,0,11,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2255,2204
199.10,20,0,23,34,0,10,0,0,11,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,2255,2205
200.10,19,0,22,35,0,10,0,0,12,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2255,2204
201.10,17,6,18,35,0,9,0,0,11,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,2255,2204
202.10,17,7,17,34,0,9,0,0,12,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,2255,2204
203.10,17,11,13,34,0,9,0,0,13,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2256,2204
204.10,19,0,24,32,0,11,0,0,12,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,2255,2204
205.10,20,0,26,30,0,9,0,0,13,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,2255,2205
206.10,20,0,26,32,0,9,0,0,11,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2205
207.10,20,0,24,33,0,9,0,0,13,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2255,2205
208.10,18,7,20,28,0,11,0,0,13,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,2255,2204
209.10,21,0,23,32,0,9,0,0,13,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,2255,2205
210.10,20,0,22,31,0,9,0,0,15,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2255,2204
211.10,21,5,21,23,0,9,0,0,17,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,2255,2204
212.10,23,10,17,16,0,12,0,0,18,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2255,2205
213.10,22,0,25,30,0,9,0,0,11,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2255,2204
214.10,19,0,26,34,0,7,0,0,11,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2204
215.10,18,0,25,36,0,6,0,0,12,0,0,0,0,0,0,28,0,0,64,0,0,0,0,6,0,0,0
216.10,21,0,26,30,0,6,0,0,13,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,2255,0
217.10,19,0,28,34,0,7,0,0,10,0,0,0,0,0,0,21,7,0,62,0,0,8,0,0,0,0,0
218.10,19,0,29,35,0,6,0,0,8,0,0,0,0,0,0,19,5,5,68,0,0,0,0,0,0,0,0
219.10,20,0,30,33,0,6,0,0,9,0,0,0,0,0,0,20,0,0,72,0,0,7,0,0,0,0,0
220.10,21,0,31,34,0,0,0,0,12,0,0,0,0,0,0,17,0,0,76,0,0,6,0,0,0,0,0
221.10,21,0,28,28,0,6,0,0,14,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,2255,2206
222.10,23,0,30,32,0,0,0,0,13,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2255,0
223.10,25,0,31,30,0,0,0,0,11,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0
224.10,24,0,31,23,0,7,0,0,12,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2204
225.10,26,0,31,22,0,8,0,0,11,0,0,0,0,0,0,27,0,0,57,0,0,0,0,6,8,0,0
226.10,26,0,32,11,0,6,0,0,22,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,2254,0
227.10,22,6,27,24,0,0,0,0,18,0,0,0,0,0,0,12,0,0,59,0,0,0,0,16,10,2254,0
228.10,25,0,37,21,0,0,0,0,14,0,0,0,0,0,0,11,0,0,53,0,0,0,0,23,12,2254,0
229.10,24,0,33,36,0,0,0,0,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,50,20,0,0
230.10,34,0,28,30,0,0,0,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,50,30,0,0
231.10,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
232.10,74,16,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0
233.10,66,0,0,0,0,0,6,0,7,8,0,0,0,10,0,0,0,0,0,0,0,0,9,47,43,0,0
234.10,87,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
235.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
236.10,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
237.10,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
238.10,74,7,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,41,58,0,0
239.10,71,8,0,0,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
240.10,78,0,0,9,0,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,25,64,0,0
241.10,78,11,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
242.10,77,13,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
243.10,72,14,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
244.10,62,8,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,0,0,0,0,12,35,51,0,0
245.10,74,14,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0
246.10,84,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
247.10,77,5,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0
248.10,73,12,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
249.10,71,15,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
250.10,56,16,0,0,0,0,0,0,6,0,0,0,0,21,0,0,0,0,0,0,0,0,21,20,58,0,0
251.10,78,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
252.10,57,6,0,0,0,0,0,0,7,0,0,0,0,29,0,0,0,0,0,0,0,0,9,25,65,0,0
253.10,72,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
254.10,76,16,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
255.10,65,20,8,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
256.10,68,14,7,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
257.10,66,10,16,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
258.10,77,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
259.10,39,6,0,0,0,20,0,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
260.10,72,12,5,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
261.10,68,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
262.10,67,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
263.10,56,24,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
264.10,53,13,17,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
265.10,52,26,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
266.10,56,20,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
267.10,55,15,21,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
268.10,58,14,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
269.10,56,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
270.10,55,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
271.10,60,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
272.10,66,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
273.10,75,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
274.10,71,12,7,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11,22,65,0,0
275.10,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
276.10,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,80,0,0
277.10,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
278.10,76,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
279.10,78,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
280.10,83,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
281.10,73,7,5,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,8,15,75,0,0
282.10,68,9,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,26,67,0,0
283.10,70,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
284.10,70,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,75,0,0
